# freq,if,real_min,real_max,real_ave,real_rms
22352.500000,4,0.804858,0.812880,0.809373,0.003119
22352.750000,4,0.753617,0.762872,0.758918,0.003483
22353.000000,4,0.700316,0.709545,0.705707,0.003498
22353.250000,4,0.645815,0.655495,0.651445,0.003535
22353.500000,4,0.591563,0.600645,0.597016,0.003425
22353.750000,4,0.540637,0.549360,0.545646,0.003221
22354.000000,4,0.493569,0.501332,0.498067,0.002964
22354.250000,4,0.451028,0.457956,0.455087,0.002608
22354.500000,4,0.412980,0.419162,0.416556,0.002345
22354.750000,4,0.379519,0.384858,0.382780,0.002043
22355.000000,4,0.351072,0.355676,0.353788,0.001736
22355.250000,4,0.328601,0.332048,0.330566,0.001330
22355.500000,4,0.312354,0.314613,0.313653,0.000796
22355.750000,4,0.302770,0.304059,0.303520,0.000438
22356.000000,5,0.311483,0.312224,0.311781,0.000246
22356.250000,5,0.314200,0.315482,0.314711,0.000444
22356.500000,5,0.322611,0.325171,0.323754,0.000908
22356.750000,5,0.336820,0.340078,0.338182,0.001180
22357.000000,5,0.356250,0.360337,0.357860,0.001551
22357.250000,5,0.380998,0.385558,0.382851,0.001683
22357.500000,5,0.410731,0.416492,0.413111,0.002157
22357.750000,5,0.446142,0.452857,0.448922,0.002545
22358.000000,5,0.487150,0.494654,0.490203,0.002818
22358.250000,5,0.532343,0.540925,0.536028,0.003207
22358.500000,5,0.582039,0.590342,0.585428,0.003219
22358.750000,5,0.632959,0.641906,0.636738,0.003492
22359.000000,5,0.684800,0.693978,0.688588,0.003447
22359.250000,5,0.736400,0.745068,0.740084,0.003250
22359.500000,5,0.786086,0.794315,0.789728,0.002949
22359.750000,5,0.832329,0.840610,0.836133,0.002964
22360.000000,5,0.875632,0.882133,0.878380,0.002491
22360.250000,5,0.912432,0.917795,0.914651,0.002017
22360.500000,5,0.942021,0.946770,0.944053,0.001705
22360.750000,5,0.965886,0.970079,0.967760,0.001445
22361.000000,5,0.985534,0.988590,0.986973,0.001095
22361.250000,5,1.001877,1.004970,1.003209,0.001016
22361.500000,5,1.016630,1.019502,1.017681,0.001057
22361.750000,5,1.028944,1.031286,1.030186,0.000788
22362.000000,5,1.039438,1.041949,1.040547,0.000816
22362.250000,5,1.047036,1.048896,1.047992,0.000653
22362.500000,5,1.052202,1.053786,1.053076,0.000464
22362.750000,5,1.056561,1.058120,1.057641,0.000476
22363.000000,5,1.062209,1.063702,1.062922,0.000534
22363.250000,5,1.068435,1.070071,1.069218,0.000545
22363.500000,5,1.075212,1.077706,1.076121,0.000792
22363.750000,5,1.081788,1.082896,1.082236,0.000357
22364.000000,5,1.086766,1.088419,1.087546,0.000584
22364.250000,5,1.090957,1.092106,1.091467,0.000381
22364.500000,5,1.094103,1.095666,1.095123,0.000481
22364.750000,5,1.098181,1.099641,1.098975,0.000437
22365.000000,5,1.102397,1.104166,1.103251,0.000523
22365.250000,5,1.106124,1.107976,1.106915,0.000624
22365.500000,5,1.108999,1.110276,1.109348,0.000379
22365.750000,5,1.109625,1.112316,1.110331,0.000798
22366.000000,5,1.110552,1.113416,1.111138,0.000879
22366.250000,5,1.112192,1.114216,1.112825,0.000612
22366.500000,5,1.115594,1.117756,1.116274,0.000634
22366.750000,5,1.119581,1.120616,1.120080,0.000293
22367.000000,5,1.122736,1.123477,1.123109,0.000257
22367.250000,5,1.124826,1.125882,1.125325,0.000318
22367.500000,5,1.124954,1.126516,1.125781,0.000414
22367.750000,5,1.125526,1.126494,1.125931,0.000300
22368.000000,5,1.126058,1.127519,1.126869,0.000397
22368.250000,5,1.127209,1.128069,1.127558,0.000259
22368.500000,5,1.127277,1.128612,1.127796,0.000451
22368.750000,5,1.125518,1.126671,1.125940,0.000348
22369.000000,5,1.122175,1.123597,1.122738,0.000506
22369.250000,5,1.119792,1.120563,1.120222,0.000258
22369.500000,5,1.118554,1.119692,1.119167,0.000391
22369.750000,5,1.120446,1.122345,1.121561,0.000604
22370.000000,5,1.126459,1.128245,1.127341,0.000464
22370.250000,5,1.132312,1.134196,1.132975,0.000698
22370.500000,5,1.137452,1.138674,1.138077,0.000396
22370.750000,5,1.140515,1.141666,1.141033,0.000336
22371.000000,5,1.141621,1.142506,1.142166,0.000329
22371.250000,5,1.141242,1.142156,1.141765,0.000335
22371.500000,5,1.139450,1.140686,1.139963,0.000398
22371.750000,5,1.135961,1.137131,1.136424,0.000451
22372.000000,5,1.130509,1.132361,1.131288,0.000540
22372.250000,5,1.123588,1.125500,1.124534,0.000592
22372.500000,5,1.119477,1.120696,1.120226,0.000393
22372.750000,5,1.118666,1.119765,1.119295,0.000341
22373.000000,5,1.122076,1.124361,1.123269,0.000739
22373.250000,5,1.131001,1.132713,1.131716,0.000678
22373.500000,5,1.140836,1.142565,1.141680,0.000634
22373.750000,5,1.150226,1.152526,1.151391,0.000763
22374.000000,5,1.159076,1.160759,1.159821,0.000608
22374.250000,5,1.165506,1.167684,1.166609,0.000600
22374.500000,5,1.173155,1.175702,1.174045,0.000782
22374.750000,5,1.181116,1.182956,1.182091,0.000624
22375.000000,5,1.189197,1.191554,1.190494,0.000739
22375.250000,5,1.195855,1.197802,1.196976,0.000668
22375.500000,5,1.200725,1.203211,1.202461,0.000719
22375.750000,5,1.205465,1.207308,1.206409,0.000654
22376.000000,5,1.209135,1.211317,1.210451,0.000707
22376.250000,5,1.213008,1.214352,1.213706,0.000429
22376.500000,5,1.216835,1.218791,1.217836,0.000551
22376.750000,5,1.218505,1.220652,1.219606,0.000590
22377.000000,5,1.219278,1.220972,1.220016,0.000473
22377.250000,5,1.218339,1.219337,1.218832,0.000297
22377.500000,5,1.218345,1.219781,1.219080,0.000517
22377.750000,5,1.220747,1.222708,1.221553,0.000748
22378.000000,5,1.226065,1.228938,1.227240,0.000892
22378.250000,5,1.233525,1.235579,1.234552,0.000707
22378.500000,5,1.240704,1.242772,1.241670,0.000662
22378.750000,5,1.246865,1.248962,1.247600,0.000670
22379.000000,5,1.251095,1.253271,1.252346,0.000658
22379.250000,5,1.256143,1.258030,1.256822,0.000524
22379.500000,5,1.259855,1.261729,1.260835,0.000568
22379.750000,5,1.263865,1.265023,1.264616,0.000330
22380.000000,5,1.264835,1.267103,1.265836,0.000591
22380.250000,5,1.263165,1.264621,1.263883,0.000492
22380.500000,5,1.258481,1.260840,1.259867,0.000806
22380.750000,5,1.253825,1.255778,1.254977,0.000667
22381.000000,5,1.250677,1.252873,1.251866,0.000753
22381.250000,5,1.248851,1.250121,1.249460,0.000434
22381.500000,5,1.245215,1.247021,1.246402,0.000560
22381.750000,5,1.239425,1.240510,1.240102,0.000367
22382.000000,5,1.227005,1.230267,1.228668,0.001076
22382.250000,5,1.211904,1.214285,1.213117,0.000868
22382.500000,5,1.193476,1.196494,1.195165,0.001205
22382.750000,5,1.173208,1.176882,1.175346,0.001378
22383.000000,5,1.152814,1.156502,1.155044,0.001436
22383.250000,5,1.127762,1.132881,1.130882,0.001859
22383.500000,5,1.097447,1.103588,1.101143,0.002245
22383.750000,5,1.061095,1.067952,1.065254,0.002506
22384.000000,5,1.018514,1.026563,1.023311,0.002914
22384.250000,5,0.972786,0.980838,0.977346,0.003038
22384.500000,5,0.923624,0.932170,0.928861,0.003217
22384.750000,5,0.872784,0.881329,0.878149,0.003250
22385.000000,5,0.819522,0.828424,0.824971,0.003535
22385.250000,5,0.762533,0.772294,0.768483,0.003690
22385.500000,5,0.702608,0.712798,0.708678,0.003900
22385.750000,5,0.641120,0.651376,0.647316,0.003967
22386.000000,5,0.580443,0.590865,0.586659,0.003905
22386.250000,5,0.523058,0.532594,0.528736,0.003691
22386.500000,5,0.470767,0.479227,0.475601,0.003185
22386.750000,5,0.424133,0.431256,0.428251,0.002802
22387.000000,5,0.384464,0.390650,0.388063,0.002343
22387.250000,5,0.353205,0.357892,0.355922,0.001776
22387.500000,5,0.331042,0.334104,0.332912,0.001118
22387.750000,5,0.318080,0.319773,0.318898,0.000569
22388.000000,6,0.297305,0.297926,0.297665,0.000166
22388.250000,6,0.301443,0.302750,0.301988,0.000466
22388.500000,6,0.312746,0.315850,0.313976,0.001160
22388.750000,6,0.332806,0.336967,0.334566,0.001547
22389.000000,6,0.360286,0.365514,0.362445,0.001998
22389.250000,6,0.395652,0.402066,0.398302,0.002523
22389.500000,6,0.437441,0.445396,0.440767,0.003014
22389.750000,6,0.485763,0.494898,0.489434,0.003380
22390.000000,6,0.538744,0.548227,0.542560,0.003596
22390.250000,6,0.594168,0.604545,0.598749,0.003720
22390.500000,6,0.651474,0.662276,0.655824,0.003954
22390.750000,6,0.709449,0.719350,0.713455,0.003805
22391.000000,6,0.765090,0.775085,0.769257,0.003550
22391.250000,6,0.820036,0.830797,0.824566,0.003940
22391.500000,6,0.873227,0.883124,0.877457,0.003528
22391.750000,6,0.923384,0.932866,0.927819,0.003293
22392.000000,6,0.970199,0.978583,0.973790,0.002881
22392.250000,6,1.011763,1.019910,1.015279,0.002811
22392.500000,6,1.048676,1.055607,1.052094,0.002358
22392.750000,6,1.081979,1.087767,1.084388,0.002137
22393.000000,6,1.110654,1.115831,1.113111,0.001753
22393.250000,6,1.136269,1.141934,1.139369,0.001732
22393.500000,6,1.160204,1.164591,1.162281,0.001362
22393.750000,6,1.180690,1.184242,1.182523,0.001242
22394.000000,6,1.197417,1.200343,1.198839,0.000958
22394.250000,6,1.209653,1.211815,1.210934,0.000817
22394.500000,6,1.217993,1.220446,1.219329,0.000712
22394.750000,6,1.225565,1.227421,1.226357,0.000603
22395.000000,6,1.230181,1.231752,1.231200,0.000523
22395.250000,6,1.233793,1.235554,1.234558,0.000497
22395.500000,6,1.235909,1.237297,1.236587,0.000463
22395.750000,6,1.235730,1.237023,1.236531,0.000475
22396.000000,6,1.234895,1.235841,1.235391,0.000303
22396.250000,6,1.232310,1.233870,1.233298,0.000488
22396.500000,6,1.230221,1.231117,1.230763,0.000346
22396.750000,6,1.227732,1.230138,1.228652,0.000701
22397.000000,6,1.225052,1.226396,1.225780,0.000547
22397.250000,6,1.221962,1.223412,1.222838,0.000569
22397.500000,6,1.217912,1.219888,1.219062,0.000668
22397.750000,6,1.215122,1.217020,1.216160,0.000605
22398.000000,6,1.212874,1.214731,1.213971,0.000559
22398.250000,6,1.213804,1.215542,1.214904,0.000583
22398.500000,6,1.216803,1.218256,1.217644,0.000479
22398.750000,6,1.220273,1.221943,1.221042,0.000550
22399.000000,6,1.223574,1.224486,1.223999,0.000332
22399.250000,6,1.224732,1.226426,1.225880,0.000507
22399.500000,6,1.224927,1.227276,1.226131,0.000857
22399.750000,6,1.224905,1.226419,1.225404,0.000427
22400.000000,6,1.222299,1.224431,1.223330,0.000688
22400.250000,6,1.218692,1.221773,1.219811,0.000881
22400.500000,6,1.212636,1.214659,1.213481,0.000605
22400.750000,6,1.204332,1.207805,1.206302,0.000969
22401.000000,6,1.195608,1.198820,1.197216,0.000858
22401.250000,6,1.187184,1.189959,1.188883,0.000839
22401.500000,6,1.178550,1.181380,1.180042,0.000809
22401.750000,6,1.169747,1.172595,1.171382,0.000844
22402.000000,6,1.159804,1.162790,1.161330,0.000912
22402.250000,6,1.149731,1.152244,1.151063,0.000777
22402.500000,6,1.140148,1.142138,1.141332,0.000693
22402.750000,6,1.134292,1.135463,1.134885,0.000368
22403.000000,6,1.131654,1.132633,1.132243,0.000353
22403.250000,6,1.133753,1.134824,1.134202,0.000400
22403.500000,6,1.137929,1.138699,1.138403,0.000249
22403.750000,6,1.141768,1.143107,1.142656,0.000452
22404.000000,6,1.154708,1.164360,1.159019,0.003298
22404.250000,6,1.143239,1.144525,1.143758,0.000358
22404.500000,6,1.139968,1.141854,1.140862,0.000545
22404.750000,6,1.137819,1.138856,1.138208,0.000354
22405.000000,6,1.134652,1.135463,1.135006,0.000259
22405.250000,6,1.129106,1.131072,1.130485,0.000618
22405.500000,6,1.122420,1.124088,1.123439,0.000480
22405.750000,6,1.113460,1.115705,1.114663,0.000803
22406.000000,6,1.104199,1.106437,1.105320,0.000727
22406.250000,6,1.098275,1.099466,1.098875,0.000397
22406.500000,6,1.095158,1.096075,1.095587,0.000275
22406.750000,6,1.095722,1.096873,1.096258,0.000446
22407.000000,6,1.098626,1.099966,1.099064,0.000431
22407.250000,6,1.101308,1.102794,1.101911,0.000450
22407.500000,6,1.102565,1.104363,1.103611,0.000537
22407.750000,6,1.104587,1.106187,1.105209,0.000524
22408.000000,6,1.107499,1.108890,1.108184,0.000370
22408.250000,6,1.112201,1.114656,1.113363,0.000722
22408.500000,6,1.118832,1.121171,1.119790,0.000715
22408.750000,6,1.126149,1.127677,1.126767,0.000465
22409.000000,6,1.131632,1.133383,1.132205,0.000508
22409.250000,6,1.136288,1.137799,1.136705,0.000508
22409.500000,6,1.139036,1.140757,1.139930,0.000517
22409.750000,6,1.143809,1.145714,1.144560,0.000558
22410.000000,6,1.148245,1.149921,1.148963,0.000472
22410.250000,6,1.152594,1.154434,1.153533,0.000636
22410.500000,6,1.155620,1.156707,1.156053,0.000362
22410.750000,6,1.156154,1.157485,1.156712,0.000459
22411.000000,6,1.154535,1.155637,1.155168,0.000336
22411.250000,6,1.152739,1.153882,1.153117,0.000334
22411.500000,6,1.149646,1.151240,1.150489,0.000467
22411.750000,6,1.147684,1.149077,1.148526,0.000442
22412.000000,6,1.143905,1.145477,1.144521,0.000460
22412.250000,6,1.138379,1.140138,1.139011,0.000527
22412.500000,6,1.130346,1.132420,1.131490,0.000610
22412.750000,6,1.123102,1.124832,1.124089,0.000630
22413.000000,6,1.117415,1.119402,1.118235,0.000667
22413.250000,6,1.113759,1.116065,1.114903,0.000751
22413.500000,6,1.112106,1.114043,1.112701,0.000687
22413.750000,6,1.107730,1.109944,1.108572,0.000705
22414.000000,6,1.100679,1.104315,1.101967,0.001082
22414.250000,6,1.089877,1.094347,1.091979,0.001264
22414.500000,6,1.076300,1.080600,1.078381,0.001259
22414.750000,6,1.060945,1.066173,1.062969,0.001542
22415.000000,6,1.041845,1.046476,1.044244,0.001436
22415.250000,6,1.018257,1.024471,1.021480,0.001989
22415.500000,6,0.987992,0.995308,0.991630,0.002250
22415.750000,6,0.950295,0.958233,0.954605,0.002713
22416.000000,6,0.906140,0.914809,0.911012,0.003019
22416.250000,6,0.857757,0.867268,0.863001,0.003400
22416.500000,6,0.807007,0.816474,0.812102,0.003439
22416.750000,6,0.754850,0.763960,0.759777,0.003239
22417.000000,6,0.699434,0.709432,0.705193,0.003650
22417.250000,6,0.643841,0.654671,0.650088,0.003893
22417.500000,6,0.588265,0.598708,0.594105,0.003751
22417.750000,6,0.534784,0.544709,0.540429,0.003506
22418.000000,6,0.485868,0.494504,0.490751,0.003155
22418.250000,6,0.442442,0.450043,0.446658,0.002741
22418.500000,6,0.404457,0.411183,0.408249,0.002350
22418.750000,6,0.372461,0.378281,0.375812,0.002050
22419.000000,6,0.345445,0.349865,0.348020,0.001611
22419.250000,6,0.323911,0.327776,0.326103,0.001287
22419.500000,6,0.308084,0.310513,0.309481,0.000881
22419.750000,6,0.298941,0.300050,0.299619,0.000414
22420.000000,7,0.294179,0.294571,0.294359,0.000133
22420.250000,7,0.296383,0.298000,0.297175,0.000453
22420.500000,7,0.304402,0.306988,0.305674,0.000814
22420.750000,7,0.317982,0.321400,0.319420,0.001127
22421.000000,7,0.336335,0.340632,0.338262,0.001442
22421.250000,7,0.359846,0.365299,0.362270,0.001891
22421.500000,7,0.389210,0.394849,0.391538,0.002086
22421.750000,7,0.423184,0.429668,0.425916,0.002429
22422.000000,7,0.462279,0.469987,0.465520,0.002870
22422.250000,7,0.505831,0.512944,0.508670,0.002731
22422.500000,7,0.551435,0.558848,0.554305,0.002884
22422.750000,7,0.597222,0.605532,0.600957,0.003032
22423.000000,7,0.644588,0.653037,0.648280,0.003134
22423.250000,7,0.691797,0.700277,0.695364,0.003117
22423.500000,7,0.738516,0.745957,0.741656,0.002826
22423.750000,7,0.781967,0.788814,0.784914,0.002688
22424.000000,7,0.822099,0.828786,0.825002,0.002543
22424.250000,7,0.857493,0.863050,0.859725,0.002140
22424.500000,7,0.888208,0.892815,0.890107,0.001675
22424.750000,7,0.915439,0.919890,0.917465,0.001777
22425.000000,7,0.941236,0.945568,0.943213,0.001445
22425.250000,7,0.965161,0.969417,0.967190,0.001544
22425.500000,7,0.986632,0.990624,0.988655,0.001285
22425.750000,7,1.003758,1.007368,1.005920,0.001277
22426.000000,7,1.016775,1.019507,1.018241,0.000785
22426.250000,7,1.025778,1.026846,1.026281,0.000350
22426.500000,7,1.030877,1.032836,1.031804,0.000561
22426.750000,7,1.034992,1.036686,1.035811,0.000524
22427.000000,7,1.037857,1.039156,1.038496,0.000381
22427.250000,7,1.037913,1.039416,1.038724,0.000599
22427.500000,7,1.035947,1.037102,1.036577,0.000415
22427.750000,7,1.031859,1.033356,1.032492,0.000464
22428.000000,7,1.029542,1.030936,1.030028,0.000466
22428.250000,7,1.030397,1.031939,1.031164,0.000467
22428.500000,7,1.036126,1.037867,1.036928,0.000551
22428.750000,7,1.045701,1.049202,1.047283,0.001004
22429.000000,7,1.057524,1.060147,1.059026,0.000815
22429.250000,7,1.068243,1.071413,1.069781,0.000983
22429.500000,7,1.077879,1.080339,1.078576,0.000773
22429.750000,7,1.084658,1.085906,1.085083,0.000397
22430.000000,7,1.089691,1.091372,1.090677,0.000559
22430.250000,7,1.094216,1.096372,1.095200,0.000607
22430.500000,7,1.097451,1.098661,1.098248,0.000390
22430.750000,7,1.097901,1.099195,1.098712,0.000427
22431.000000,7,1.096472,1.097952,1.097034,0.000436
22431.250000,7,1.092951,1.094792,1.094083,0.000641
22431.500000,7,1.091764,1.093062,1.092349,0.000477
22431.750000,7,1.091932,1.093192,1.092592,0.000382
22432.000000,7,1.094188,1.095629,1.095047,0.000496
22432.250000,7,1.097245,1.097824,1.097449,0.000161
22432.500000,7,1.097365,1.099811,1.098356,0.000724
22432.750000,7,1.098413,1.099841,1.098993,0.000432
22433.000000,7,1.099249,1.101940,1.100305,0.000736
22433.250000,7,1.103633,1.105318,1.104447,0.000586
22433.500000,7,1.111941,1.114295,1.112525,0.000738
22433.750000,7,1.122119,1.125910,1.123888,0.001110
22434.000000,7,1.134199,1.137215,1.135721,0.000891
22434.250000,7,1.143925,1.146501,1.145108,0.000756
22434.500000,7,1.151444,1.152819,1.152089,0.000440
22434.750000,7,1.156204,1.158106,1.156948,0.000562
22435.000000,7,1.160361,1.162644,1.161333,0.000790
22435.250000,7,1.164022,1.166453,1.165315,0.000741
22435.500000,7,1.167006,1.168732,1.167516,0.000556
22435.750000,7,1.167015,1.168468,1.167969,0.000494
22436.000000,7,1.165415,1.167208,1.166370,0.000527
22436.250000,7,1.163408,1.164934,1.164490,0.000472
22436.500000,7,1.164150,1.165713,1.164684,0.000496
22436.750000,7,1.167445,1.169032,1.167961,0.000495
22437.000000,7,1.172573,1.174789,1.174067,0.000646
22437.250000,7,1.180372,1.182024,1.181398,0.000516
22437.500000,7,1.186976,1.189253,1.187952,0.000679
22437.750000,7,1.192024,1.193673,1.193059,0.000480
22438.000000,7,1.197848,1.199266,1.198551,0.000427
22438.250000,7,1.203545,1.205230,1.204326,0.000615
22438.500000,7,1.211099,1.213178,1.212223,0.000618
22438.750000,7,1.219896,1.222103,1.220990,0.000658
22439.000000,7,1.228594,1.230412,1.229501,0.000671
22439.250000,7,1.234505,1.236656,1.235755,0.000677
22439.500000,7,1.239778,1.241760,1.240765,0.000657
22439.750000,7,1.244140,1.245755,1.245157,0.000520
22440.000000,7,1.249353,1.250773,1.249972,0.000582
22440.250000,7,1.253896,1.255741,1.254639,0.000592
22440.500000,7,1.258042,1.259889,1.258825,0.000597
22440.750000,7,1.260004,1.261800,1.260714,0.000561
22441.000000,7,1.260234,1.262250,1.261600,0.000558
22441.250000,7,1.259262,1.261613,1.260426,0.000793
22441.500000,7,1.257805,1.260162,1.259361,0.000683
22441.750000,7,1.256465,1.259510,1.258235,0.000856
22442.000000,7,1.255576,1.257698,1.256636,0.000663
22442.250000,7,1.251827,1.254040,1.253400,0.000705
22442.500000,7,1.248359,1.250863,1.249525,0.000776
22442.750000,7,1.244610,1.246808,1.246229,0.000657
22443.000000,7,1.244780,1.246552,1.245783,0.000592
22443.250000,7,1.248589,1.250700,1.249514,0.000726
22443.500000,7,1.255516,1.257876,1.256437,0.000793
22443.750000,7,1.264313,1.266588,1.265162,0.000798
22444.000000,7,1.272881,1.275607,1.274145,0.000820
22444.250000,7,1.279621,1.282664,1.281582,0.001058
22444.500000,7,1.286795,1.289013,1.287625,0.000737
22444.750000,7,1.291060,1.293412,1.292302,0.000733
22445.000000,7,1.294658,1.296496,1.295666,0.000655
22445.250000,7,1.295250,1.297386,1.296723,0.000644
22445.500000,7,1.292770,1.295548,1.293874,0.000943
22445.750000,7,1.284494,1.288009,1.285475,0.001033
22446.000000,7,1.270599,1.273939,1.272487,0.001019
22446.250000,7,1.253906,1.257342,1.255695,0.001055
22446.500000,7,1.234704,1.239387,1.236775,0.001406
22446.750000,7,1.214374,1.218179,1.216261,0.001389
22447.000000,7,1.191286,1.195172,1.193287,0.001416
22447.250000,7,1.163517,1.169079,1.166474,0.002010
22447.500000,7,1.132398,1.137245,1.134903,0.001905
22447.750000,7,1.093950,1.101083,1.097543,0.002541
22448.000000,7,1.051345,1.058889,1.055544,0.002816
22448.250000,7,1.004135,1.011858,1.008594,0.002936
22448.500000,7,0.951348,0.960674,0.956708,0.003428
22448.750000,7,0.894562,0.905255,0.900676,0.003964
22449.000000,7,0.833870,0.844718,0.839916,0.003934
22449.250000,7,0.768400,0.779862,0.775274,0.004238
22449.500000,7,0.702500,0.713380,0.708741,0.004253
22449.750000,7,0.635338,0.646448,0.641733,0.004379
22450.000000,7,0.570517,0.580937,0.576527,0.004098
22450.250000,7,0.509310,0.518920,0.514992,0.003776
22450.500000,7,0.454499,0.462954,0.459427,0.003327
22450.750000,7,0.406374,0.413921,0.410803,0.002816
22451.000000,7,0.366887,0.372940,0.370366,0.002253
22451.250000,7,0.335765,0.340427,0.338511,0.001761
22451.500000,7,0.314106,0.317140,0.315809,0.001093
22451.750000,7,0.301186,0.302813,0.302097,0.000559
22452.000000,8,0.286936,0.287725,0.287416,0.000262
22452.250000,8,0.290178,0.291361,0.290800,0.000348
22452.500000,8,0.299749,0.301927,0.300694,0.000813
22452.750000,8,0.315343,0.318909,0.317030,0.001248
22453.000000,8,0.337616,0.341743,0.339431,0.001640
22453.250000,8,0.365621,0.371042,0.367934,0.002047
22453.500000,8,0.399458,0.406053,0.402370,0.002494
22453.750000,8,0.439451,0.446266,0.442514,0.002571
22454.000000,8,0.483915,0.492248,0.487517,0.003123
22454.250000,8,0.533295,0.541487,0.536969,0.003099
22454.500000,8,0.584922,0.593803,0.588796,0.003302
22454.750000,8,0.638342,0.646359,0.642006,0.003170
22455.000000,8,0.691280,0.700520,0.695483,0.003423
22455.250000,8,0.744927,0.753941,0.748886,0.003304
22455.500000,8,0.797402,0.805912,0.801115,0.003357
22455.750000,8,0.847396,0.854944,0.850892,0.003036
22456.000000,8,0.893936,0.901102,0.897414,0.002694
22456.250000,8,0.934783,0.941865,0.938355,0.002467
22456.500000,8,0.970814,0.976814,0.973749,0.002139
22456.750000,8,1.000299,1.006441,1.003787,0.002152
22457.000000,8,1.028889,1.033326,1.030863,0.001565
22457.250000,8,1.052934,1.057701,1.055267,0.001547
22457.500000,8,1.073977,1.079127,1.076706,0.001572
22457.750000,8,1.092879,1.097203,1.094362,0.001271
22458.000000,8,1.106257,1.110200,1.108153,0.001139
22458.250000,8,1.116644,1.121818,1.118955,0.001459
22458.500000,8,1.126960,1.131346,1.128336,0.001339
22458.750000,8,1.136777,1.141434,1.138673,0.001326
22459.000000,8,1.148464,1.153202,1.150299,0.001323
22459.250000,8,1.159401,1.164780,1.161944,0.001465
22459.500000,8,1.169557,1.172698,1.170813,0.000923
22459.750000,8,1.175591,1.179597,1.176939,0.001247
22460.000000,8,1.178650,1.181364,1.180083,0.000822
22460.250000,8,1.179968,1.181454,1.180569,0.000584
22460.500000,8,1.177951,1.180327,1.179085,0.000686
22460.750000,8,1.173642,1.175533,1.174727,0.000626
22461.000000,8,1.166396,1.168517,1.167465,0.000724
22461.250000,8,1.157799,1.158891,1.158490,0.000360
22461.500000,8,1.148869,1.150398,1.149419,0.000490
22461.750000,8,1.143905,1.145277,1.144297,0.000412
22462.000000,8,1.143163,1.145071,1.144332,0.000622
22462.250000,8,1.148994,1.150872,1.149802,0.000593
22462.500000,8,1.156623,1.158531,1.157630,0.000610
22462.750000,8,1.164761,1.166271,1.165348,0.000444
22463.000000,8,1.170012,1.171703,1.170872,0.000499
22463.250000,8,1.173650,1.175114,1.174515,0.000455
22463.500000,8,1.177372,1.178781,1.178198,0.000482
22463.750000,8,1.182305,1.183827,1.182860,0.000477
22464.000000,8,1.186688,1.188265,1.187360,0.000554
22464.250000,8,1.188718,1.190791,1.189314,0.000645
22464.500000,8,1.185856,1.187835,1.187170,0.000586
22464.750000,8,1.180727,1.182570,1.181583,0.000634
22465.000000,8,1.173902,1.175967,1.174849,0.000633
22465.250000,8,1.168849,1.170348,1.169722,0.000499
22465.500000,8,1.166019,1.167966,1.167251,0.000530
22465.750000,8,1.165325,1.166652,1.165905,0.000487
22466.000000,8,1.162430,1.164521,1.163345,0.000686
22466.250000,8,1.156311,1.159181,1.157946,0.000885
22466.500000,8,1.149833,1.151966,1.150977,0.000729
22466.750000,8,1.144324,1.145842,1.145190,0.000417
22467.000000,8,1.142294,1.143717,1.143105,0.000460
22467.250000,8,1.145327,1.147100,1.146379,0.000513
22467.500000,8,1.150938,1.152569,1.152011,0.000554
22467.750000,8,1.156263,1.158687,1.157280,0.000703
22468.000000,8,1.164441,1.170219,1.167212,0.001835
22468.250000,8,1.161680,1.162970,1.162492,0.000368
22468.500000,8,1.165145,1.166291,1.165661,0.000373
22468.750000,8,1.169932,1.171853,1.171177,0.000618
22469.000000,8,1.178544,1.181816,1.179949,0.000954
22469.250000,8,1.188306,1.190417,1.189408,0.000900
22469.500000,8,1.195767,1.198091,1.196965,0.000674
22469.750000,8,1.201668,1.203521,1.202643,0.000540
22470.000000,8,1.205399,1.206192,1.205857,0.000273
22470.250000,8,1.207561,1.209741,1.208727,0.000770
22470.500000,8,1.209470,1.213240,1.211243,0.001155
22470.750000,8,1.211760,1.213962,1.213095,0.000780
22471.000000,8,1.212090,1.213480,1.212777,0.000536
22471.250000,8,1.208779,1.211884,1.210394,0.000958
22471.500000,8,1.205802,1.208557,1.207501,0.000830
22471.750000,8,1.201892,1.205410,1.204275,0.001115
22472.000000,8,1.199283,1.203553,1.201973,0.001302
22472.250000,8,1.197293,1.200917,1.199635,0.001117
22472.500000,8,1.193864,1.196985,1.195632,0.000945
22472.750000,8,1.188835,1.190892,1.190096,0.000725
22473.000000,8,1.182956,1.184719,1.184063,0.000578
22473.250000,8,1.179667,1.180977,1.180479,0.000430
22473.500000,8,1.179417,1.181960,1.180755,0.000841
22473.750000,8,1.183545,1.186137,1.185068,0.000722
22474.000000,8,1.189066,1.192347,1.190947,0.000979
22474.250000,8,1.194717,1.197555,1.196527,0.001022
22474.500000,8,1.197317,1.199340,1.198720,0.000623
22474.750000,8,1.197387,1.199450,1.198576,0.000771
22475.000000,8,1.194364,1.197223,1.196052,0.000756
22475.250000,8,1.190685,1.193169,1.191874,0.000727
22475.500000,8,1.183826,1.186088,1.184963,0.000740
22475.750000,8,1.173158,1.176121,1.175078,0.000885
22476.000000,8,1.159791,1.163554,1.162100,0.001092
22476.250000,8,1.146483,1.149755,1.148196,0.001030
22476.500000,8,1.134736,1.137132,1.135984,0.000703
22476.750000,8,1.127107,1.129392,1.128310,0.000746
22477.000000,8,1.124733,1.125960,1.125300,0.000431
