# freq,if,real_min,real_max,real_ave,real_rms
22491.250000,9,1.094428,1.095501,1.094979,0.000347
22491.500000,9,1.096657,1.098469,1.097624,0.000554
22491.750000,9,1.097798,1.098564,1.098050,0.000230
22492.000000,9,1.096913,1.098156,1.097338,0.000383
22492.250000,9,1.095469,1.096379,1.096080,0.000273
22492.500000,9,1.095655,1.096634,1.096262,0.000306
22492.750000,9,1.097754,1.099815,1.098911,0.000626
22493.000000,9,1.102833,1.104983,1.103966,0.000651
22493.250000,9,1.108796,1.110358,1.109403,0.000425
22493.500000,9,1.112941,1.114498,1.114027,0.000438
22493.750000,9,1.116289,1.117733,1.117061,0.000405
22494.000000,9,1.119651,1.121144,1.120311,0.000498
22494.250000,9,1.122831,1.124515,1.123612,0.000631
22494.500000,9,1.128263,1.130047,1.129114,0.000688
22494.750000,9,1.134679,1.136424,1.135453,0.000590
22495.000000,9,1.140718,1.143400,1.142129,0.000736
22495.250000,9,1.146618,1.148437,1.147198,0.000506
22495.500000,9,1.148936,1.150836,1.149987,0.000619
22495.750000,9,1.151873,1.153500,1.152827,0.000509
22496.000000,9,1.155347,1.157112,1.156221,0.000506
22496.250000,9,1.158973,1.160330,1.159421,0.000428
22496.500000,9,1.161566,1.163018,1.162063,0.000481
22496.750000,9,1.162284,1.163270,1.162807,0.000329
22497.000000,9,1.160753,1.162078,1.161364,0.000470
22497.250000,9,1.158207,1.159420,1.158798,0.000388
22497.500000,9,1.157072,1.158510,1.157686,0.000467
22497.750000,9,1.158546,1.160018,1.159456,0.000496
22498.000000,9,1.163696,1.165373,1.164495,0.000507
22498.250000,9,1.168235,1.170473,1.169567,0.000741
22498.500000,9,1.172718,1.174912,1.173717,0.000652
22498.750000,9,1.175142,1.176981,1.175984,0.000609
22499.000000,9,1.176872,1.178299,1.177738,0.000511
22499.250000,9,1.178742,1.181496,1.180189,0.000878
22499.500000,9,1.183096,1.185117,1.183960,0.000684
22499.750000,9,1.187403,1.188974,1.188204,0.000543
22500.000000,9,1.191252,1.192728,1.192107,0.000390
22500.250000,9,1.192622,1.195205,1.194096,0.000787
22500.500000,9,1.194232,1.196137,1.195361,0.000581
22500.750000,9,1.195432,1.197619,1.196584,0.000606
22501.000000,9,1.198856,1.200313,1.199697,0.000501
22501.250000,9,1.201887,1.203586,1.202616,0.000541
22501.500000,9,1.204291,1.205873,1.205097,0.000506
22501.750000,9,1.203915,1.205310,1.204881,0.000443
22502.000000,9,1.202095,1.203709,1.202916,0.000532
22502.250000,9,1.200320,1.201934,1.201121,0.000506
22502.500000,9,1.200838,1.202321,1.201575,0.000406
22502.750000,9,1.203342,1.204349,1.203832,0.000374
22503.000000,9,1.205956,1.207160,1.206538,0.000381
22503.250000,9,1.205389,1.207522,1.206341,0.000530
22503.500000,9,1.201746,1.203407,1.202707,0.000537
22503.750000,9,1.197400,1.198562,1.197926,0.000377
22504.000000,9,1.194753,1.196053,1.195284,0.000388
22504.250000,9,1.196797,1.198767,1.197965,0.000554
22504.500000,9,1.205031,1.207457,1.206257,0.000837
22504.750000,9,1.215939,1.217967,1.216774,0.000635
22505.000000,9,1.225358,1.228130,1.226518,0.000928
22505.250000,9,1.231274,1.233408,1.232128,0.000736
22505.500000,9,1.232290,1.234516,1.233755,0.000658
22505.750000,9,1.233851,1.236267,1.234690,0.000725
22506.000000,9,1.235513,1.236780,1.235991,0.000464
22506.250000,9,1.237076,1.239065,1.237728,0.000637
22506.500000,9,1.237720,1.240342,1.239089,0.000814
22506.750000,9,1.237458,1.239586,1.238680,0.000575
22507.000000,9,1.235145,1.237359,1.236085,0.000629
22507.250000,9,1.233927,1.235248,1.234372,0.000455
22507.500000,9,1.234271,1.235896,1.235253,0.000524
22507.750000,9,1.237806,1.240149,1.238509,0.000662
22508.000000,9,1.241611,1.243449,1.242742,0.000531
22508.250000,9,1.243411,1.245261,1.244635,0.000569
22508.500000,9,1.242438,1.243979,1.243126,0.000441
22508.750000,9,1.237378,1.240218,1.238763,0.000769
22509.000000,9,1.233927,1.236142,1.234726,0.000652
22509.250000,9,1.231556,1.233382,1.232783,0.000586
22509.500000,9,1.232037,1.233598,1.232479,0.000473
22509.750000,9,1.231648,1.233195,1.232337,0.000544
22510.000000,9,1.229029,1.230995,1.229660,0.000595
22510.250000,9,1.220296,1.223138,1.221677,0.000914
22510.500000,9,1.207158,1.210518,1.208587,0.001249
22510.750000,9,1.187775,1.192603,1.190179,0.001662
22511.000000,9,1.164988,1.169650,1.167391,0.001572
22511.250000,9,1.134855,1.141139,1.138117,0.002126
22511.500000,9,1.098016,1.105693,1.101856,0.002882
22511.750000,9,1.053921,1.063274,1.058831,0.003220
22512.000000,9,1.004759,1.014354,1.010085,0.003509
22512.250000,9,0.952221,0.961917,0.957445,0.003872
22512.500000,9,0.896563,0.907369,0.902490,0.004038
22512.750000,9,0.838532,0.849719,0.844769,0.004220
22513.000000,9,0.777455,0.789088,0.784095,0.004325
22513.250000,9,0.714638,0.726352,0.721056,0.004553
22513.500000,9,0.650021,0.661609,0.656178,0.004569
22513.750000,9,0.586310,0.597579,0.592565,0.004323
22514.000000,9,0.526385,0.536970,0.532231,0.004117
22514.250000,9,0.471748,0.480778,0.476841,0.003534
22514.500000,9,0.422776,0.431112,0.427274,0.003244
22514.750000,9,0.379597,0.386645,0.383537,0.002809
22515.000000,9,0.343572,0.349454,0.346922,0.002319
22515.250000,9,0.314947,0.319637,0.317605,0.001854
22515.500000,9,0.294789,0.297948,0.296543,0.001254
22515.750000,9,0.282641,0.284737,0.283655,0.000670
22516.000000,10,0.305581,0.306125,0.305884,0.000208
22516.250000,10,0.309210,0.311128,0.310098,0.000583
22516.500000,10,0.321645,0.324716,0.323023,0.001094
22516.750000,10,0.341974,0.346318,0.344068,0.001606
22517.000000,10,0.370349,0.376126,0.373043,0.002260
22517.250000,10,0.406418,0.413441,0.409735,0.002646
22517.500000,10,0.449205,0.457372,0.453232,0.003114
22517.750000,10,0.498617,0.507933,0.502898,0.003456
22518.000000,10,0.552142,0.562704,0.557118,0.003897
22518.250000,10,0.609511,0.620232,0.614512,0.003995
22518.500000,10,0.668085,0.679057,0.673325,0.004103
22518.750000,10,0.728032,0.738473,0.732727,0.003912
22519.000000,10,0.787051,0.798058,0.792093,0.004018
22519.250000,10,0.844886,0.855424,0.850061,0.003918
22519.500000,10,0.900332,0.910292,0.905171,0.003579
22519.750000,10,0.951520,0.960480,0.955689,0.003352
22520.000000,10,0.997079,1.004985,1.001239,0.003035
22520.250000,10,1.036127,1.043918,1.039930,0.002642
22520.500000,10,1.069029,1.075311,1.072633,0.002160
22520.750000,10,1.097849,1.103513,1.100181,0.001829
22521.000000,10,1.119349,1.124385,1.121896,0.001693
22521.250000,10,1.136557,1.139806,1.138085,0.000960
22521.500000,10,1.147385,1.150254,1.148662,0.000949
22521.750000,10,1.154020,1.155682,1.155061,0.000618
22522.000000,10,1.157748,1.159518,1.158281,0.000534
22522.250000,10,1.158936,1.160239,1.159673,0.000433
22522.500000,10,1.158956,1.161518,1.160265,0.000883
22522.750000,10,1.160106,1.161161,1.160598,0.000364
22523.000000,10,1.158809,1.159759,1.159176,0.000307
22523.250000,10,1.156615,1.157890,1.157232,0.000412
22523.500000,10,1.154417,1.155468,1.154846,0.000342
22523.750000,10,1.152568,1.153966,1.153243,0.000354
22524.000000,10,1.152434,1.153858,1.153070,0.000445
22524.250000,10,1.154076,1.156484,1.155244,0.000750
22524.500000,10,1.158261,1.160664,1.159539,0.000809
22524.750000,10,1.164070,1.166655,1.165084,0.000925
22525.000000,10,1.169387,1.172869,1.170759,0.001054
22525.250000,10,1.173922,1.175980,1.174857,0.000736
22525.500000,10,1.177395,1.180254,1.178940,0.000923
22525.750000,10,1.181121,1.182835,1.181888,0.000557
22526.000000,10,1.184195,1.186320,1.185279,0.000715
22526.250000,10,1.187823,1.189327,1.188769,0.000514
22526.500000,10,1.191143,1.193141,1.192079,0.000539
22526.750000,10,1.192748,1.194302,1.193601,0.000537
22527.000000,10,1.192999,1.194937,1.193943,0.000715
22527.250000,10,1.192523,1.193991,1.193231,0.000404
22527.500000,10,1.192081,1.193458,1.192478,0.000406
22527.750000,10,1.191078,1.191981,1.191549,0.000259
22528.000000,10,1.190815,1.192601,1.191850,0.000462
22528.250000,10,1.190875,1.192379,1.191732,0.000459
22528.500000,10,1.189693,1.190947,1.190412,0.000381
22528.750000,10,1.187299,1.188243,1.187819,0.000300
22529.000000,10,1.184015,1.185327,1.184760,0.000458
22529.250000,10,1.181281,1.182853,1.182013,0.000437
22529.500000,10,1.179438,1.180464,1.180056,0.000317
22529.750000,10,1.179364,1.180641,1.180118,0.000403
22530.000000,10,1.178998,1.180962,1.179979,0.000650
22530.250000,10,1.178221,1.179925,1.178964,0.000536
22530.500000,10,1.176760,1.177766,1.177217,0.000377
22530.750000,10,1.175147,1.176183,1.175771,0.000327
22531.000000,10,1.174041,1.175268,1.174740,0.000403
22531.250000,10,1.175242,1.176614,1.175756,0.000451
22531.500000,10,1.176768,1.178674,1.177706,0.000674
22531.750000,10,1.178920,1.181046,1.180079,0.000658
22532.000000,10,1.183107,1.185170,1.184072,0.000610
22532.250000,10,1.180644,1.181632,1.181075,0.000306
22532.500000,10,1.179086,1.180705,1.179968,0.000530
22532.750000,10,1.178152,1.179825,1.179028,0.000588
22533.000000,10,1.177070,1.178841,1.177936,0.000528
22533.250000,10,1.174242,1.176208,1.175522,0.000622
22533.500000,10,1.169891,1.172251,1.170932,0.000781
22533.750000,10,1.163228,1.165557,1.164662,0.000846
22534.000000,10,1.156908,1.159253,1.158328,0.000745
22534.250000,10,1.152645,1.154857,1.153530,0.000587
22534.500000,10,1.152859,1.154166,1.153421,0.000443
22534.750000,10,1.155964,1.157571,1.156618,0.000449
22535.000000,10,1.159611,1.161687,1.160590,0.000703
22535.250000,10,1.162758,1.164180,1.163351,0.000361
22535.500000,10,1.162308,1.164895,1.163390,0.000759
22535.750000,10,1.159814,1.162137,1.161022,0.000659
22536.000000,10,1.156866,1.159193,1.158068,0.000707
22536.250000,10,1.154768,1.156413,1.155622,0.000496
22536.500000,10,1.153105,1.155188,1.153812,0.000612
22536.750000,10,1.151346,1.153756,1.152093,0.000784
22537.000000,10,1.147832,1.150733,1.149099,0.000879
22537.250000,10,1.144930,1.146929,1.145791,0.000631
22537.500000,10,1.141529,1.143404,1.142794,0.000522
22537.750000,10,1.140502,1.142090,1.141322,0.000539
22538.000000,10,1.139874,1.141288,1.140614,0.000475
22538.250000,10,1.139057,1.140802,1.140028,0.000481
22538.500000,10,1.137369,1.139153,1.138005,0.000539
22538.750000,10,1.133638,1.135707,1.134644,0.000622
22539.000000,10,1.131125,1.132736,1.131767,0.000558
22539.250000,10,1.130264,1.131109,1.130627,0.000299
22539.500000,10,1.130869,1.132356,1.131558,0.000475
22539.750000,10,1.132848,1.134304,1.133661,0.000479
22540.000000,10,1.134941,1.136645,1.135878,0.000545
22540.250000,10,1.135311,1.137076,1.136162,0.000531
22540.500000,10,1.134249,1.135932,1.135127,0.000551
22540.750000,10,1.133278,1.135399,1.134124,0.000635
22541.000000,10,1.132548,1.134158,1.133490,0.000456
22541.250000,10,1.130586,1.132625,1.131755,0.000646
22541.500000,10,1.126659,1.129182,1.127739,0.000703
22541.750000,10,1.116354,1.120463,1.118299,0.001281
22542.000000,10,1.102343,1.106082,1.104157,0.001257
22542.250000,10,1.084838,1.089279,1.086839,0.001303
22542.500000,10,1.065570,1.070102,1.068315,0.001359
22542.750000,10,1.047189,1.051958,1.049703,0.001494
22543.000000,10,1.025607,1.030807,1.028093,0.001778
22543.250000,10,0.998244,1.004741,1.001781,0.002229
22543.500000,10,0.964618,0.971985,0.968584,0.002696
22543.750000,10,0.924759,0.933884,0.929473,0.003209
22544.000000,10,0.882530,0.891388,0.887314,0.003199
22544.250000,10,0.838177,0.847101,0.843020,0.003187
22544.500000,10,0.792817,0.802140,0.797804,0.003408
22544.750000,10,0.744845,0.754500,0.750078,0.003579
22545.000000,10,0.694180,0.704424,0.699532,0.003741
22545.250000,10,0.640874,0.651060,0.646382,0.003923
22545.500000,10,0.587349,0.597441,0.593036,0.003710
22545.750000,10,0.537407,0.546235,0.542092,0.003407
22546.000000,10,0.491300,0.499456,0.495599,0.003053
22546.250000,10,0.450152,0.457073,0.453994,0.002618
22546.500000,10,0.413462,0.420055,0.416937,0.002507
22546.750000,10,0.381303,0.387026,0.384350,0.002116
22547.000000,10,0.353658,0.358498,0.356272,0.001820
22547.250000,10,0.331945,0.335270,0.333688,0.001358
22547.500000,10,0.315853,0.318553,0.317268,0.000945
22547.750000,10,0.306396,0.308013,0.307202,0.000545
22548.000000,11,0.288449,0.289302,0.288864,0.000255
22548.250000,11,0.292199,0.294217,0.293042,0.000726
22548.500000,11,0.303971,0.307635,0.305583,0.001179
22548.750000,11,0.324072,0.328708,0.326135,0.001657
22549.000000,11,0.352066,0.358468,0.354961,0.002388
22549.250000,11,0.388362,0.396663,0.392071,0.003013
22549.500000,11,0.432607,0.442083,0.436955,0.003431
22549.750000,11,0.483639,0.494283,0.488495,0.003826
22550.000000,11,0.539572,0.551376,0.545072,0.004304
22550.250000,11,0.598827,0.610146,0.604091,0.004352
22550.500000,11,0.659533,0.671637,0.665071,0.004426
22550.750000,11,0.721033,0.733062,0.726803,0.004412
22551.000000,11,0.784130,0.796267,0.789730,0.004445
22551.250000,11,0.847251,0.859193,0.852913,0.004485
22551.500000,11,0.908833,0.919674,0.914150,0.004286
22551.750000,11,0.966159,0.976626,0.971122,0.003868
22552.000000,11,1.018098,1.026576,1.022408,0.003081
22552.250000,11,1.063143,1.070902,1.067148,0.002829
22552.500000,11,1.103508,1.111151,1.106730,0.002573
22552.750000,11,1.138730,1.145192,1.141622,0.002218
22553.000000,11,1.168801,1.174397,1.171206,0.001850
22553.250000,11,1.191460,1.196248,1.193647,0.001454
22553.500000,11,1.208685,1.211230,1.209753,0.000844
22553.750000,11,1.219240,1.222150,1.220713,0.000944
22554.000000,11,1.227858,1.230058,1.229170,0.000603
22554.250000,11,1.236145,1.238027,1.237052,0.000615
22554.500000,11,1.244128,1.247083,1.245375,0.000732
22554.750000,11,1.252167,1.254107,1.253030,0.000583
22555.000000,11,1.257844,1.260163,1.258910,0.000651
22555.250000,11,1.260288,1.263057,1.261811,0.000737
22555.500000,11,1.262150,1.264139,1.262952,0.000633
22555.750000,11,1.263059,1.265160,1.264071,0.000642
22556.000000,11,1.264202,1.267050,1.265498,0.000938
22556.250000,11,1.266649,1.269809,1.267946,0.001075
22556.500000,11,1.269530,1.271680,1.270604,0.000693
22556.750000,11,1.271590,1.273413,1.272600,0.000605
22557.000000,11,1.272520,1.274264,1.273361,0.000428
22557.250000,11,1.272160,1.274207,1.273432,0.000703
22557.500000,11,1.271010,1.274055,1.272926,0.000915
22557.750000,11,1.272427,1.274577,1.273421,0.000638
22558.000000,11,1.273130,1.275957,1.274834,0.000843
22558.250000,11,1.274691,1.276396,1.275536,0.000587
22558.500000,11,1.274649,1.276327,1.275733,0.000596
22558.750000,11,1.273720,1.275193,1.274556,0.000436
22559.000000,11,1.270890,1.273678,1.272679,0.000772
22559.250000,11,1.269000,1.271246,1.269700,0.000606
22559.500000,11,1.265170,1.266545,1.265787,0.000498
22559.750000,11,1.260493,1.261981,1.261239,0.000522
22560.000000,11,1.253894,1.256714,1.255324,0.000725
22560.250000,11,1.248135,1.249671,1.248880,0.000474
22560.500000,11,1.242103,1.243996,1.243292,0.000597
22560.750000,11,1.237318,1.239920,1.238946,0.000790
22561.000000,11,1.234768,1.237415,1.236361,0.000716
22561.250000,11,1.234544,1.236515,1.235414,0.000557
22561.500000,11,1.235752,1.236549,1.236081,0.000292
22561.750000,11,1.235908,1.236852,1.236389,0.000270
22562.000000,11,1.234262,1.236225,1.235163,0.000622
22562.250000,11,1.231978,1.233334,1.232551,0.000464
22562.500000,11,1.227665,1.230204,1.228469,0.000682
22562.750000,11,1.222477,1.224613,1.223049,0.000703
22563.000000,11,1.214906,1.218102,1.216459,0.000857
22563.250000,11,1.206503,1.210161,1.208451,0.001018
22563.500000,11,1.197730,1.200800,1.199097,0.000916
22563.750000,11,1.187305,1.190158,1.188840,0.000891
22564.000000,11,1.177576,1.180076,1.178828,0.000758
22564.250000,11,1.168358,1.170539,1.169443,0.000732
22564.500000,11,1.161590,1.163388,1.162367,0.000567
22564.750000,11,1.156649,1.158133,1.157256,0.000517
22565.000000,11,1.152473,1.154489,1.153436,0.000641
22565.250000,11,1.149599,1.151466,1.150403,0.000525
22565.500000,11,1.146691,1.147824,1.147419,0.000357
22565.750000,11,1.143469,1.145014,1.144318,0.000448
22566.000000,11,1.141125,1.142623,1.141974,0.000556
22566.250000,11,1.139654,1.141471,1.140699,0.000582
22566.500000,11,1.139676,1.141187,1.140299,0.000497
22566.750000,11,1.139433,1.140915,1.140236,0.000405
22567.000000,11,1.139021,1.140136,1.139610,0.000368
22567.250000,11,1.136569,1.138270,1.137631,0.000510
22567.500000,11,1.132894,1.135723,1.134379,0.000820
22567.750000,11,1.130138,1.132081,1.131224,0.000590
22568.000000,11,1.126614,1.128677,1.127726,0.000723
22568.250000,11,1.121887,1.124038,1.123387,0.000596
22568.500000,11,1.117731,1.119967,1.118901,0.000601
22568.750000,11,1.111282,1.113588,1.112717,0.000730
22569.000000,11,1.103580,1.107064,1.105569,0.001107
22569.250000,11,1.096079,1.099764,1.097734,0.001037
22569.500000,11,1.088998,1.091433,1.090328,0.000879
22569.750000,11,1.081948,1.084882,1.083437,0.000993
22570.000000,11,1.075559,1.078871,1.077217,0.000972
22570.250000,11,1.069560,1.071709,1.070784,0.000814
22570.500000,11,1.062863,1.065975,1.064229,0.001006
22570.750000,11,1.056394,1.058948,1.057581,0.000798
22571.000000,11,1.051002,1.054298,1.052408,0.000855
22571.250000,11,1.048955,1.050865,1.049653,0.000698
22571.500000,11,1.048717,1.050027,1.049150,0.000359
22571.750000,11,1.049120,1.050477,1.049543,0.000445
22572.000000,11,1.049322,1.051161,1.050069,0.000529
22572.250000,11,1.047427,1.049617,1.048267,0.000585
22572.500000,11,1.044981,1.046546,1.045623,0.000464
22572.750000,11,1.041995,1.043886,1.042686,0.000648
22573.000000,11,1.040020,1.041529,1.040579,0.000505
22573.250000,11,1.038246,1.039392,1.038699,0.000390
22573.500000,11,1.035334,1.037749,1.036774,0.000673
22573.750000,11,1.032088,1.034067,1.032994,0.000568
22574.000000,11,1.024789,1.027518,1.025824,0.000841
22574.250000,11,1.014217,1.017184,1.015449,0.000969
22574.500000,11,0.999103,1.002867,1.001137,0.001337
22574.750000,11,0.980224,0.984319,0.982335,0.001543
22575.000000,11,0.955489,0.961229,0.958363,0.002058
22575.250000,11,0.925533,0.932037,0.928861,0.002191
22575.500000,11,0.890839,0.897300,0.894408,0.002427
22575.750000,11,0.852195,0.860299,0.856112,0.002776
22576.000000,11,0.812945,0.820406,0.816644,0.002610
22576.250000,11,0.773132,0.779848,0.776392,0.002655
22576.500000,11,0.731873,0.739949,0.735774,0.002927
22576.750000,11,0.689964,0.697754,0.693859,0.002742
22577.000000,11,0.645527,0.653730,0.649893,0.002982
22577.250000,11,0.599135,0.607327,0.603411,0.003283
22577.500000,11,0.551192,0.559654,0.555799,0.003119
22577.750000,11,0.504421,0.512897,0.508901,0.003184
22578.000000,11,0.460144,0.468058,0.464201,0.002913
22578.250000,11,0.420021,0.426749,0.423527,0.002517
22578.500000,11,0.384063,0.390531,0.387315,0.002376
22578.750000,11,0.353705,0.358524,0.356197,0.001864
22579.000000,11,0.328492,0.332553,0.330394,0.001508
22579.250000,11,0.309152,0.312262,0.310770,0.001203
22579.500000,11,0.295997,0.298014,0.296904,0.000722
22579.750000,11,0.288073,0.289278,0.288677,0.000393
22580.000000,12,0.329783,0.330765,0.330310,0.000327
22580.250000,12,0.333155,0.335035,0.334209,0.000595
22580.500000,12,0.344213,0.347641,0.346008,0.001114
22580.750000,12,0.363897,0.368209,0.366021,0.001484
22581.000000,12,0.390973,0.397218,0.393864,0.002192
22581.250000,12,0.425699,0.433338,0.429374,0.002649
22581.500000,12,0.467015,0.475423,0.470911,0.003001
22581.750000,12,0.513188,0.522172,0.517391,0.003218
22582.000000,12,0.562945,0.572657,0.567271,0.003627
22582.250000,12,0.615191,0.624792,0.619695,0.003614
22582.500000,12,0.669080,0.680001,0.673853,0.003924
22582.750000,12,0.724650,0.735419,0.729493,0.003979
22583.000000,12,0.780319,0.790582,0.784926,0.003881
22583.250000,12,0.834512,0.843693,0.838571,0.003568
22583.500000,12,0.883714,0.892318,0.887527,0.003424
22583.750000,12,0.927164,0.935040,0.930674,0.002969
22584.000000,12,0.965248,0.972973,0.968662,0.002658
22584.250000,12,0.997397,1.004150,1.000994,0.002344
22584.500000,12,1.026715,1.033075,1.029710,0.002137
22584.750000,12,1.052627,1.057881,1.055110,0.001747
22585.000000,12,1.072913,1.077408,1.075592,0.001415
22585.250000,12,1.089892,1.094325,1.092130,0.001453
22585.500000,12,1.102639,1.105763,1.104374,0.001074
22585.750000,12,1.112667,1.115211,1.114139,0.000745
22586.000000,12,1.121730,1.124260,1.123035,0.000707
22586.250000,12,1.130234,1.132748,1.131526,0.000708
22586.500000,12,1.136379,1.140302,1.138350,0.001099
22586.750000,12,1.142311,1.143769,1.143078,0.000519
22587.000000,12,1.144169,1.145895,1.145064,0.000522
22587.250000,12,1.144538,1.145371,1.144962,0.000298
22587.500000,12,1.143971,1.144886,1.144437,0.000334
22587.750000,12,1.143457,1.145026,1.144312,0.000532
22588.000000,12,1.144119,1.146885,1.145709,0.000811
22588.250000,12,1.147124,1.148772,1.148264,0.000537
22588.500000,12,1.148999,1.150868,1.149799,0.000637
22588.750000,12,1.149595,1.151396,1.150451,0.000532
22589.000000,12,1.148691,1.151376,1.149813,0.000800
22589.250000,12,1.147018,1.149952,1.148028,0.000815
22589.500000,12,1.144049,1.146180,1.144721,0.000714
22589.750000,12,1.138710,1.140920,1.139396,0.000614
22590.000000,12,1.130379,1.132823,1.131471,0.000712
22590.250000,12,1.121360,1.124568,1.122648,0.000909
22590.500000,12,1.113385,1.114796,1.114057,0.000424
22590.750000,12,1.107116,1.109363,1.108312,0.000561
22591.000000,12,1.105378,1.106865,1.106125,0.000496
22591.250000,12,1.106871,1.108892,1.107620,0.000696
22591.500000,12,1.109516,1.112342,1.110942,0.000910
22591.750000,12,1.112408,1.115255,1.114139,0.000827
22592.000000,12,1.115486,1.117832,1.116513,0.000773
22592.250000,12,1.115924,1.118668,1.117384,0.000794
22592.500000,12,1.116621,1.119209,1.118394,0.000731
22592.750000,12,1.118274,1.120880,1.119727,0.000748
22593.000000,12,1.119867,1.122200,1.121264,0.000705
22593.250000,12,1.121560,1.123508,1.123082,0.000560
22593.500000,12,1.122277,1.125299,1.124160,0.000822
22593.750000,12,1.123831,1.125367,1.124542,0.000479
22594.000000,12,1.124359,1.125625,1.125160,0.000374
22594.250000,12,1.125235,1.126659,1.126266,0.000409
22594.500000,12,1.128262,1.129683,1.128906,0.000467
22594.750000,12,1.131377,1.132563,1.131838,0.000389
22595.000000,12,1.133871,1.135682,1.134939,0.000562
22595.250000,12,1.136604,1.137894,1.137209,0.000375
22595.500000,12,1.138130,1.139600,1.139002,0.000487
22595.750000,12,1.139355,1.141049,1.140101,0.000526
22596.000000,12,1.142825,1.146191,1.144455,0.001049
22596.250000,12,1.142005,1.144775,1.143178,0.000741
22596.500000,12,1.144100,1.146038,1.145067,0.000579
22596.750000,12,1.146066,1.147462,1.146722,0.000499
22597.000000,12,1.147497,1.149194,1.148086,0.000561
22597.250000,12,1.148394,1.150321,1.149024,0.000617
22597.500000,12,1.149986,1.152780,1.150801,0.000796
22597.750000,12,1.152068,1.153089,1.152453,0.000319
22598.000000,12,1.153913,1.155034,1.154532,0.000348
22598.250000,12,1.155801,1.157826,1.157059,0.000582
22598.500000,12,1.158506,1.159803,1.159086,0.000441
22598.750000,12,1.160030,1.161239,1.160762,0.000383
22599.000000,12,1.160913,1.162502,1.161632,0.000460
22599.250000,12,1.161323,1.162689,1.161735,0.000452
22599.500000,12,1.160261,1.161807,1.160940,0.000512
22599.750000,12,1.158550,1.159851,1.159116,0.000350
22600.000000,12,1.157667,1.159960,1.158542,0.000777
22600.250000,12,1.152874,1.154582,1.153956,0.000515
22600.500000,12,1.150650,1.152312,1.151247,0.000477
22600.750000,12,1.148872,1.149694,1.149279,0.000264
22601.000000,12,1.147970,1.148984,1.148503,0.000297
22601.250000,12,1.148541,1.149684,1.149090,0.000414
22601.500000,12,1.150042,1.152125,1.151000,0.000733
22601.750000,12,1.152163,1.154135,1.153363,0.000673
22602.000000,12,1.154872,1.156378,1.155496,0.000464
22602.250000,12,1.156684,1.158462,1.157529,0.000524
22602.500000,12,1.158805,1.161500,1.160104,0.000716
22602.750000,12,1.162350,1.164210,1.163395,0.000625
22603.000000,12,1.167220,1.168637,1.167995,0.000409
22603.250000,12,1.172469,1.174072,1.173425,0.000555
22603.500000,12,1.178493,1.180265,1.179338,0.000631
22603.750000,12,1.182765,1.184977,1.184160,0.000690
22604.000000,12,1.186659,1.187747,1.187230,0.000361
22604.250000,12,1.188093,1.190601,1.189169,0.000757
22604.500000,12,1.188814,1.190441,1.189754,0.000560
22604.750000,12,1.187389,1.189504,1.188647,0.000661
22605.000000,12,1.184614,1.187051,1.185895,0.000820
22605.250000,12,1.179631,1.181685,1.180672,0.000746
22605.500000,12,1.171449,1.174193,1.172631,0.000885
22605.750000,12,1.160493,1.163895,1.162507,0.001084
22606.000000,12,1.149545,1.152739,1.151501,0.001101
22606.250000,12,1.138517,1.142901,1.140403,0.001308
22606.500000,12,1.127141,1.130453,1.128768,0.001181
22606.750000,12,1.114133,1.117995,1.115870,0.001310
22607.000000,12,1.096874,1.101484,1.099139,0.001426
22607.250000,12,1.074838,1.080671,1.078251,0.001944
22607.500000,12,1.047843,1.054619,1.051426,0.002413
22607.750000,12,1.015612,1.023042,1.019342,0.002735
22608.000000,12,0.978149,0.986200,0.982408,0.003101
22608.250000,12,0.935064,0.943949,0.939830,0.003200
22608.500000,12,0.886907,0.897155,0.892467,0.003703
22608.750000,12,0.834897,0.845637,0.840459,0.003970
22609.000000,12,0.779272,0.789956,0.784879,0.003919
22609.250000,12,0.721622,0.733091,0.727645,0.004158
22609.500000,12,0.664948,0.675971,0.670797,0.004103
22609.750000,12,0.609787,0.619975,0.615325,0.003865
22610.000000,12,0.556855,0.566140,0.561819,0.003650
22610.250000,12,0.506918,0.515926,0.511800,0.003504
22610.500000,12,0.461214,0.469345,0.465534,0.003171
22610.750000,12,0.421228,0.428149,0.425046,0.002725
22611.000000,12,0.387691,0.393450,0.390785,0.002261
22611.250000,12,0.361604,0.366495,0.364212,0.001855
22611.500000,12,0.343657,0.346767,0.345246,0.001206
22611.750000,12,0.333122,0.334794,0.333919,0.000634
22612.000000,13,0.289272,0.289991,0.289566,0.000226
22612.250000,13,0.291834,0.293319,0.292717,0.000496
22612.500000,13,0.301020,0.304090,0.302552,0.000945
22612.750000,13,0.316976,0.321483,0.319464,0.001463
22613.000000,13,0.341062,0.346597,0.343939,0.001949
22613.250000,13,0.372280,0.379514,0.376077,0.002500
22613.500000,13,0.411699,0.419750,0.415614,0.002992
22613.750000,13,0.456953,0.465818,0.461200,0.003328
22614.000000,13,0.506733,0.516598,0.511332,0.003682
22614.250000,13,0.559548,0.570108,0.564917,0.003896
22614.500000,13,0.615054,0.626199,0.620668,0.004049
22614.750000,13,0.672185,0.683761,0.677869,0.004148
22615.000000,13,0.729694,0.741144,0.735268,0.004113
22615.250000,13,0.786203,0.797076,0.791625,0.003826
22615.500000,13,0.840236,0.850300,0.845011,0.003731
22615.750000,13,0.890281,0.898929,0.894392,0.003279
