# freq,if,real_min,real_max,real_ave,real_rms
23652.500000,4,0.790876,0.800441,0.794245,0.002875
23652.750000,4,0.751404,0.762268,0.755501,0.003143
23653.000000,4,0.709337,0.720842,0.713715,0.003429
23653.250000,4,0.663818,0.677111,0.668949,0.003774
23653.500000,4,0.616048,0.628878,0.620746,0.003727
23653.750000,4,0.566114,0.578703,0.570793,0.003758
23654.000000,4,0.515954,0.528292,0.520465,0.003737
23654.250000,4,0.468589,0.480367,0.472767,0.003510
23654.500000,4,0.425297,0.435837,0.429217,0.003066
23654.750000,4,0.388347,0.397308,0.391653,0.002678
23655.000000,4,0.357015,0.364392,0.359692,0.002162
23655.250000,4,0.332097,0.337919,0.334302,0.001685
23655.500000,4,0.313925,0.317913,0.315362,0.001158
23655.750000,4,0.302940,0.306044,0.303886,0.000766
23656.000000,5,0.310711,0.312320,0.311315,0.000404
23656.250000,5,0.312951,0.314673,0.314075,0.000462
23656.500000,5,0.320354,0.323367,0.322261,0.000770
23656.750000,5,0.332614,0.336659,0.335301,0.001141
23657.000000,5,0.350185,0.355589,0.353696,0.001524
23657.250000,5,0.372952,0.379890,0.377336,0.002017
23657.500000,5,0.401410,0.409264,0.406459,0.002310
23657.750000,5,0.434524,0.444073,0.440230,0.002675
23658.000000,5,0.471328,0.481005,0.477395,0.002866
23658.250000,5,0.509184,0.519888,0.515822,0.003093
23658.500000,5,0.548614,0.558912,0.554769,0.003153
23658.750000,5,0.586963,0.597715,0.593754,0.003207
23659.000000,5,0.627685,0.638430,0.634221,0.003406
23659.250000,5,0.669689,0.680971,0.676272,0.003578
23659.500000,5,0.713616,0.724631,0.720005,0.003616
23659.750000,5,0.756685,0.767471,0.762982,0.003422
23660.000000,5,0.796288,0.806127,0.802003,0.003201
23660.250000,5,0.829049,0.836934,0.833766,0.002751
23660.500000,5,0.854451,0.861435,0.858366,0.002364
23660.750000,5,0.874909,0.881270,0.878540,0.002234
23661.000000,5,0.895523,0.901585,0.898807,0.002266
23661.250000,5,0.917839,0.924921,0.921684,0.002487
23661.500000,5,0.943495,0.950735,0.947445,0.002672
23661.750000,5,0.968388,0.976679,0.972964,0.002581
23662.000000,5,0.991651,0.998844,0.995461,0.002161
23662.250000,5,1.008770,1.013606,1.011506,0.001701
23662.500000,5,1.018962,1.023364,1.021438,0.001396
23662.750000,5,1.026900,1.030814,1.029012,0.001249
23663.000000,5,1.035263,1.040323,1.038422,0.001636
23663.250000,5,1.047602,1.052985,1.050730,0.001502
23663.500000,5,1.063767,1.068221,1.066074,0.001618
23663.750000,5,1.078322,1.083620,1.081306,0.001788
23664.000000,5,1.092088,1.095689,1.094074,0.001206
23664.250000,5,1.101188,1.104535,1.102880,0.001101
23664.500000,5,1.105874,1.109159,1.107741,0.000894
23664.750000,5,1.109611,1.112148,1.110944,0.000667
23665.000000,5,1.112676,1.116280,1.114484,0.000953
23665.250000,5,1.116336,1.119028,1.117821,0.000764
23665.500000,5,1.119977,1.123170,1.121896,0.000864
23665.750000,5,1.124776,1.127352,1.125952,0.000722
23666.000000,5,1.128056,1.131442,1.129881,0.000966
23666.250000,5,1.131609,1.135642,1.133554,0.000988
23666.500000,5,1.135269,1.138282,1.137111,0.000718
23666.750000,5,1.137419,1.139855,1.138786,0.000651
23667.000000,5,1.137389,1.139543,1.138602,0.000630
23667.250000,5,1.136002,1.138020,1.136874,0.000527
23667.500000,5,1.132408,1.135572,1.134442,0.000811
23667.750000,5,1.130151,1.132969,1.131923,0.000732
23668.000000,5,1.128410,1.130591,1.129663,0.000564
23668.250000,5,1.123993,1.126096,1.125076,0.000593
23668.500000,5,1.115124,1.118386,1.115991,0.000921
23668.750000,5,1.099970,1.104493,1.101657,0.001342
23669.000000,5,1.082499,1.086825,1.084233,0.001173
23669.250000,5,1.065415,1.069631,1.067206,0.001106
23669.500000,5,1.054014,1.058435,1.055697,0.000982
23669.750000,5,1.049982,1.053214,1.051647,0.001020
23670.000000,5,1.053163,1.056151,1.054620,0.001106
23670.250000,5,1.058064,1.061267,1.059776,0.001016
23670.500000,5,1.061651,1.065011,1.063312,0.000878
23670.750000,5,1.060261,1.063098,1.061710,0.000772
23671.000000,5,1.055070,1.057941,1.056642,0.000791
23671.250000,5,1.050967,1.053658,1.052614,0.000702
23671.500000,5,1.052252,1.054756,1.053476,0.000872
23671.750000,5,1.059566,1.063221,1.061574,0.001032
23672.000000,5,1.073190,1.077512,1.075784,0.001227
23672.250000,5,1.089720,1.094199,1.092077,0.001299
23672.500000,5,1.104452,1.107486,1.106107,0.000953
23672.750000,5,1.114337,1.117140,1.115705,0.000756
23673.000000,5,1.121587,1.124286,1.123123,0.000659
23673.250000,5,1.129742,1.132233,1.130873,0.000675
23673.500000,5,1.140468,1.144237,1.142296,0.001063
23673.750000,5,1.155831,1.159474,1.157890,0.001179
23674.000000,5,1.173307,1.177190,1.175486,0.001165
23674.250000,5,1.189682,1.194008,1.192030,0.001189
23674.500000,5,1.203234,1.207783,1.205385,0.001042
23674.750000,5,1.213386,1.216475,1.214776,0.000833
23675.000000,5,1.221334,1.223887,1.222558,0.000734
23675.250000,5,1.228674,1.231490,1.230075,0.000723
23675.500000,5,1.237894,1.241209,1.239226,0.000870
23675.750000,5,1.247461,1.252394,1.249629,0.001072
23676.000000,5,1.258627,1.262614,1.260691,0.000900
23676.250000,5,1.268721,1.272965,1.270933,0.000972
23676.500000,5,1.278298,1.282094,1.279730,0.000804
23676.750000,5,1.284822,1.288938,1.286761,0.000967
23677.000000,5,1.290208,1.293764,1.291627,0.000982
23677.250000,5,1.291846,1.296570,1.293987,0.001185
23677.500000,5,1.293148,1.296108,1.294541,0.000861
23677.750000,5,1.292682,1.295601,1.293983,0.000807
23678.000000,5,1.291835,1.295600,1.293120,0.000996
23678.250000,5,1.290211,1.294159,1.291940,0.001037
23678.500000,5,1.289010,1.292191,1.290300,0.000976
23678.750000,5,1.284760,1.287970,1.286132,0.001034
23679.000000,5,1.276778,1.280753,1.278646,0.001071
23679.250000,5,1.266112,1.270216,1.267993,0.001130
23679.500000,5,1.254956,1.258782,1.256920,0.001171
23679.750000,5,1.246289,1.249861,1.247750,0.000887
23680.000000,5,1.240643,1.243660,1.242202,0.000809
23680.250000,5,1.238902,1.241619,1.240409,0.000816
23680.500000,5,1.239373,1.242345,1.240647,0.000710
23680.750000,5,1.238796,1.241297,1.239840,0.000609
23681.000000,5,1.236268,1.239850,1.238328,0.000783
23681.250000,5,1.233424,1.236822,1.235480,0.000866
23681.500000,5,1.231821,1.235155,1.233083,0.000766
23681.750000,5,1.231555,1.233226,1.232337,0.000466
23682.000000,5,1.232373,1.234481,1.233379,0.000596
23682.250000,5,1.233783,1.236829,1.234912,0.000753
23682.500000,5,1.232512,1.235824,1.234080,0.001014
23682.750000,5,1.226763,1.231509,1.229055,0.001451
23683.000000,5,1.215943,1.222221,1.218709,0.001865
23683.250000,5,1.199434,1.205731,1.202342,0.002062
23683.500000,5,1.176617,1.185019,1.180345,0.002755
23683.750000,5,1.148529,1.157635,1.152198,0.003164
23684.000000,5,1.111993,1.122974,1.116958,0.003621
23684.250000,5,1.067597,1.080868,1.073552,0.004339
23684.500000,5,1.015580,1.029783,1.021864,0.004689
23684.750000,5,0.955747,0.971352,0.962539,0.005334
23685.000000,5,0.890241,0.907715,0.897820,0.005660
23685.250000,5,0.822237,0.839145,0.829169,0.005588
23685.500000,5,0.752299,0.769033,0.759058,0.005435
23685.750000,5,0.682402,0.699562,0.688908,0.005468
23686.000000,5,0.613805,0.630215,0.620416,0.005251
23686.250000,5,0.549323,0.564439,0.555203,0.004793
23686.500000,5,0.490153,0.503933,0.495354,0.004296
23686.750000,5,0.437616,0.449594,0.442218,0.003681
23687.000000,5,0.393534,0.403465,0.397377,0.003152
23687.250000,5,0.358954,0.366240,0.361771,0.002322
23687.500000,5,0.334485,0.339457,0.336353,0.001660
23687.750000,5,0.319570,0.322792,0.320743,0.000906
23688.000000,6,0.294516,0.295817,0.294978,0.000352
23688.250000,6,0.297007,0.299091,0.298327,0.000552
23688.500000,6,0.305982,0.309457,0.308067,0.000971
23688.750000,6,0.320520,0.325488,0.323888,0.001403
23689.000000,6,0.341281,0.347443,0.345301,0.001810
23689.250000,6,0.366844,0.374158,0.371493,0.002110
23689.500000,6,0.396758,0.405469,0.402393,0.002531
23689.750000,6,0.431643,0.441481,0.437950,0.002971
23690.000000,6,0.471885,0.482803,0.478552,0.003330
23690.250000,6,0.515871,0.528306,0.523517,0.003601
23690.500000,6,0.563679,0.575581,0.570982,0.003641
23690.750000,6,0.611187,0.623081,0.618466,0.003657
23691.000000,6,0.656601,0.667412,0.663131,0.003508
23691.250000,6,0.698141,0.709599,0.704968,0.003398
23691.500000,6,0.738713,0.749622,0.745347,0.003444
23691.750000,6,0.780839,0.792464,0.787248,0.003475
23692.000000,6,0.824458,0.835623,0.831288,0.003617
23692.250000,6,0.869292,0.880357,0.875789,0.003479
23692.500000,6,0.911333,0.922358,0.917914,0.003293
23692.750000,6,0.949388,0.957619,0.954028,0.002665
23693.000000,6,0.979105,0.986187,0.982862,0.002430
23693.250000,6,1.003538,1.009116,1.006376,0.001859
23693.500000,6,1.024882,1.031541,1.028352,0.001976
23693.750000,6,1.048012,1.054220,1.051704,0.002122
23694.000000,6,1.073805,1.081199,1.077864,0.002263
23694.250000,6,1.101057,1.107792,1.104767,0.002145
23694.500000,6,1.126513,1.131997,1.129522,0.001729
23694.750000,6,1.146520,1.151573,1.149262,0.001529
23695.000000,6,1.162195,1.165708,1.164162,0.001123
23695.250000,6,1.172717,1.175596,1.174269,0.000860
23695.500000,6,1.180056,1.182525,1.181452,0.000651
23695.750000,6,1.185437,1.187643,1.186598,0.000608
23696.000000,6,1.189434,1.191775,1.190502,0.000602
23696.250000,6,1.192340,1.194142,1.193039,0.000502
23696.500000,6,1.193888,1.196225,1.195178,0.000612
23696.750000,6,1.196417,1.198567,1.197738,0.000608
23697.000000,6,1.198601,1.200748,1.200018,0.000594
23697.250000,6,1.199972,1.202309,1.201193,0.000587
23697.500000,6,1.198156,1.200180,1.199164,0.000559
23697.750000,6,1.193589,1.195634,1.194641,0.000583
23698.000000,6,1.187759,1.189508,1.188625,0.000546
23698.250000,6,1.181860,1.184236,1.182972,0.000602
23698.500000,6,1.177566,1.180001,1.178935,0.000659
23698.750000,6,1.174406,1.176362,1.175469,0.000592
23699.000000,6,1.168018,1.170666,1.169321,0.000772
23699.250000,6,1.155771,1.159405,1.157700,0.000991
23699.500000,6,1.139025,1.142472,1.140639,0.001052
23699.750000,6,1.119873,1.123773,1.121209,0.001178
23700.000000,6,1.104893,1.107028,1.105774,0.000757
23700.250000,6,1.096674,1.098491,1.097564,0.000542
23700.500000,6,1.097534,1.099529,1.098658,0.000636
23700.750000,6,1.104090,1.107253,1.105578,0.000878
23701.000000,6,1.111749,1.114679,1.113446,0.000813
23701.250000,6,1.115924,1.117756,1.116802,0.000407
23701.500000,6,1.113996,1.116001,1.115092,0.000537
23701.750000,6,1.109385,1.112055,1.110898,0.000669
23702.000000,6,1.108827,1.110912,1.110072,0.000559
23702.250000,6,1.114386,1.117860,1.116410,0.000834
23702.500000,6,1.128083,1.133276,1.130417,0.001357
23702.750000,6,1.146216,1.151592,1.148917,0.001365
23703.000000,6,1.164893,1.168528,1.167054,0.001054
23703.250000,6,1.179454,1.182394,1.181027,0.000827
23703.500000,6,1.187802,1.190069,1.189279,0.000597
23703.750000,6,1.192368,1.195861,1.194443,0.000793
23704.000000,6,1.199293,1.201790,1.200745,0.000628
23704.250000,6,1.204654,1.206699,1.205730,0.000701
23704.500000,6,1.213506,1.215956,1.214552,0.000686
23704.750000,6,1.222624,1.224665,1.223643,0.000626
23705.000000,6,1.228260,1.231862,1.230977,0.000857
23705.250000,6,1.234860,1.237223,1.235907,0.000538
23705.500000,6,1.237671,1.239029,1.238485,0.000411
23705.750000,6,1.236712,1.238096,1.237512,0.000419
23706.000000,6,1.233042,1.235093,1.233907,0.000580
23706.250000,6,1.226746,1.229056,1.228108,0.000648
23706.500000,6,1.219878,1.222397,1.221264,0.000649
23706.750000,6,1.214313,1.218286,1.216096,0.000832
23707.000000,6,1.212404,1.214794,1.213874,0.000600
23707.250000,6,1.212668,1.215510,1.214386,0.000782
23707.500000,6,1.215035,1.217459,1.216145,0.000624
23707.750000,6,1.213745,1.216779,1.215240,0.000747
23708.000000,6,1.208293,1.211627,1.209650,0.000815
23708.250000,6,1.199464,1.201717,1.200194,0.000669
23708.500000,6,1.188826,1.191602,1.190257,0.000802
23708.750000,6,1.181921,1.184472,1.183108,0.000716
23709.000000,6,1.179684,1.182219,1.180697,0.000643
23709.250000,6,1.180452,1.181944,1.181186,0.000407
23709.500000,6,1.179675,1.182142,1.180798,0.000625
23709.750000,6,1.175392,1.177518,1.176303,0.000686
23710.000000,6,1.165557,1.168740,1.166913,0.000973
23710.250000,6,1.153715,1.157559,1.155588,0.001019
23710.500000,6,1.146494,1.148701,1.147362,0.000548
23710.750000,6,1.143817,1.145824,1.144811,0.000529
23711.000000,6,1.147802,1.149262,1.148366,0.000398
23711.250000,6,1.154097,1.155821,1.155057,0.000463
23711.500000,6,1.160424,1.162022,1.161250,0.000452
23711.750000,6,1.162165,1.164915,1.163758,0.000704
23712.000000,6,1.162981,1.166098,1.164227,0.000704
23712.250000,6,1.163187,1.166000,1.164763,0.000841
23712.500000,6,1.167863,1.170025,1.168936,0.000608
23712.750000,6,1.176745,1.178730,1.177627,0.000609
23713.000000,6,1.187638,1.190670,1.189209,0.000708
23713.250000,6,1.200218,1.203131,1.201196,0.000791
23713.500000,6,1.208100,1.210865,1.209222,0.000733
23713.750000,6,1.210518,1.213816,1.211974,0.000924
23714.000000,6,1.206493,1.211307,1.208891,0.001499
23714.250000,6,1.197599,1.201739,1.199425,0.001334
23714.500000,6,1.181373,1.187804,1.184391,0.002081
23714.750000,6,1.159699,1.166771,1.163095,0.002284
23715.000000,6,1.131987,1.140179,1.136001,0.002522
23715.250000,6,1.099840,1.108595,1.103612,0.002784
23715.500000,6,1.062836,1.072628,1.066796,0.003150
23715.750000,6,1.021063,1.032298,1.026148,0.003329
23716.000000,6,0.977075,0.989427,0.982500,0.003611
23716.250000,6,0.928523,0.941700,0.934099,0.003976
23716.500000,6,0.875510,0.889230,0.881343,0.004294
23716.750000,6,0.818612,0.833435,0.824223,0.004502
23717.000000,6,0.758486,0.773711,0.764626,0.004519
23717.250000,6,0.698669,0.713851,0.704518,0.004580
23717.500000,6,0.639385,0.653335,0.644876,0.004291
23717.750000,6,0.581466,0.595762,0.586928,0.004250
23718.000000,6,0.525778,0.539585,0.531276,0.004108
23718.250000,6,0.474021,0.486594,0.479005,0.003782
23718.500000,6,0.427463,0.438044,0.431546,0.003218
23718.750000,6,0.387086,0.396008,0.390574,0.002742
23719.000000,6,0.353610,0.361213,0.356674,0.002241
23719.250000,6,0.328013,0.333664,0.330357,0.001711
23719.500000,6,0.310203,0.313948,0.311544,0.001091
23719.750000,6,0.299009,0.301245,0.299935,0.000624
23720.000000,7,0.294064,0.295259,0.294819,0.000298
23720.250000,7,0.297433,0.299515,0.298576,0.000614
23720.500000,7,0.306930,0.311454,0.309389,0.001215
23720.750000,7,0.324161,0.329651,0.327424,0.001688
23721.000000,7,0.348242,0.356430,0.353260,0.002258
23721.250000,7,0.381163,0.390604,0.386706,0.002824
23721.500000,7,0.420481,0.431505,0.427202,0.003288
23721.750000,7,0.466137,0.478304,0.473470,0.003724
23722.000000,7,0.516347,0.530134,0.524925,0.004030
23722.250000,7,0.571496,0.585881,0.580122,0.004271
23722.500000,7,0.628879,0.644359,0.638053,0.004553
23722.750000,7,0.689147,0.704255,0.698043,0.004505
23723.000000,7,0.749488,0.764133,0.758377,0.004565
23723.250000,7,0.808115,0.822753,0.817049,0.004471
23723.500000,7,0.863879,0.879028,0.872438,0.004361
23723.750000,7,0.915220,0.928322,0.922815,0.004095
23724.000000,7,0.961298,0.971958,0.967419,0.003495
23724.250000,7,1.000713,1.009700,1.005829,0.003022
23724.500000,7,1.032492,1.040772,1.037037,0.002718
23724.750000,7,1.056444,1.063178,1.060503,0.002285
23725.000000,7,1.074520,1.080783,1.077690,0.002097
23725.250000,7,1.085822,1.092131,1.089489,0.001988
23725.500000,7,1.095549,1.101393,1.098710,0.001886
23725.750000,7,1.102916,1.108636,1.106069,0.001862
23726.000000,7,1.108053,1.113881,1.110869,0.001783
23726.250000,7,1.107590,1.114016,1.111336,0.001772
23726.500000,7,1.102872,1.108802,1.106290,0.001631
23726.750000,7,1.093521,1.100386,1.097272,0.001714
23727.000000,7,1.084587,1.090363,1.087911,0.001544
23727.250000,7,1.078975,1.085115,1.082589,0.001657
23727.500000,7,1.082013,1.088143,1.085638,0.002084
23727.750000,7,1.093168,1.099675,1.096542,0.002143
23728.000000,7,1.109193,1.115623,1.112574,0.002198
23728.250000,7,1.124656,1.131974,1.128274,0.002064
23728.500000,7,1.136812,1.142413,1.139898,0.001687
23728.750000,7,1.143455,1.148174,1.146014,0.001460
23729.000000,7,1.147001,1.151870,1.149671,0.001438
23729.250000,7,1.151010,1.155877,1.153614,0.001531
23729.500000,7,1.157568,1.164103,1.161055,0.001914
23729.750000,7,1.166509,1.171997,1.169839,0.001743
23730.000000,7,1.176105,1.180157,1.178414,0.001414
23730.250000,7,1.180057,1.184954,1.182909,0.001518
23730.500000,7,1.180732,1.185772,1.183889,0.001355
23730.750000,7,1.180592,1.185580,1.183328,0.001356
23731.000000,7,1.181740,1.185902,1.184567,0.001172
23731.250000,7,1.185668,1.190534,1.188730,0.001485
23731.500000,7,1.192540,1.197156,1.195359,0.001344
23731.750000,7,1.198912,1.202545,1.201029,0.001178
23732.000000,7,1.203459,1.206924,1.205236,0.001057
23732.250000,7,1.203453,1.207283,1.205753,0.001015
23732.500000,7,1.202556,1.205821,1.204071,0.001047
23732.750000,7,1.200312,1.203089,1.201559,0.000749
23733.000000,7,1.196370,1.199338,1.197676,0.000699
23733.250000,7,1.190974,1.193560,1.191953,0.000744
23733.500000,7,1.182211,1.185909,1.183888,0.000973
23733.750000,7,1.173383,1.176992,1.174920,0.000916
23734.000000,7,1.166434,1.168501,1.167346,0.000645
23734.250000,7,1.162635,1.165155,1.163769,0.000644
23734.500000,7,1.163165,1.165144,1.163983,0.000670
23734.750000,7,1.163411,1.165345,1.164442,0.000556
23735.000000,7,1.161075,1.163447,1.161911,0.000658
23735.250000,7,1.151357,1.155212,1.153200,0.001069
23735.500000,7,1.138167,1.142233,1.139775,0.001140
23735.750000,7,1.125298,1.128721,1.126489,0.000966
23736.000000,7,1.116615,1.119666,1.117828,0.000780
23736.250000,7,1.114990,1.116461,1.115821,0.000404
23736.500000,7,1.117878,1.120069,1.118512,0.000487
23736.750000,7,1.119885,1.122418,1.121041,0.000654
23737.000000,7,1.119040,1.121463,1.119793,0.000645
23737.250000,7,1.111758,1.114723,1.113319,0.000878
23737.500000,7,1.104175,1.107346,1.105707,0.000997
23737.750000,7,1.100684,1.102842,1.101608,0.000652
23738.000000,7,1.103762,1.106291,1.105249,0.000748
23738.250000,7,1.113475,1.117565,1.116035,0.001196
23738.500000,7,1.128418,1.132981,1.130915,0.001112
23738.750000,7,1.142013,1.146177,1.143896,0.001048
23739.000000,7,1.150628,1.154925,1.152315,0.001127
23739.250000,7,1.153444,1.157396,1.155332,0.001155
23739.500000,7,1.154387,1.158659,1.156248,0.001142
23739.750000,7,1.155539,1.160326,1.158047,0.001327
23740.000000,7,1.159866,1.164894,1.162322,0.001219
23740.250000,7,1.165920,1.170961,1.168262,0.001406
23740.500000,7,1.171960,1.175884,1.173964,0.001135
23740.750000,7,1.176780,1.180148,1.178243,0.001053
23741.000000,7,1.179545,1.183424,1.180936,0.001083
23741.250000,7,1.182437,1.187476,1.184299,0.001239
23741.500000,7,1.185525,1.190802,1.187509,0.001510
23741.750000,7,1.188176,1.191982,1.189782,0.001162
23742.000000,7,1.187405,1.192274,1.189424,0.001320
23742.250000,7,1.183067,1.187880,1.185349,0.001384
23742.500000,7,1.177237,1.182587,1.179903,0.001533
23742.750000,7,1.173890,1.179162,1.175965,0.001465
23743.000000,7,1.175127,1.178964,1.176830,0.001089
23743.250000,7,1.180794,1.185845,1.183066,0.001180
23743.500000,7,1.189496,1.195691,1.192599,0.001339
23743.750000,7,1.199247,1.205445,1.202242,0.001568
23744.000000,7,1.206285,1.211383,1.208329,0.001404
23744.250000,7,1.208424,1.213885,1.210435,0.001543
23744.500000,7,1.207873,1.213422,1.209509,0.001573
23744.750000,7,1.205328,1.210046,1.207176,0.001530
23745.000000,7,1.202603,1.207501,1.204424,0.001654
23745.250000,7,1.195680,1.202256,1.198599,0.001910
23745.500000,7,1.184650,1.191774,1.187896,0.001993
23745.750000,7,1.168731,1.175763,1.171870,0.002044
23746.000000,7,1.148597,1.155763,1.151959,0.002443
23746.250000,7,1.127616,1.135496,1.131529,0.002223
23746.500000,7,1.110094,1.116610,1.113252,0.002080
23746.750000,7,1.093874,1.099893,1.096780,0.001805
23747.000000,7,1.076702,1.084500,1.080173,0.002189
23747.250000,7,1.056154,1.063624,1.059343,0.002340
23747.500000,7,1.028474,1.036951,1.032253,0.002754
23747.750000,7,0.993677,1.003344,0.998152,0.003225
23748.000000,7,0.953662,0.964227,0.958570,0.003507
23748.250000,7,0.910464,0.922065,0.915249,0.003747
23748.500000,7,0.863617,0.875847,0.868903,0.003751
23748.750000,7,0.813304,0.827245,0.819138,0.004199
23749.000000,7,0.760013,0.773752,0.765519,0.004330
23749.250000,7,0.702959,0.717571,0.708656,0.004416
23749.500000,7,0.644869,0.658727,0.650245,0.004368
23749.750000,7,0.586674,0.600615,0.592008,0.004267
23750.000000,7,0.531171,0.544209,0.536189,0.004000
23750.250000,7,0.479330,0.492060,0.483999,0.003736
23750.500000,7,0.431983,0.442930,0.436223,0.003335
23750.750000,7,0.390322,0.399710,0.393844,0.002803
23751.000000,7,0.355677,0.363162,0.358262,0.002275
23751.250000,7,0.328413,0.334370,0.330339,0.001760
23751.500000,7,0.309454,0.312899,0.310751,0.001074
23751.750000,7,0.298317,0.300385,0.299062,0.000523
23752.000000,8,0.301437,0.303051,0.302215,0.000489
23752.250000,8,0.304811,0.308086,0.306823,0.000782
23752.500000,8,0.316034,0.320865,0.319397,0.001317
23752.750000,8,0.335535,0.341769,0.339756,0.001720
23753.000000,8,0.361691,0.370012,0.367366,0.002302
23753.250000,8,0.395203,0.405656,0.402358,0.002855
23753.500000,8,0.436002,0.448030,0.443897,0.003287
23753.750000,8,0.482765,0.495986,0.491761,0.003676
23754.000000,8,0.533913,0.548431,0.543968,0.004120
23754.250000,8,0.589431,0.603988,0.599529,0.004164
23754.500000,8,0.645832,0.661159,0.656650,0.004376
23754.750000,8,0.704163,0.720265,0.715223,0.004498
23755.000000,8,0.762851,0.778521,0.773596,0.004431
23755.250000,8,0.820125,0.835285,0.830925,0.004249
23755.500000,8,0.874255,0.887897,0.883796,0.003941
23755.750000,8,0.921834,0.934427,0.930808,0.003553
23756.000000,8,0.962608,0.974205,0.970602,0.003063
23756.250000,8,0.996542,1.007304,1.004115,0.002722
23756.500000,8,1.025880,1.036187,1.032934,0.002558
23756.750000,8,1.051447,1.060599,1.057682,0.002279
23757.000000,8,1.072775,1.080156,1.078342,0.001893
23757.250000,8,1.090015,1.095499,1.093989,0.001503
23757.500000,8,1.101562,1.106150,1.104747,0.001233
23757.750000,8,1.109072,1.113679,1.112206,0.001152
23758.000000,8,1.116319,1.121072,1.119152,0.001179
23758.250000,8,1.125606,1.129972,1.128415,0.001199
23758.500000,8,1.138606,1.142728,1.141277,0.001288
23758.750000,8,1.154635,1.160087,1.157755,0.001614
23759.000000,8,1.170472,1.175273,1.173552,0.001410
23759.250000,8,1.184441,1.189361,1.187812,0.001312
23759.500000,8,1.195779,1.199326,1.198002,0.000914
23759.750000,8,1.202728,1.206209,1.204761,0.000975
23760.000000,8,1.207334,1.211406,1.209762,0.000879
23760.250000,8,1.211576,1.215422,1.213782,0.001030
23760.500000,8,1.214598,1.217835,1.216501,0.000817
23760.750000,8,1.217246,1.219998,1.218681,0.000714
23761.000000,8,1.218545,1.221353,1.219873,0.000710
23761.250000,8,1.218200,1.221985,1.219890,0.000917
23761.500000,8,1.217518,1.220742,1.218812,0.000911
23761.750000,8,1.216232,1.219001,1.217621,0.000820
23762.000000,8,1.213926,1.217015,1.215319,0.000736
23762.250000,8,1.210343,1.213428,1.211676,0.000828
23762.500000,8,1.205394,1.208094,1.206854,0.000811
23762.750000,8,1.200118,1.203088,1.201805,0.000813
23763.000000,8,1.195590,1.198650,1.197424,0.000822
23763.250000,8,1.192411,1.195663,1.194057,0.000981
23763.500000,8,1.188580,1.191615,1.190018,0.000974
23763.750000,8,1.182395,1.185173,1.183780,0.000950
23764.000000,8,1.171387,1.174641,1.173320,0.000769
23764.250000,8,1.159119,1.162618,1.160453,0.000964
23764.500000,8,1.146498,1.148692,1.147580,0.000696
23764.750000,8,1.137507,1.139911,1.138392,0.000618
23765.000000,8,1.132595,1.134722,1.133279,0.000519
23765.250000,8,1.129776,1.132148,1.130647,0.000647
23765.500000,8,1.124817,1.127700,1.126274,0.000739
23765.750000,8,1.115627,1.119529,1.117513,0.000920
23766.000000,8,1.102299,1.106296,1.103399,0.001044
23766.250000,8,1.086764,1.091065,1.088368,0.001131
23766.500000,8,1.075180,1.079144,1.076909,0.000940
23766.750000,8,1.071497,1.074985,1.073003,0.000869
23767.000000,8,1.073964,1.077500,1.075824,0.001156
23767.250000,8,1.079377,1.083008,1.081367,0.001044
23767.500000,8,1.082613,1.086227,1.084793,0.001017
23767.750000,8,1.082242,1.084888,1.083867,0.000785
23768.000000,8,1.086263,1.094638,1.090392,0.002696
23768.250000,8,1.073294,1.076803,1.075481,0.001027
23768.500000,8,1.074472,1.080356,1.077594,0.001364
23768.750000,8,1.084841,1.089772,1.087715,0.001426
23769.000000,8,1.100531,1.106133,1.103737,0.001521
23769.250000,8,1.118827,1.123685,1.121113,0.001505
23769.500000,8,1.133843,1.136814,1.135153,0.000821
23769.750000,8,1.142006,1.145860,1.144236,0.001119
23770.000000,8,1.146387,1.150833,1.148887,0.001040
23770.250000,8,1.151527,1.154877,1.153684,0.001053
23770.500000,8,1.158837,1.162081,1.160472,0.000941
23770.750000,8,1.168811,1.171537,1.170056,0.000811
23771.000000,8,1.178026,1.182205,1.180105,0.001059
23771.250000,8,1.188159,1.190450,1.189412,0.000752
23771.500000,8,1.194343,1.197354,1.196003,0.000916
23771.750000,8,1.200018,1.202247,1.201093,0.000793
23772.000000,8,1.202068,1.206212,1.204229,0.000878
23772.250000,8,1.203220,1.206360,1.205064,0.000718
23772.500000,8,1.200512,1.203919,1.202197,0.000817
23772.750000,8,1.194412,1.198068,1.195545,0.000993
23773.000000,8,1.184779,1.188673,1.186092,0.001060
23773.250000,8,1.176937,1.179835,1.177860,0.000839
23773.500000,8,1.172369,1.175799,1.173688,0.000802
23773.750000,8,1.173783,1.176862,1.175157,0.000675
23774.000000,8,1.179202,1.181800,1.180584,0.000814
23774.250000,8,1.184319,1.187192,1.185583,0.000722
23774.500000,8,1.184895,1.188880,1.186561,0.000886
23774.750000,8,1.182134,1.185514,1.183414,0.000796
23775.000000,8,1.175708,1.178961,1.177519,0.000872
23775.250000,8,1.171164,1.174677,1.172266,0.000859
23775.500000,8,1.167793,1.171199,1.168954,0.000893
23775.750000,8,1.165885,1.169018,1.167131,0.000741
23776.000000,8,1.160672,1.163507,1.161847,0.000747
23776.250000,8,1.149312,1.154211,1.150989,0.001321
23776.500000,8,1.133262,1.138707,1.135166,0.001421
23776.750000,8,1.116520,1.122174,1.118908,0.001268
23777.000000,8,1.104175,1.109688,1.106939,0.001242
