# freq,if,real_min,real_max,real_ave,real_rms
21652.500000,4,0.803547,0.811314,0.807015,0.002125
21652.750000,4,0.764412,0.773066,0.768230,0.002457
21653.000000,4,0.721399,0.730817,0.725778,0.002653
21653.250000,4,0.676014,0.685831,0.680431,0.002857
21653.500000,4,0.626829,0.637106,0.631376,0.003034
21653.750000,4,0.575778,0.586086,0.580409,0.003097
21654.000000,4,0.524212,0.534202,0.528721,0.003079
21654.250000,4,0.475736,0.485099,0.479668,0.002871
21654.500000,4,0.431003,0.439388,0.434688,0.002615
21654.750000,4,0.392884,0.399941,0.395944,0.002190
21655.000000,4,0.360254,0.366354,0.362772,0.001889
21655.250000,4,0.334730,0.339229,0.336529,0.001480
21655.500000,4,0.315282,0.318342,0.316466,0.000956
21655.750000,4,0.303511,0.305720,0.304581,0.000657
21656.000000,5,0.312586,0.314532,0.313254,0.000489
21656.250000,5,0.314673,0.316795,0.315635,0.000614
21656.500000,5,0.321686,0.324205,0.323095,0.000678
21656.750000,5,0.333321,0.336345,0.335149,0.000917
21657.000000,5,0.349903,0.354161,0.352290,0.001220
21657.250000,5,0.371493,0.377066,0.374404,0.001645
21657.500000,5,0.398528,0.405393,0.401839,0.001959
21657.750000,5,0.430245,0.436808,0.433887,0.002139
21658.000000,5,0.465482,0.473078,0.469304,0.002516
21658.250000,5,0.502396,0.509720,0.506271,0.002501
21658.500000,5,0.539219,0.547549,0.543736,0.002684
21658.750000,5,0.576734,0.585381,0.581281,0.002962
21659.000000,5,0.615437,0.624643,0.620066,0.003316
21659.250000,5,0.655381,0.665716,0.660938,0.003449
21659.500000,5,0.698304,0.708216,0.703495,0.003522
21659.750000,5,0.739167,0.751109,0.745426,0.003794
21660.000000,5,0.778345,0.789156,0.783726,0.003707
21660.250000,5,0.808807,0.820302,0.814913,0.003561
21660.500000,5,0.833337,0.844751,0.839123,0.003627
21660.750000,5,0.852785,0.865244,0.859005,0.003761
21661.000000,5,0.873159,0.885146,0.878870,0.003589
21661.250000,5,0.895853,0.907910,0.901164,0.003708
21661.500000,5,0.921505,0.933379,0.926740,0.003631
21661.750000,5,0.947200,0.959439,0.952214,0.003414
21662.000000,5,0.969798,0.980916,0.974901,0.003248
21662.250000,5,0.986559,0.996863,0.990863,0.002843
21662.500000,5,0.996758,1.006323,1.000875,0.002651
21662.750000,5,1.005344,1.014998,1.008748,0.002622
21663.000000,5,1.014583,1.023113,1.018379,0.002468
21663.250000,5,1.027102,1.035885,1.030699,0.002347
21663.500000,5,1.042559,1.051105,1.046259,0.002307
21663.750000,5,1.058642,1.066296,1.062210,0.001978
21664.000000,5,1.073409,1.079338,1.075798,0.001701
21664.250000,5,1.082650,1.088212,1.084960,0.001533
21664.500000,5,1.087371,1.094098,1.090442,0.001655
21664.750000,5,1.091796,1.096627,1.094038,0.001485
21665.000000,5,1.096141,1.100445,1.098006,0.001236
21665.250000,5,1.100211,1.105012,1.102255,0.001356
21665.500000,5,1.105142,1.109659,1.106881,0.001272
21665.750000,5,1.109442,1.113406,1.111142,0.001096
21666.000000,5,1.113671,1.118313,1.115847,0.001311
21666.250000,5,1.118233,1.122023,1.120035,0.001235
21666.500000,5,1.122101,1.125209,1.123589,0.000885
21666.750000,5,1.124577,1.128805,1.126154,0.001250
21667.000000,5,1.125164,1.128515,1.126592,0.001028
21667.250000,5,1.123753,1.127197,1.125551,0.001029
21667.500000,5,1.121758,1.125109,1.123651,0.001045
21667.750000,5,1.120227,1.123291,1.121736,0.000991
21668.000000,5,1.117991,1.122043,1.119909,0.001229
21668.250000,5,1.114253,1.117525,1.115975,0.001221
21668.500000,5,1.105415,1.109725,1.107595,0.001385
21668.750000,5,1.091111,1.097299,1.093574,0.001760
21669.000000,5,1.073751,1.079460,1.076418,0.001797
21669.250000,5,1.057067,1.063059,1.059618,0.001954
21669.500000,5,1.045644,1.050822,1.048255,0.001959
21669.750000,5,1.041266,1.047106,1.044244,0.001898
21670.000000,5,1.045057,1.050402,1.047504,0.001726
21670.250000,5,1.050501,1.056103,1.053181,0.001756
21670.500000,5,1.054624,1.059020,1.056964,0.001520
21670.750000,5,1.053843,1.058011,1.055665,0.001448
21671.000000,5,1.048266,1.053504,1.050749,0.001799
21671.250000,5,1.044712,1.049306,1.046750,0.001566
21671.500000,5,1.045617,1.050326,1.047839,0.001519
21671.750000,5,1.053994,1.059840,1.056359,0.001646
21672.000000,5,1.067738,1.074531,1.071008,0.001636
21672.250000,5,1.084653,1.090091,1.087578,0.001493
21672.500000,5,1.100716,1.104772,1.102332,0.000985
21672.750000,5,1.110931,1.114826,1.112401,0.000865
21673.000000,5,1.118720,1.121861,1.120104,0.000755
21673.250000,5,1.126746,1.129307,1.128370,0.000749
21673.500000,5,1.138078,1.141749,1.140356,0.001124
21673.750000,5,1.153663,1.157686,1.156420,0.001267
21674.000000,5,1.172421,1.176751,1.175125,0.001276
21674.250000,5,1.188702,1.194628,1.192402,0.001668
21674.500000,5,1.203324,1.208616,1.206619,0.001458
21674.750000,5,1.214169,1.219997,1.217005,0.001537
21675.000000,5,1.223298,1.227917,1.225563,0.001668
21675.250000,5,1.230662,1.236034,1.233730,0.001672
21675.500000,5,1.240252,1.246809,1.243600,0.001870
21675.750000,5,1.251368,1.258325,1.254731,0.001951
21676.000000,5,1.263683,1.269732,1.266844,0.001954
21676.250000,5,1.274266,1.281439,1.277954,0.002131
21676.500000,5,1.284240,1.291074,1.288067,0.002274
21676.750000,5,1.291076,1.299982,1.295724,0.002463
21677.000000,5,1.296143,1.305254,1.301171,0.002542
21677.250000,5,1.300320,1.309353,1.304583,0.002459
21677.500000,5,1.302209,1.309903,1.306251,0.002241
21677.750000,5,1.301599,1.309317,1.306226,0.002328
21678.000000,5,1.302149,1.310628,1.306099,0.002423
21678.250000,5,1.301120,1.309704,1.305812,0.002267
21678.500000,5,1.299750,1.307927,1.304623,0.002313
21678.750000,5,1.295793,1.303746,1.300694,0.002159
21679.000000,5,1.288787,1.297366,1.293569,0.002295
21679.250000,5,1.280123,1.287152,1.283654,0.001895
21679.500000,5,1.268390,1.275869,1.272731,0.002007
21679.750000,5,1.260205,1.266284,1.263477,0.001748
21680.000000,5,1.255548,1.260719,1.258692,0.001376
21680.250000,5,1.253989,1.259418,1.256916,0.001386
21680.500000,5,1.254319,1.260269,1.257424,0.001409
21680.750000,5,1.253799,1.259788,1.257513,0.001528
21681.000000,5,1.253656,1.258718,1.256367,0.001604
21681.250000,5,1.251301,1.255739,1.254005,0.001354
21681.500000,5,1.248892,1.254176,1.251839,0.001647
21681.750000,5,1.248782,1.253624,1.251660,0.001473
21682.000000,5,1.250641,1.256346,1.254023,0.001707
21682.250000,5,1.252860,1.258797,1.256188,0.001866
21682.500000,5,1.253579,1.259769,1.256550,0.001982
21682.750000,5,1.249162,1.256404,1.253010,0.002460
21683.000000,5,1.238828,1.247801,1.243084,0.002728
21683.250000,5,1.222538,1.231284,1.227660,0.002888
21683.500000,5,1.200982,1.210665,1.206132,0.003149
21683.750000,5,1.172606,1.183192,1.178182,0.003456
21684.000000,5,1.137705,1.149125,1.143410,0.003937
21684.250000,5,1.093739,1.106338,1.099977,0.004145
21684.500000,5,1.041321,1.055426,1.047934,0.004452
21684.750000,5,0.980847,0.996110,0.987779,0.004801
21685.000000,5,0.914122,0.929954,0.921680,0.004991
21685.250000,5,0.844465,0.860681,0.851732,0.004864
21685.500000,5,0.772597,0.788191,0.779718,0.005028
21685.750000,5,0.700069,0.716470,0.707317,0.004942
21686.000000,5,0.630181,0.644814,0.636627,0.004453
21686.250000,5,0.563379,0.576517,0.569164,0.004066
21686.500000,5,0.501589,0.513838,0.506885,0.003834
21686.750000,5,0.446960,0.457370,0.451430,0.003200
21687.000000,5,0.400985,0.409382,0.404654,0.002633
21687.250000,5,0.364302,0.370953,0.367329,0.002127
21687.500000,5,0.338676,0.342781,0.340404,0.001335
21687.750000,5,0.322581,0.325138,0.323851,0.000791
21688.000000,6,0.294727,0.295567,0.295198,0.000193
21688.250000,6,0.297467,0.299127,0.298637,0.000427
21688.500000,6,0.305645,0.308372,0.307207,0.000784
21688.750000,6,0.319782,0.323616,0.322130,0.001075
21689.000000,6,0.339247,0.343891,0.341603,0.001350
21689.250000,6,0.363601,0.369218,0.366674,0.001597
21689.500000,6,0.391971,0.397915,0.395142,0.001918
21689.750000,6,0.425233,0.432297,0.429138,0.002324
21690.000000,6,0.462953,0.471182,0.467243,0.002580
21690.250000,6,0.505815,0.514824,0.510418,0.002813
21690.500000,6,0.550402,0.560077,0.555473,0.003064
21690.750000,6,0.595977,0.605744,0.601211,0.003136
21691.000000,6,0.639006,0.648201,0.643921,0.003020
21691.250000,6,0.680122,0.688602,0.684481,0.003091
21691.500000,6,0.717718,0.728167,0.723345,0.003295
21691.750000,6,0.758581,0.769619,0.764211,0.003292
21692.000000,6,0.800474,0.812378,0.806601,0.003595
21692.250000,6,0.844903,0.855228,0.850725,0.003290
21692.500000,6,0.886452,0.897167,0.891975,0.003183
21692.750000,6,0.922952,0.933476,0.928462,0.003044
21693.000000,6,0.951546,0.961981,0.956624,0.003013
21693.250000,6,0.976694,0.985093,0.980608,0.002524
21693.500000,6,0.997765,1.007221,1.002096,0.002618
21693.750000,6,1.021739,1.030693,1.026016,0.002532
21694.000000,6,1.048512,1.056234,1.052345,0.002265
21694.250000,6,1.075447,1.083853,1.079946,0.002420
21694.500000,6,1.101534,1.108454,1.105002,0.002025
21694.750000,6,1.123118,1.129698,1.126231,0.001902
21695.000000,6,1.138837,1.144047,1.141026,0.001373
21695.250000,6,1.150790,1.155008,1.152515,0.001049
21695.500000,6,1.158697,1.161543,1.160126,0.001038
21695.750000,6,1.164670,1.167905,1.166167,0.000983
21696.000000,6,1.168678,1.171536,1.170336,0.001005
21696.250000,6,1.173369,1.175702,1.174390,0.000712
21696.500000,6,1.175750,1.178499,1.177068,0.000763
21696.750000,6,1.179174,1.181469,1.180375,0.000663
21697.000000,6,1.181917,1.184980,1.182954,0.000750
21697.250000,6,1.183911,1.185754,1.184749,0.000578
21697.500000,6,1.182430,1.185421,1.183527,0.000888
21697.750000,6,1.178653,1.181024,1.180017,0.000818
21698.000000,6,1.172660,1.175846,1.174199,0.000963
21698.250000,6,1.168313,1.171116,1.169707,0.000866
21698.500000,6,1.164532,1.167175,1.165674,0.000877
21698.750000,6,1.161599,1.164755,1.163128,0.001011
21699.000000,6,1.156029,1.159354,1.157455,0.001078
21699.250000,6,1.145298,1.150013,1.147096,0.001450
21699.500000,6,1.127732,1.133379,1.129806,0.001651
21699.750000,6,1.109745,1.115289,1.111466,0.001744
21700.000000,6,1.111781,1.136640,1.121232,0.006871
21700.250000,6,1.086031,1.090733,1.088338,0.001369
21700.500000,6,1.086909,1.090724,1.088685,0.001198
21700.750000,6,1.095124,1.098572,1.096615,0.001135
21701.000000,6,1.103092,1.106220,1.104575,0.001047
21701.250000,6,1.107507,1.110571,1.109037,0.000908
21701.500000,6,1.106146,1.108823,1.107308,0.000811
21701.750000,6,1.102772,1.105670,1.104090,0.000829
21702.000000,6,1.101320,1.104109,1.102795,0.000857
21702.250000,6,1.108596,1.111134,1.109887,0.000812
21702.500000,6,1.121712,1.126120,1.123959,0.001346
21702.750000,6,1.141060,1.145184,1.143273,0.001206
21703.000000,6,1.159781,1.164039,1.162272,0.001219
21703.250000,6,1.174838,1.178298,1.177067,0.000882
21703.500000,6,1.184397,1.187235,1.185786,0.000785
21703.750000,6,1.190408,1.193036,1.191644,0.000789
21704.000000,6,1.197808,1.202655,1.199497,0.001517
21704.250000,6,1.202727,1.206483,1.204504,0.001042
21704.500000,6,1.211665,1.215365,1.213357,0.001199
21704.750000,6,1.222134,1.226007,1.223713,0.001226
21705.000000,6,1.229619,1.233770,1.231576,0.001050
21705.250000,6,1.235807,1.240485,1.237936,0.001104
21705.500000,6,1.237925,1.242975,1.240563,0.001201
21705.750000,6,1.237525,1.243534,1.240599,0.001424
21706.000000,6,1.235057,1.239760,1.237550,0.001086
21706.250000,6,1.229821,1.234464,1.232274,0.001138
21706.500000,6,1.223366,1.227789,1.225598,0.001154
21706.750000,6,1.218780,1.223117,1.221015,0.001047
21707.000000,6,1.217490,1.220600,1.219216,0.000729
21707.250000,6,1.218829,1.223329,1.220742,0.001140
21707.500000,6,1.221246,1.224993,1.222547,0.000875
21707.750000,6,1.220428,1.225432,1.222648,0.001308
21708.000000,6,1.216072,1.219043,1.217537,0.000824
21708.250000,6,1.207358,1.211101,1.209079,0.001245
21708.500000,6,1.197556,1.200694,1.199227,0.000888
21708.750000,6,1.190771,1.194910,1.192969,0.001163
21709.000000,6,1.188672,1.192089,1.190334,0.000869
21709.250000,6,1.190354,1.193385,1.192069,0.000851
21709.500000,6,1.190611,1.193577,1.191879,0.000771
21709.750000,6,1.186403,1.189757,1.188259,0.001059
21710.000000,6,1.177549,1.181541,1.178948,0.001003
21710.250000,6,1.167062,1.170123,1.168616,0.000812
21710.500000,6,1.158888,1.161471,1.160114,0.000598
21710.750000,6,1.156788,1.160109,1.158450,0.000764
21711.000000,6,1.160031,1.163224,1.162231,0.000916
21711.250000,6,1.167544,1.172062,1.169900,0.001296
21711.500000,6,1.173874,1.178652,1.176472,0.001210
21711.750000,6,1.177991,1.182249,1.180392,0.001215
21712.000000,6,1.179081,1.182457,1.181077,0.001042
21712.250000,6,1.180615,1.184679,1.182929,0.001222
21712.500000,6,1.184501,1.189431,1.187276,0.001551
21712.750000,6,1.193906,1.199900,1.197336,0.001620
21713.000000,6,1.206289,1.212201,1.209672,0.001823
21713.250000,6,1.219610,1.226173,1.223204,0.002084
21713.500000,6,1.229378,1.235295,1.232789,0.001819
21713.750000,6,1.233768,1.239853,1.237264,0.001880
21714.000000,6,1.231917,1.236854,1.234696,0.001661
21714.250000,6,1.223955,1.229774,1.226968,0.001812
21714.500000,6,1.209288,1.213986,1.212155,0.001579
21714.750000,6,1.188452,1.195564,1.192289,0.002122
21715.000000,6,1.161823,1.168791,1.165068,0.002100
21715.250000,6,1.129806,1.137888,1.133211,0.002259
21715.500000,6,1.091819,1.101352,1.096049,0.002547
21715.750000,6,1.051128,1.060223,1.055493,0.002649
21716.000000,6,1.006019,1.016045,1.010710,0.002849
21716.250000,6,0.957449,0.968114,0.961974,0.003351
21716.500000,6,0.902318,0.914470,0.907694,0.003401
21716.750000,6,0.844191,0.856455,0.849681,0.003661
21717.000000,6,0.782544,0.795505,0.788130,0.003771
21717.250000,6,0.720736,0.733571,0.726245,0.003859
21717.500000,6,0.657973,0.670831,0.663990,0.003714
21717.750000,6,0.598655,0.610803,0.604263,0.003623
21718.000000,6,0.540524,0.552183,0.545815,0.003378
21718.250000,6,0.486422,0.497567,0.491442,0.003251
21718.500000,6,0.437281,0.446555,0.441207,0.002777
21718.750000,6,0.394764,0.402811,0.398226,0.002399
21719.000000,6,0.359325,0.365829,0.362093,0.001925
21719.250000,6,0.332213,0.337162,0.334454,0.001432
21719.500000,6,0.312341,0.316106,0.313856,0.001017
21719.750000,6,0.301004,0.303102,0.301927,0.000568
21720.000000,7,0.294849,0.295694,0.295243,0.000221
21720.250000,7,0.297355,0.298952,0.298319,0.000416
21720.500000,7,0.306204,0.309033,0.308110,0.000762
21720.750000,7,0.321933,0.325942,0.324542,0.001156
21721.000000,7,0.344900,0.350246,0.348210,0.001552
21721.250000,7,0.375014,0.382042,0.379145,0.002114
21721.500000,7,0.411985,0.419882,0.416713,0.002321
21721.750000,7,0.454829,0.463936,0.460266,0.002741
21722.000000,7,0.502956,0.513083,0.508599,0.002949
21722.250000,7,0.554360,0.565339,0.560670,0.003223
21722.500000,7,0.609620,0.620552,0.615970,0.003268
21722.750000,7,0.666318,0.678014,0.672973,0.003490
21723.000000,7,0.724694,0.735815,0.730964,0.003298
21723.250000,7,0.781245,0.792730,0.787618,0.003353
21723.500000,7,0.835977,0.846228,0.841451,0.002993
21723.750000,7,0.884859,0.894239,0.890184,0.002787
21724.000000,7,0.930428,0.937907,0.934123,0.002291
21724.250000,7,0.967117,0.975303,0.971631,0.002119
21724.500000,7,0.999800,1.005315,1.002626,0.001513
21724.750000,7,1.024119,1.029161,1.026303,0.001596
21725.000000,7,1.041637,1.046620,1.043983,0.001454
21725.250000,7,1.054046,1.059281,1.056180,0.001566
21725.500000,7,1.063212,1.068672,1.065636,0.001668
21725.750000,7,1.070934,1.076049,1.073404,0.001628
21726.000000,7,1.076871,1.081463,1.079017,0.001514
21726.250000,7,1.077800,1.083174,1.080416,0.001693
21726.500000,7,1.072952,1.078684,1.076072,0.001794
21726.750000,7,1.064690,1.071184,1.067603,0.001926
21727.000000,7,1.055619,1.061891,1.058733,0.001880
21727.250000,7,1.050654,1.057282,1.054339,0.001857
21727.500000,7,1.054250,1.060360,1.057282,0.001718
21727.750000,7,1.065619,1.072114,1.068755,0.001933
21728.000000,7,1.082452,1.088694,1.085197,0.001868
21728.250000,7,1.097942,1.104895,1.101465,0.001874
21728.500000,7,1.111254,1.116119,1.113675,0.001427
21728.750000,7,1.118457,1.123305,1.120617,0.001281
21729.000000,7,1.121444,1.126543,1.124459,0.001328
21729.250000,7,1.126879,1.131902,1.129497,0.001394
21729.500000,7,1.135083,1.140265,1.137546,0.001334
21729.750000,7,1.144952,1.149680,1.147183,0.001216
21730.000000,7,1.154206,1.158135,1.156372,0.000986
21730.250000,7,1.160533,1.163902,1.161796,0.000820
21730.500000,7,1.161931,1.165541,1.163723,0.000915
21730.750000,7,1.162612,1.165331,1.163979,0.000891
21731.000000,7,1.164565,1.167730,1.165844,0.000770
21731.250000,7,1.169055,1.172054,1.170750,0.000703
21731.500000,7,1.176397,1.179628,1.178294,0.000814
21731.750000,7,1.184097,1.187259,1.185610,0.000774
21732.000000,7,1.188859,1.191188,1.190259,0.000614
21732.250000,7,1.190677,1.193005,1.191928,0.000689
21732.500000,7,1.190557,1.192204,1.191466,0.000471
21732.750000,7,1.188569,1.190063,1.189575,0.000479
21733.000000,7,1.185774,1.187905,1.187077,0.000570
21733.250000,7,1.181361,1.183545,1.182357,0.000587
21733.500000,7,1.173673,1.176560,1.175332,0.000858
21733.750000,7,1.165925,1.168840,1.167370,0.000833
21734.000000,7,1.160163,1.162102,1.160886,0.000557
21734.250000,7,1.156769,1.158890,1.157860,0.000673
21734.500000,7,1.157589,1.160371,1.158878,0.000714
21734.750000,7,1.159230,1.161233,1.160484,0.000647
21735.000000,7,1.157610,1.160056,1.158718,0.000692
21735.250000,7,1.149869,1.153194,1.151131,0.000983
21735.500000,7,1.137548,1.140944,1.138721,0.001019
21735.750000,7,1.124529,1.127700,1.125632,0.000942
21736.000000,7,1.116690,1.118606,1.117680,0.000539
21736.250000,7,1.114723,1.116717,1.115981,0.000549
21736.500000,7,1.118128,1.120478,1.119368,0.000752
21736.750000,7,1.121634,1.123908,1.122764,0.000493
21737.000000,7,1.120635,1.123126,1.122041,0.000802
21737.250000,7,1.114903,1.117724,1.116292,0.000860
21737.500000,7,1.107295,1.110238,1.109194,0.000833
21737.750000,7,1.104069,1.106554,1.105511,0.000648
21738.000000,7,1.107860,1.110812,1.109418,0.000936
21738.250000,7,1.117870,1.122685,1.121022,0.001369
21738.500000,7,1.134208,1.138047,1.136628,0.001141
21738.750000,7,1.149431,1.152443,1.151161,0.000881
21739.000000,7,1.159332,1.161345,1.160412,0.000670
21739.250000,7,1.162585,1.165202,1.164131,0.000622
21739.500000,7,1.164384,1.166831,1.165697,0.000680
21739.750000,7,1.166267,1.169675,1.168327,0.000899
21740.000000,7,1.172844,1.175552,1.174289,0.000753
21740.250000,7,1.179540,1.182290,1.180985,0.000797
21740.500000,7,1.186834,1.188949,1.187988,0.000661
21740.750000,7,1.191748,1.194323,1.193294,0.000785
21741.000000,7,1.196433,1.199084,1.197678,0.000722
21741.250000,7,1.200391,1.203178,1.201758,0.000908
21741.500000,7,1.204256,1.208070,1.206079,0.000915
21741.750000,7,1.206878,1.211165,1.209498,0.000986
21742.000000,7,1.208097,1.211775,1.210013,0.000929
21742.250000,7,1.205298,1.208659,1.207205,0.000837
21742.500000,7,1.200601,1.204499,1.202353,0.000988
21742.750000,7,1.196204,1.200377,1.198944,0.001030
21743.000000,7,1.199202,1.202056,1.200624,0.000854
21743.250000,7,1.206273,1.209149,1.207609,0.000798
21743.500000,7,1.216127,1.220610,1.218365,0.001361
21743.750000,7,1.227091,1.230935,1.229020,0.000980
21744.000000,7,1.234335,1.238633,1.236747,0.001175
21744.250000,7,1.238000,1.241517,1.239680,0.001005
21744.500000,7,1.238020,1.242526,1.239775,0.001391
21744.750000,7,1.235581,1.241557,1.238616,0.001409
21745.000000,7,1.234114,1.238214,1.236492,0.001139
21745.250000,7,1.228645,1.234270,1.231445,0.001616
21745.500000,7,1.218981,1.223695,1.221314,0.001293
21745.750000,7,1.203578,1.208210,1.205720,0.001552
21746.000000,7,1.183671,1.189016,1.186100,0.001683
21746.250000,7,1.163108,1.168411,1.165580,0.001811
21746.500000,7,1.144283,1.150336,1.147412,0.001710
21746.750000,7,1.128521,1.134333,1.131286,0.001612
21747.000000,7,1.112073,1.117259,1.114782,0.001634
21747.250000,7,1.092137,1.097957,1.094670,0.001932
21747.500000,7,1.063925,1.071170,1.067321,0.002200
21747.750000,7,1.029190,1.036605,1.032693,0.002524
21748.000000,7,0.988637,0.997353,0.992883,0.002981
21748.250000,7,0.943248,0.953061,0.948418,0.002969
21748.500000,7,0.895472,0.906078,0.900790,0.003207
21748.750000,7,0.844100,0.855571,0.849545,0.003407
21749.000000,7,0.788274,0.800242,0.794387,0.003703
21749.250000,7,0.729351,0.742783,0.735463,0.003940
21749.500000,7,0.667865,0.680998,0.674348,0.003848
21749.750000,7,0.607630,0.619825,0.613386,0.003687
21750.000000,7,0.549052,0.561462,0.554790,0.003559
21750.250000,7,0.494165,0.505038,0.499305,0.003270
21750.500000,7,0.444045,0.454118,0.448589,0.002998
21750.750000,7,0.399323,0.407931,0.403424,0.002525
21751.000000,7,0.361853,0.369258,0.365282,0.002157
21751.250000,7,0.332564,0.338144,0.335008,0.001648
21751.500000,7,0.312208,0.316236,0.313794,0.001165
21751.750000,7,0.299919,0.302513,0.300866,0.000674
21752.000000,8,0.300211,0.302002,0.301178,0.000444
21752.250000,8,0.304196,0.306264,0.305358,0.000623
21752.500000,8,0.314738,0.318457,0.316578,0.000967
21752.750000,8,0.333044,0.337903,0.335574,0.001340
21753.000000,8,0.357538,0.363666,0.360772,0.001673
21753.250000,8,0.388937,0.396688,0.393189,0.002146
21753.500000,8,0.427050,0.435737,0.431593,0.002525
21753.750000,8,0.471181,0.481319,0.476527,0.002870
21754.000000,8,0.519813,0.530613,0.525354,0.003077
21754.250000,8,0.572077,0.583374,0.578021,0.003225
21754.500000,8,0.625816,0.637289,0.632015,0.003302
21754.750000,8,0.681913,0.693565,0.688070,0.003379
21755.000000,8,0.737727,0.749132,0.743750,0.003450
21755.250000,8,0.793089,0.804524,0.799143,0.003272
21755.500000,8,0.844600,0.855113,0.850068,0.002959
21755.750000,8,0.891219,0.901144,0.896100,0.002685
21756.000000,8,0.930705,0.938617,0.934711,0.002367
21756.250000,8,0.965218,0.971247,0.968225,0.001829
21756.500000,8,0.992655,0.999469,0.996138,0.001874
21756.750000,8,1.016738,1.024495,1.021281,0.001864
21757.000000,8,1.038762,1.044123,1.041614,0.001629
21757.250000,8,1.056119,1.060190,1.057917,0.001312
21757.500000,8,1.066566,1.071329,1.068488,0.001505
21757.750000,8,1.074888,1.079168,1.076764,0.001397
21758.000000,8,1.082116,1.086843,1.084014,0.001446
21758.250000,8,1.091509,1.096766,1.094005,0.001542
21758.500000,8,1.103981,1.111226,1.107414,0.001756
21758.750000,8,1.121745,1.126905,1.124138,0.001394
21759.000000,8,1.138110,1.144203,1.140931,0.001608
21759.250000,8,1.153103,1.159522,1.156171,0.001312
21759.500000,8,1.165118,1.168946,1.167151,0.000977
21759.750000,8,1.173797,1.176877,1.175469,0.000824
21760.000000,8,1.179952,1.182186,1.181121,0.000606
21760.250000,8,1.185095,1.187705,1.186405,0.000885
21760.500000,8,1.189556,1.192539,1.190687,0.000753
21760.750000,8,1.192862,1.195033,1.194051,0.000704
21761.000000,8,1.194619,1.197096,1.196165,0.000671
21761.250000,8,1.196297,1.198486,1.197518,0.000637
21761.500000,8,1.196626,1.198458,1.197334,0.000541
21761.750000,8,1.196115,1.198539,1.197160,0.000590
21762.000000,8,1.193698,1.197674,1.195819,0.000949
21762.250000,8,1.192476,1.195539,1.193720,0.000835
21762.500000,8,1.188302,1.191389,1.189511,0.000894
21762.750000,8,1.183919,1.186620,1.185455,0.000875
21763.000000,8,1.180171,1.183369,1.181796,0.000991
21763.250000,8,1.178442,1.181210,1.179592,0.000856
21763.500000,8,1.175233,1.177983,1.176418,0.000842
21763.750000,8,1.169615,1.173402,1.171172,0.001095
21764.000000,8,1.160442,1.165164,1.162066,0.001336
21764.250000,8,1.147753,1.152768,1.149810,0.001557
21764.500000,8,1.136049,1.140381,1.137525,0.001402
21764.750000,8,1.127019,1.131422,1.128959,0.001230
21765.000000,8,1.122632,1.126631,1.124302,0.001060
21765.250000,8,1.120382,1.124958,1.122940,0.001318
21765.500000,8,1.116963,1.121496,1.119254,0.001302
21765.750000,8,1.109552,1.114595,1.111236,0.001374
21766.000000,8,1.095495,1.101026,1.097616,0.001617
21766.250000,8,1.081256,1.086525,1.083089,0.001305
21766.500000,8,1.070020,1.074008,1.071880,0.001295
21766.750000,8,1.066744,1.070294,1.068236,0.001113
21767.000000,8,1.069170,1.074641,1.071236,0.001357
21767.250000,8,1.076643,1.079718,1.077824,0.000985
21767.500000,8,1.080236,1.083285,1.081699,0.000965
21767.750000,8,1.081076,1.083835,1.081905,0.000733
21768.000000,8,1.092799,1.112162,1.099002,0.006004
21768.250000,8,1.072917,1.076040,1.074355,0.000811
21768.500000,8,1.074549,1.078719,1.076790,0.001082
21768.750000,8,1.084568,1.090240,1.087642,0.001272
21769.000000,8,1.100635,1.106939,1.104324,0.001601
21769.250000,8,1.119978,1.126016,1.123268,0.001498
21769.500000,8,1.136222,1.140446,1.138297,0.001158
21769.750000,8,1.146451,1.150588,1.148414,0.001050
21770.000000,8,1.152657,1.155575,1.154263,0.000830
21770.250000,8,1.158466,1.161842,1.160067,0.001054
21770.500000,8,1.164974,1.169182,1.167679,0.001167
21770.750000,8,1.176903,1.180398,1.178852,0.001081
21771.000000,8,1.187482,1.191968,1.190129,0.001254
21771.250000,8,1.198736,1.202313,1.200941,0.000961
21771.500000,8,1.206632,1.209906,1.208583,0.000891
21771.750000,8,1.212787,1.216399,1.214885,0.000915
21772.000000,8,1.217402,1.220614,1.218946,0.000924
21772.250000,8,1.219011,1.222014,1.220898,0.000844
21772.500000,8,1.216562,1.220666,1.219164,0.001055
21772.750000,8,1.211556,1.215373,1.213254,0.001017
21773.000000,8,1.202692,1.206347,1.204688,0.000949
21773.250000,8,1.194698,1.198659,1.197148,0.000944
21773.500000,8,1.192242,1.194987,1.193623,0.000856
21773.750000,8,1.193049,1.197386,1.195907,0.001312
21774.000000,8,1.200129,1.203453,1.201951,0.001053
21774.250000,8,1.206655,1.210738,1.208437,0.001309
21774.500000,8,1.208577,1.212100,1.210584,0.001024
21774.750000,8,1.205430,1.210329,1.208216,0.001091
21775.000000,8,1.200843,1.205036,1.202919,0.000998
21775.250000,8,1.197536,1.200339,1.198871,0.000894
21775.500000,8,1.194508,1.197887,1.196118,0.000976
21775.750000,8,1.193499,1.196169,1.194855,0.000871
21776.000000,8,1.188714,1.192038,1.190179,0.000952
21776.250000,8,1.178359,1.182654,1.179915,0.001103
21776.500000,8,1.161407,1.167025,1.164210,0.001480
21776.750000,8,1.145964,1.150532,1.148231,0.001245
21777.000000,8,1.134396,1.137822,1.136018,0.000836
