# freq,if,real_min,real_max,real_ave,real_rms
20652.500000,4,0.780839,0.787513,0.784769,0.002056
20652.750000,4,0.729340,0.736864,0.734189,0.002325
20653.000000,4,0.676513,0.683602,0.681007,0.002150
20653.250000,4,0.623179,0.630014,0.627446,0.002128
20653.500000,4,0.571343,0.578212,0.575667,0.002054
20653.750000,4,0.522905,0.529090,0.526885,0.001894
20654.000000,4,0.477504,0.483823,0.481524,0.001909
20654.250000,4,0.436001,0.440856,0.439170,0.001578
20654.500000,4,0.396630,0.401787,0.400007,0.001553
20654.750000,4,0.362511,0.366897,0.365218,0.001251
20655.000000,4,0.333317,0.337184,0.335684,0.001211
20655.250000,4,0.310628,0.313256,0.312255,0.000836
20655.500000,4,0.293928,0.296024,0.295177,0.000674
20655.750000,4,0.284214,0.285408,0.284846,0.000400
20656.000000,5,0.319823,0.324539,0.322730,0.001344
20656.250000,5,0.322007,0.326388,0.324666,0.001451
20656.500000,5,0.328030,0.332929,0.330987,0.001574
20656.750000,5,0.339035,0.344045,0.341821,0.001571
20657.000000,5,0.355060,0.360160,0.357629,0.001652
20657.250000,5,0.375922,0.381356,0.378572,0.001739
20657.500000,5,0.402625,0.408481,0.405100,0.001822
20657.750000,5,0.433362,0.440407,0.436482,0.002050
20658.000000,5,0.468961,0.476166,0.471915,0.002099
20658.250000,5,0.507345,0.515145,0.510576,0.002275
20658.500000,5,0.549107,0.557288,0.552442,0.002344
20658.750000,5,0.593753,0.601927,0.596984,0.002477
20659.000000,5,0.639973,0.648117,0.643067,0.002646
20659.250000,5,0.686125,0.694818,0.689222,0.002562
20659.500000,5,0.730732,0.738744,0.733530,0.002393
20659.750000,5,0.770967,0.779259,0.774563,0.002433
20660.000000,5,0.809460,0.816786,0.812517,0.002367
20660.250000,5,0.844385,0.852533,0.847658,0.002382
20660.500000,5,0.877292,0.884978,0.880635,0.002296
20660.750000,5,0.907797,0.913911,0.910063,0.001902
20661.000000,5,0.933053,0.938303,0.935226,0.001684
20661.250000,5,0.953487,0.958912,0.955897,0.001683
20661.500000,5,0.969589,0.974882,0.971882,0.001601
20661.750000,5,0.982996,0.988657,0.985548,0.001583
20662.000000,5,0.995304,1.000397,0.997550,0.001647
20662.250000,5,1.006544,1.010787,1.008738,0.001363
20662.500000,5,1.015482,1.019510,1.017269,0.001385
20662.750000,5,1.020600,1.024372,1.022357,0.001256
20663.000000,5,1.023788,1.027518,1.025453,0.001363
20663.250000,5,1.025151,1.028737,1.027040,0.001307
20663.500000,5,1.026626,1.031150,1.029092,0.001376
20663.750000,5,1.030826,1.035109,1.032831,0.001473
20664.000000,5,1.034890,1.039416,1.037344,0.001578
20664.250000,5,1.038964,1.043167,1.040922,0.001389
20664.500000,5,1.040251,1.045043,1.042335,0.001368
20664.750000,5,1.040463,1.045598,1.042558,0.001471
20665.000000,5,1.040931,1.046541,1.043000,0.001447
20665.250000,5,1.042297,1.047355,1.044736,0.001374
20665.500000,5,1.045781,1.051711,1.048485,0.001544
20665.750000,5,1.050960,1.055750,1.053165,0.001406
20666.000000,5,1.054462,1.059878,1.056720,0.001440
20666.250000,5,1.055890,1.061506,1.058169,0.001578
20666.500000,5,1.057941,1.062756,1.059982,0.001414
20666.750000,5,1.057395,1.062041,1.059162,0.001345
20667.000000,5,1.054996,1.060632,1.057133,0.001581
20667.250000,5,1.056281,1.062250,1.058642,0.001740
20667.500000,5,1.058008,1.064433,1.060220,0.001768
20667.750000,5,1.059480,1.064847,1.061673,0.001636
20668.000000,5,1.060568,1.066944,1.062646,0.001870
20668.250000,5,1.060738,1.067202,1.063154,0.001879
20668.500000,5,1.061933,1.069464,1.065137,0.002028
20668.750000,5,1.065678,1.073255,1.068203,0.002028
20669.000000,5,1.068970,1.076103,1.072287,0.001884
20669.250000,5,1.073498,1.079407,1.075553,0.001536
20669.500000,5,1.074271,1.081372,1.077240,0.002076
20669.750000,5,1.074161,1.080469,1.076415,0.002025
20670.000000,5,1.072105,1.078802,1.074705,0.002025
20670.250000,5,1.070000,1.076907,1.073003,0.002347
20670.500000,5,1.068687,1.075736,1.071504,0.002122
20670.750000,5,1.065909,1.074307,1.069485,0.002346
20671.000000,5,1.063116,1.071538,1.066776,0.002376
20671.250000,5,1.060741,1.067985,1.063778,0.002138
20671.500000,5,1.058600,1.066140,1.061474,0.002075
20671.750000,5,1.057797,1.064899,1.060394,0.002192
20672.000000,5,1.059132,1.065445,1.062002,0.001938
20672.250000,5,1.063248,1.069206,1.065440,0.001807
20672.500000,5,1.067515,1.073562,1.069851,0.001806
20672.750000,5,1.072196,1.078445,1.074688,0.001869
20673.000000,5,1.077838,1.083823,1.080001,0.001722
20673.250000,5,1.083479,1.088590,1.086101,0.001593
20673.500000,5,1.091247,1.097458,1.093534,0.001803
20673.750000,5,1.099359,1.105595,1.102207,0.001788
20674.000000,5,1.109355,1.114506,1.111313,0.001577
20674.250000,5,1.116756,1.122485,1.119475,0.001774
20674.500000,5,1.124319,1.130205,1.127099,0.001783
20674.750000,5,1.132542,1.138471,1.134805,0.001652
20675.000000,5,1.141493,1.146698,1.143925,0.001561
20675.250000,5,1.152062,1.156502,1.153993,0.001470
20675.500000,5,1.162986,1.168758,1.165283,0.001553
20675.750000,5,1.173676,1.177510,1.175269,0.001195
20676.000000,5,1.182094,1.187334,1.184549,0.001517
20676.250000,5,1.189173,1.194380,1.191843,0.001428
20676.500000,5,1.196967,1.201674,1.199191,0.001426
20676.750000,5,1.204158,1.208987,1.206903,0.001388
20677.000000,5,1.214164,1.217547,1.216226,0.000936
20677.250000,5,1.224051,1.228258,1.225840,0.001255
20677.500000,5,1.234186,1.237812,1.235909,0.001091
20677.750000,5,1.242050,1.246020,1.244805,0.000992
20678.000000,5,1.252328,1.256143,1.254452,0.000983
20678.250000,5,1.262666,1.265791,1.264112,0.000981
20678.500000,5,1.273537,1.276856,1.275083,0.000995
20678.750000,5,1.284539,1.288741,1.286976,0.001019
20679.000000,5,1.296828,1.299324,1.298352,0.000769
20679.250000,5,1.307296,1.310518,1.308680,0.000865
20679.500000,5,1.316972,1.319726,1.318484,0.000731
20679.750000,5,1.326758,1.331137,1.328363,0.001110
20680.000000,5,1.339049,1.346580,1.340782,0.001913
20680.250000,5,1.349572,1.354202,1.351919,0.001323
20680.500000,5,1.359049,1.363607,1.361917,0.001208
20680.750000,5,1.367106,1.371297,1.369297,0.001191
20681.000000,5,1.370490,1.375684,1.373168,0.001497
20681.250000,5,1.372147,1.377301,1.374782,0.001473
20681.500000,5,1.371403,1.379620,1.375922,0.002056
20681.750000,5,1.372088,1.380985,1.377427,0.002403
20682.000000,5,1.372257,1.381015,1.377650,0.002428
20682.250000,5,1.367761,1.377983,1.373509,0.002675
20682.500000,5,1.356816,1.367674,1.363591,0.002823
20682.750000,5,1.340809,1.350848,1.347073,0.002819
20683.000000,5,1.320327,1.330820,1.325971,0.003028
20683.250000,5,1.293554,1.305297,1.300590,0.003294
20683.500000,5,1.263437,1.276837,1.271095,0.003656
20683.750000,5,1.225926,1.240592,1.234595,0.003754
20684.000000,5,1.182214,1.196222,1.190157,0.003936
20684.250000,5,1.127625,1.142730,1.136018,0.004080
20684.500000,5,1.066487,1.081504,1.074735,0.004108
20684.750000,5,1.001042,1.014747,1.008617,0.003930
20685.000000,5,0.932137,0.946742,0.940194,0.004079
20685.250000,5,0.861379,0.875516,0.869465,0.004117
20685.500000,5,0.788869,0.802730,0.796454,0.003892
20685.750000,5,0.714536,0.727915,0.721958,0.003791
20686.000000,5,0.641979,0.654069,0.648475,0.003439
20686.250000,5,0.572651,0.583997,0.578580,0.003226
20686.500000,5,0.510273,0.520697,0.515793,0.002843
20686.750000,5,0.456382,0.464948,0.460945,0.002384
20687.000000,5,0.410731,0.418770,0.415069,0.002204
20687.250000,5,0.374604,0.381150,0.378197,0.001737
20687.500000,5,0.347658,0.353771,0.351178,0.001612
20687.750000,5,0.331142,0.335964,0.334079,0.001394
20688.000000,6,0.268295,0.273654,0.270957,0.001457
20688.250000,6,0.274632,0.278359,0.276624,0.001020
20688.500000,6,0.280014,0.285201,0.282435,0.001465
20688.750000,6,0.297629,0.301874,0.299725,0.001250
20689.000000,6,0.313750,0.319605,0.316920,0.001742
20689.250000,6,0.341725,0.347608,0.344699,0.001791
20689.500000,6,0.368120,0.375676,0.371845,0.002272
20689.750000,6,0.405819,0.412353,0.409239,0.002165
20690.000000,6,0.441376,0.450139,0.445806,0.002845
20690.250000,6,0.487605,0.496246,0.492170,0.002913
20690.500000,6,0.530294,0.540858,0.535680,0.003372
20690.750000,6,0.580181,0.590567,0.585819,0.003492
20691.000000,6,0.622469,0.634179,0.628678,0.003897
20691.250000,6,0.669330,0.681012,0.675575,0.003676
20691.500000,6,0.708281,0.721623,0.715472,0.004296
20691.750000,6,0.752462,0.765507,0.759498,0.004278
20692.000000,6,0.788548,0.803639,0.796278,0.004906
20692.250000,6,0.827230,0.841242,0.834982,0.004505
20692.500000,6,0.854225,0.870725,0.863158,0.004911
20692.750000,6,0.884106,0.900044,0.892035,0.004856
20693.000000,6,0.901335,0.919910,0.911062,0.005364
20693.250000,6,0.924864,0.941663,0.933657,0.005077
20693.500000,6,0.939560,0.959527,0.950090,0.005741
20693.750000,6,0.960978,0.978954,0.970468,0.005215
20694.000000,6,0.972763,0.991816,0.982785,0.005670
20694.250000,6,0.987515,1.005809,0.996927,0.005576
20694.500000,6,0.992388,1.011747,1.002124,0.005882
20694.750000,6,1.001792,1.020312,1.011680,0.005626
20695.000000,6,1.006236,1.025978,1.016264,0.005772
20695.250000,6,1.017902,1.037391,1.027707,0.005581
20695.500000,6,1.022524,1.042697,1.032652,0.005929
20695.750000,6,1.032186,1.050891,1.041297,0.005548
20696.000000,6,1.030837,1.052195,1.041349,0.006120
20696.250000,6,1.035747,1.054903,1.045069,0.005509
20696.500000,6,1.034805,1.054542,1.044120,0.005737
20696.750000,6,1.043634,1.061482,1.052707,0.005317
20697.000000,6,1.050528,1.069796,1.059369,0.005373
20697.250000,6,1.066598,1.083035,1.074454,0.004853
20697.500000,6,1.075139,1.094127,1.084159,0.005533
20697.750000,6,1.089889,1.106985,1.098207,0.005121
20698.000000,6,1.096486,1.115038,1.105452,0.005341
20698.250000,6,1.109253,1.127043,1.117613,0.005006
20698.500000,6,1.115304,1.133532,1.124084,0.005208
20698.750000,6,1.128834,1.144414,1.135724,0.004892
20699.000000,6,1.132346,1.148446,1.140084,0.004886
20699.250000,6,1.139954,1.155416,1.146940,0.004491
20699.500000,6,1.139051,1.154474,1.146396,0.004594
20699.750000,6,1.144230,1.157733,1.150617,0.003916
20700.000000,6,1.268186,1.315216,1.291264,0.013611
20700.250000,6,1.152403,1.164703,1.158505,0.003772
20700.500000,6,1.156877,1.169250,1.162410,0.003809
20700.750000,6,1.167243,1.178163,1.172528,0.003207
20701.000000,6,1.169505,1.181723,1.175643,0.003529
20701.250000,6,1.178462,1.187630,1.182957,0.002724
20701.500000,6,1.180932,1.190402,1.185456,0.002804
20701.750000,6,1.190326,1.198813,1.194523,0.002338
20702.000000,6,1.195356,1.203225,1.199053,0.002241
20702.250000,6,1.206218,1.212192,1.208965,0.001808
20702.500000,6,1.209413,1.215442,1.212167,0.001792
20702.750000,6,1.216591,1.221005,1.218693,0.001395
20703.000000,6,1.216390,1.221104,1.218147,0.001154
20703.250000,6,1.220406,1.223911,1.221752,0.001060
20703.500000,6,1.218666,1.222761,1.220609,0.000993
20703.750000,6,1.223231,1.226876,1.225361,0.000883
20704.000000,6,1.254325,1.274723,1.265131,0.005919
20704.250000,6,1.226277,1.230789,1.228860,0.001205
20704.500000,6,1.224053,1.229638,1.226870,0.001454
20704.750000,6,1.225686,1.232991,1.230135,0.002057
20705.000000,6,1.224023,1.231464,1.228091,0.001931
20705.250000,6,1.225802,1.235808,1.231779,0.002976
20705.500000,6,1.224503,1.234747,1.229820,0.002692
20705.750000,6,1.227239,1.238407,1.233088,0.003025
20706.000000,6,1.223321,1.234896,1.229417,0.003223
20706.250000,6,1.223947,1.237713,1.231256,0.003806
20706.500000,6,1.220746,1.234430,1.227929,0.003782
20706.750000,6,1.222941,1.238249,1.231088,0.004344
20707.000000,6,1.222480,1.237604,1.230084,0.004424
20707.250000,6,1.225175,1.245093,1.235570,0.005298
20707.500000,6,1.227399,1.246135,1.237062,0.005245
20707.750000,6,1.234602,1.254854,1.245004,0.005690
20708.000000,6,1.237899,1.257890,1.248355,0.005871
20708.250000,6,1.246543,1.268444,1.257647,0.006456
20708.500000,6,1.250163,1.271053,1.260766,0.006027
20708.750000,6,1.257384,1.278929,1.268102,0.006358
20709.000000,6,1.257194,1.277064,1.267690,0.006004
20709.250000,6,1.260915,1.282064,1.271492,0.006344
20709.500000,6,1.258477,1.278602,1.268577,0.006042
20709.750000,6,1.259531,1.281717,1.270941,0.006367
20710.000000,6,1.255900,1.277124,1.266449,0.006302
20710.250000,6,1.255489,1.276886,1.266455,0.006498
20710.500000,6,1.248910,1.270865,1.259853,0.006400
20710.750000,6,1.248228,1.269773,1.258792,0.006545
20711.000000,6,1.243835,1.263147,1.253706,0.005929
20711.250000,6,1.246523,1.268970,1.257690,0.006686
20711.500000,6,1.250243,1.270269,1.260172,0.006066
20711.750000,6,1.258558,1.280784,1.269684,0.006470
20712.000000,6,1.263041,1.283006,1.272686,0.005963
20712.250000,6,1.268903,1.290248,1.278960,0.006349
20712.500000,6,1.266932,1.284921,1.276342,0.005432
20712.750000,6,1.267333,1.288105,1.277139,0.005978
20713.000000,6,1.261847,1.280001,1.271056,0.005451
20713.250000,6,1.259170,1.278275,1.268491,0.005519
20713.500000,6,1.248703,1.266173,1.257548,0.005003
20713.750000,6,1.237814,1.254844,1.246451,0.005276
20714.000000,6,1.216890,1.232555,1.224753,0.004919
20714.250000,6,1.197289,1.212110,1.204848,0.004914
20714.500000,6,1.170509,1.184434,1.177913,0.004434
20714.750000,6,1.149734,1.163306,1.156200,0.004488
20715.000000,6,1.121293,1.133439,1.127329,0.003766
20715.250000,6,1.094508,1.106186,1.100186,0.003835
20715.500000,6,1.057420,1.067388,1.062533,0.003264
20715.750000,6,1.018002,1.029381,1.023714,0.003698
20716.000000,6,0.970490,0.980552,0.975552,0.003082
20716.250000,6,0.924412,0.935022,0.929790,0.003288
20716.500000,6,0.871770,0.881293,0.876941,0.003029
20716.750000,6,0.821125,0.831042,0.826620,0.003070
20717.000000,6,0.761192,0.771316,0.766998,0.003138
20717.250000,6,0.702699,0.713462,0.709301,0.003277
20717.500000,6,0.638210,0.649257,0.644064,0.003183
20717.750000,6,0.579206,0.589630,0.585030,0.003008
20718.000000,6,0.518133,0.528545,0.523676,0.002912
20718.250000,6,0.467204,0.476509,0.472221,0.002607
20718.500000,6,0.416061,0.425425,0.420603,0.002535
20718.750000,6,0.376219,0.384176,0.380223,0.002173
20719.000000,6,0.337936,0.344901,0.340984,0.002101
20719.250000,6,0.312110,0.317680,0.314441,0.001648
20719.500000,6,0.288000,0.293699,0.290552,0.001621
20719.750000,6,0.278557,0.282964,0.280617,0.001118
20720.000000,7,0.295372,0.299571,0.297703,0.001268
20720.250000,7,0.298244,0.302973,0.300622,0.001370
20720.500000,7,0.307061,0.312645,0.309797,0.001710
20720.750000,7,0.321802,0.327937,0.324978,0.002053
20721.000000,7,0.342132,0.349971,0.346157,0.002548
20721.250000,7,0.368513,0.377896,0.373226,0.002898
20721.500000,7,0.400868,0.412158,0.406216,0.003520
20721.750000,7,0.438040,0.451343,0.444997,0.004074
20722.000000,7,0.480947,0.495829,0.488698,0.004658
20722.250000,7,0.527055,0.543784,0.535648,0.005034
20722.500000,7,0.575821,0.594174,0.585062,0.005516
20722.750000,7,0.625122,0.644559,0.634909,0.005866
20723.000000,7,0.675896,0.696734,0.685996,0.006116
20723.250000,7,0.725094,0.747806,0.736690,0.006614
20723.500000,7,0.774311,0.797312,0.785819,0.006673
20723.750000,7,0.820515,0.843267,0.831640,0.006813
20724.000000,7,0.860994,0.884123,0.872186,0.006845
20724.250000,7,0.895141,0.918626,0.906667,0.006825
20724.500000,7,0.925866,0.948527,0.937025,0.006749
20724.750000,7,0.952692,0.975181,0.963574,0.006516
20725.000000,7,0.975764,0.998046,0.986626,0.006511
20725.250000,7,0.995213,1.016405,1.005441,0.006214
20725.500000,7,1.008806,1.030278,1.018947,0.006079
20725.750000,7,1.018871,1.038842,1.027917,0.005926
20726.000000,7,1.023438,1.044130,1.033807,0.005637
20726.250000,7,1.030204,1.050521,1.040321,0.005664
20726.500000,7,1.039573,1.058413,1.048514,0.005440
20726.750000,7,1.049269,1.068279,1.058634,0.005447
20727.000000,7,1.060357,1.078336,1.068759,0.005177
20727.250000,7,1.067911,1.085027,1.076222,0.004901
20727.500000,7,1.073111,1.089284,1.080979,0.004687
20727.750000,7,1.075565,1.090596,1.083574,0.004383
20728.000000,7,1.077662,1.094252,1.085965,0.004541
20728.250000,7,1.081550,1.096576,1.088505,0.004151
20728.500000,7,1.083994,1.097096,1.090616,0.003882
20728.750000,7,1.084528,1.097577,1.090998,0.003713
20729.000000,7,1.082945,1.095123,1.089257,0.003457
20729.250000,7,1.080175,1.090275,1.085609,0.003112
20729.500000,7,1.078968,1.089264,1.083639,0.003000
20729.750000,7,1.080472,1.090786,1.085207,0.002919
20730.000000,7,1.085994,1.096145,1.090822,0.002771
20730.250000,7,1.093639,1.103938,1.098636,0.002633
20730.500000,7,1.102959,1.111750,1.106977,0.002558
20730.750000,7,1.109874,1.117199,1.113225,0.002061
20731.000000,7,1.115038,1.121696,1.118385,0.002024
20731.250000,7,1.119916,1.126314,1.122732,0.002026
20731.500000,7,1.125347,1.131332,1.128161,0.001611
20731.750000,7,1.131431,1.136821,1.133779,0.001430
20732.000000,7,1.136763,1.141609,1.138415,0.001425
20732.250000,7,1.138205,1.143181,1.140525,0.001402
20732.500000,7,1.138864,1.142280,1.140409,0.001062
20732.750000,7,1.138595,1.141666,1.139920,0.000947
20733.000000,7,1.139603,1.142631,1.140911,0.000911
20733.250000,7,1.143560,1.146006,1.144644,0.000823
20733.500000,7,1.148944,1.152283,1.150878,0.000875
20733.750000,7,1.155498,1.157864,1.156987,0.000705
20734.000000,7,1.159793,1.162644,1.161686,0.000866
20734.250000,7,1.161293,1.165004,1.163608,0.001005
20734.500000,7,1.163413,1.166241,1.164941,0.000914
20734.750000,7,1.163704,1.167133,1.165876,0.000969
20735.000000,7,1.166575,1.169184,1.168137,0.000869
20735.250000,7,1.168947,1.172943,1.170577,0.001060
20735.500000,7,1.169805,1.174427,1.172281,0.001211
20735.750000,7,1.170365,1.175569,1.172827,0.001589
20736.000000,7,1.170626,1.175891,1.173061,0.001543
20736.250000,7,1.171708,1.176178,1.174111,0.001303
20736.500000,7,1.174793,1.180600,1.178071,0.001706
20736.750000,7,1.181534,1.187446,1.184329,0.001638
20737.000000,7,1.188004,1.194589,1.191793,0.002045
20737.250000,7,1.194695,1.201867,1.198656,0.002039
20737.500000,7,1.199353,1.208430,1.203930,0.002265
20737.750000,7,1.202768,1.211229,1.207236,0.002458
20738.000000,7,1.205673,1.214641,1.210174,0.002526
20738.250000,7,1.208698,1.216997,1.212707,0.002487
20738.500000,7,1.210842,1.219916,1.214895,0.002735
20738.750000,7,1.210832,1.221413,1.216472,0.003007
20739.000000,7,1.210301,1.220440,1.215998,0.002824
20739.250000,7,1.208017,1.219134,1.214088,0.003291
20739.500000,7,1.206304,1.216928,1.211759,0.003009
20739.750000,7,1.204932,1.215078,1.210170,0.002988
20740.000000,7,1.204792,1.215597,1.210675,0.003341
20740.250000,7,1.206935,1.218432,1.212444,0.003183
20740.500000,7,1.210591,1.222122,1.215946,0.003420
20740.750000,7,1.213947,1.224694,1.219863,0.003185
20741.000000,7,1.217933,1.230353,1.224074,0.003519
20741.250000,7,1.222390,1.234953,1.228802,0.003493
20741.500000,7,1.227559,1.239999,1.233758,0.003675
20741.750000,7,1.231916,1.245133,1.238201,0.003778
20742.000000,7,1.235422,1.249714,1.242653,0.003850
20742.250000,7,1.238877,1.252187,1.245743,0.004043
20742.500000,7,1.240570,1.254542,1.247554,0.004186
20742.750000,7,1.240320,1.256115,1.248227,0.004405
20743.000000,7,1.240790,1.254670,1.247955,0.004103
20743.250000,7,1.239178,1.253760,1.246747,0.004310
20743.500000,7,1.235121,1.251732,1.243596,0.004525
20743.750000,7,1.231175,1.247852,1.239616,0.004682
20744.000000,7,1.227308,1.243432,1.235741,0.004560
20744.250000,7,1.225485,1.241137,1.233296,0.004433
20744.500000,7,1.222420,1.239415,1.231292,0.004875
20744.750000,7,1.221569,1.237812,1.230105,0.004697
20745.000000,7,1.221599,1.238515,1.229268,0.004795
20745.250000,7,1.217603,1.235339,1.226581,0.004810
20745.500000,7,1.212975,1.230155,1.221407,0.004929
20745.750000,7,1.205663,1.222765,1.214616,0.004834
20746.000000,7,1.196548,1.213277,1.205610,0.004724
20746.250000,7,1.184990,1.202068,1.194062,0.004925
20746.500000,7,1.170306,1.186108,1.178886,0.004689
20746.750000,7,1.149872,1.167709,1.158764,0.004969
20747.000000,7,1.124681,1.142438,1.134102,0.004972
20747.250000,7,1.096716,1.112583,1.105094,0.004593
20747.500000,7,1.064573,1.080689,1.073173,0.004742
20747.750000,7,1.029737,1.045731,1.037936,0.004533
20748.000000,7,0.991358,1.006599,0.999285,0.004262
20748.250000,7,0.947634,0.962013,0.955206,0.004107
20748.500000,7,0.898191,0.912344,0.905520,0.003890
20748.750000,7,0.844335,0.856917,0.850140,0.003693
20749.000000,7,0.784956,0.796779,0.790895,0.003571
20749.250000,7,0.725222,0.735795,0.730222,0.003261
20749.500000,7,0.664852,0.674478,0.669183,0.002842
20749.750000,7,0.605055,0.613429,0.608798,0.002639
20750.000000,7,0.547095,0.554398,0.550662,0.002303
20750.250000,7,0.492332,0.498656,0.495401,0.001939
20750.500000,7,0.442108,0.447248,0.445118,0.001578
20750.750000,7,0.399229,0.403121,0.401412,0.001247
20751.000000,7,0.363757,0.366768,0.365345,0.000903
20751.250000,7,0.335390,0.338557,0.336822,0.000853
20751.500000,7,0.314933,0.317946,0.316457,0.000863
20751.750000,7,0.301832,0.305428,0.303815,0.000975
20752.000000,8,0.291276,0.292738,0.292040,0.000348
20752.250000,8,0.294649,0.296240,0.295387,0.000400
20752.500000,8,0.304445,0.306390,0.305342,0.000600
20752.750000,8,0.320583,0.323239,0.321923,0.000830
20753.000000,8,0.343123,0.346625,0.344832,0.001093
20753.250000,8,0.371926,0.375759,0.373681,0.001262
20753.500000,8,0.405426,0.410081,0.407746,0.001468
20753.750000,8,0.443863,0.449219,0.446657,0.001611
20754.000000,8,0.486846,0.492615,0.489835,0.001834
20754.250000,8,0.533631,0.540522,0.537165,0.002117
20754.500000,8,0.585073,0.593481,0.589077,0.002402
20754.750000,8,0.639692,0.648647,0.644302,0.002682
20755.000000,8,0.696525,0.705497,0.701154,0.002797
20755.250000,8,0.753079,0.761589,0.757245,0.002668
20755.500000,8,0.807035,0.815746,0.811717,0.002911
20755.750000,8,0.857618,0.867799,0.863251,0.003110
20756.000000,8,0.907421,0.917573,0.913330,0.003043
20756.250000,8,0.955717,0.966154,0.961335,0.002978
20756.500000,8,1.000445,1.010659,1.005659,0.003075
20756.750000,8,1.038457,1.048976,1.043929,0.002874
20757.000000,8,1.070140,1.079967,1.074760,0.002787
20757.250000,8,1.094512,1.103212,1.098768,0.002465
20757.500000,8,1.112933,1.122795,1.117841,0.002651
20757.750000,8,1.130634,1.139313,1.135194,0.002372
20758.000000,8,1.147015,1.156431,1.151361,0.002635
20758.250000,8,1.160817,1.168677,1.164790,0.002489
20758.500000,8,1.170357,1.178888,1.174192,0.002249
20758.750000,8,1.175435,1.182840,1.178829,0.002090
20759.000000,8,1.176878,1.184337,1.181051,0.002142
20759.250000,8,1.179631,1.186952,1.182971,0.002204
20759.500000,8,1.184011,1.191803,1.187534,0.002135
20759.750000,8,1.190409,1.198620,1.194604,0.002309
20760.000000,8,1.199069,1.207573,1.203305,0.002371
20760.250000,8,1.207750,1.214490,1.210809,0.002012
20760.500000,8,1.211960,1.218422,1.215284,0.001958
20760.750000,8,1.214010,1.220049,1.217350,0.001698
20761.000000,8,1.217197,1.222854,1.219532,0.001639
20761.250000,8,1.219891,1.225549,1.222341,0.001509
20761.500000,8,1.223346,1.227281,1.225334,0.001308
20761.750000,8,1.224481,1.229461,1.226943,0.001640
20762.000000,8,1.223551,1.228333,1.226426,0.001390
20762.250000,8,1.221661,1.226048,1.223653,0.001213
20762.500000,8,1.219251,1.221985,1.220568,0.000812
20762.750000,8,1.218131,1.220808,1.219334,0.000936
20763.000000,8,1.218541,1.221505,1.220024,0.000902
20763.250000,8,1.221080,1.223872,1.222583,0.001031
20763.500000,8,1.222761,1.224941,1.224169,0.000742
20763.750000,8,1.222641,1.224571,1.223601,0.000574
20764.000000,8,1.219881,1.221663,1.220689,0.000613
20764.250000,8,1.215959,1.217744,1.216951,0.000553
20764.500000,8,1.213822,1.215933,1.214974,0.000621
20764.750000,8,1.212581,1.214845,1.213715,0.000561
20765.000000,8,1.212377,1.214200,1.213355,0.000573
20765.250000,8,1.211565,1.213070,1.212462,0.000456
20765.500000,8,1.208791,1.210846,1.209889,0.000589
20765.750000,8,1.205347,1.206936,1.205995,0.000491
20766.000000,8,1.201905,1.203349,1.202472,0.000396
20766.250000,8,1.197762,1.200720,1.199682,0.000755
20766.500000,8,1.196684,1.199569,1.197810,0.000717
20766.750000,8,1.193111,1.195999,1.194439,0.000880
20767.000000,8,1.188010,1.190600,1.189255,0.000729
20767.250000,8,1.180703,1.183988,1.182508,0.000905
20767.500000,8,1.172770,1.176738,1.174921,0.000996
20767.750000,8,1.165963,1.169397,1.167923,0.001119
20768.000000,8,1.163457,1.166017,1.164533,0.000702
20768.250000,8,1.157868,1.160629,1.159091,0.000863
20768.500000,8,1.154329,1.156905,1.155327,0.000887
20768.750000,8,1.149574,1.152406,1.150855,0.000880
20769.000000,8,1.145630,1.148649,1.147250,0.000940
20769.250000,8,1.144431,1.146922,1.145503,0.000788
20769.500000,8,1.144593,1.147401,1.145884,0.000871
20769.750000,8,1.146819,1.150086,1.148601,0.000839
20770.000000,8,1.150772,1.154556,1.152659,0.001004
20770.250000,8,1.154211,1.157596,1.155740,0.000898
20770.500000,8,1.156291,1.159371,1.157972,0.000827
20770.750000,8,1.157516,1.159940,1.158578,0.000760
20771.000000,8,1.157978,1.160609,1.159223,0.000758
20771.250000,8,1.158916,1.162547,1.160627,0.001076
20771.500000,8,1.159618,1.163947,1.161390,0.001269
20771.750000,8,1.159094,1.162706,1.160709,0.001139
20772.000000,8,1.156031,1.158973,1.157605,0.001039
20772.250000,8,1.151036,1.154706,1.152690,0.001094
20772.500000,8,1.144445,1.147710,1.146355,0.001022
20772.750000,8,1.139243,1.143337,1.141314,0.001420
20773.000000,8,1.136070,1.140065,1.137642,0.001174
20773.250000,8,1.134123,1.137617,1.135893,0.001245
20773.500000,8,1.133229,1.136875,1.134611,0.001043
20773.750000,8,1.132022,1.134528,1.133416,0.000759
20774.000000,8,1.130710,1.134045,1.132389,0.000956
20774.250000,8,1.129482,1.133554,1.131218,0.001030
20774.500000,8,1.129233,1.132224,1.131068,0.000820
20774.750000,8,1.129732,1.133224,1.131627,0.000957
20775.000000,8,1.130668,1.134585,1.132336,0.001018
20775.250000,8,1.130890,1.134342,1.132871,0.000943
20775.500000,8,1.130976,1.134545,1.132341,0.001058
20775.750000,8,1.129233,1.132514,1.131023,0.000916
20776.000000,8,1.128259,1.131744,1.129657,0.001117
20776.250000,8,1.125749,1.129424,1.127313,0.001166
20776.500000,8,1.123334,1.126485,1.124993,0.001041
20776.750000,8,1.119282,1.125054,1.122646,0.001374
20777.000000,8,1.118482,1.122801,1.120347,0.001492
