# freq,if,real_min,real_max,real_ave,real_rms
14552.750000,4,0.749963,0.782350,0.758900,0.009602
14553.000000,4,0.701367,0.733450,0.709726,0.009416
14553.250000,4,0.652903,0.683935,0.660613,0.009100
14553.500000,4,0.601803,0.631434,0.609756,0.008409
14553.750000,4,0.553602,0.581192,0.560840,0.007734
14554.000000,4,0.505142,0.529384,0.511652,0.006741
14554.250000,4,0.459934,0.480745,0.465628,0.005761
14554.500000,4,0.416383,0.432596,0.421394,0.004412
14554.750000,4,0.379567,0.392794,0.383690,0.003626
14555.000000,4,0.347990,0.357987,0.351311,0.002744
14555.250000,4,0.324414,0.332713,0.327408,0.002218
14555.500000,4,0.307543,0.313633,0.309661,0.001670
14555.750000,4,0.298615,0.303795,0.300224,0.001439
14556.000000,5,0.290493,0.294784,0.291587,0.001228
14556.250000,5,0.293472,0.297651,0.294547,0.001198
14556.500000,5,0.302775,0.307082,0.303786,0.001215
14556.750000,5,0.318007,0.323074,0.319510,0.001371
14557.000000,5,0.340286,0.345869,0.341789,0.001567
14557.250000,5,0.368450,0.373577,0.369941,0.001496
14557.500000,5,0.401597,0.406606,0.403066,0.001496
14557.750000,5,0.439422,0.444559,0.440916,0.001712
14558.000000,5,0.481649,0.487111,0.483635,0.001815
14558.250000,5,0.528857,0.535411,0.531164,0.002114
14558.500000,5,0.580624,0.587628,0.582768,0.002205
14558.750000,5,0.633604,0.641755,0.636089,0.002365
14559.000000,5,0.685518,0.694880,0.688813,0.002666
14559.250000,5,0.736793,0.746425,0.739589,0.002780
14559.500000,5,0.786294,0.795685,0.788739,0.002821
14559.750000,5,0.832861,0.842865,0.836095,0.003054
14560.000000,5,0.876321,0.887097,0.879800,0.003088
14560.250000,5,0.911845,0.921961,0.914954,0.003219
14560.500000,5,0.935446,0.945349,0.938481,0.003074
14560.750000,5,0.949439,0.958647,0.952260,0.002942
14561.000000,5,0.960258,0.968053,0.963104,0.002550
14561.250000,5,0.974423,0.982370,0.977689,0.002449
14561.500000,5,0.996521,1.006128,1.000294,0.002529
14561.750000,5,1.025431,1.032735,1.028529,0.002028
14562.000000,5,1.053734,1.060303,1.056295,0.001797
14562.250000,5,1.075215,1.079617,1.076942,0.001197
14562.500000,5,1.087130,1.090894,1.088894,0.001057
14562.750000,5,1.093846,1.096561,1.095276,0.000991
14563.000000,5,1.099310,1.102787,1.100720,0.000959
14563.250000,5,1.103599,1.106981,1.105060,0.001061
14563.500000,5,1.104679,1.107337,1.105856,0.000833
14563.750000,5,1.097881,1.101168,1.099987,0.001039
14564.000000,5,1.088633,1.091058,1.089777,0.000866
14564.250000,5,1.080093,1.082343,1.081123,0.000644
14564.500000,5,1.078256,1.081531,1.080415,0.000841
14564.750000,5,1.086508,1.089615,1.088746,0.000871
14565.000000,5,1.098875,1.102543,1.101246,0.001043
14565.250000,5,1.106776,1.110540,1.109197,0.000982
14565.500000,5,1.106033,1.107962,1.107231,0.000533
14565.750000,5,1.096827,1.099448,1.098348,0.000835
14566.000000,5,1.088716,1.090950,1.090228,0.000621
14566.250000,5,1.087813,1.091214,1.090454,0.000926
14566.500000,5,1.100050,1.103091,1.101914,0.001053
14566.750000,5,1.117346,1.120933,1.118942,0.000966
14567.000000,5,1.133529,1.137550,1.135674,0.001193
14567.250000,5,1.146187,1.148977,1.147360,0.000873
14567.500000,5,1.153164,1.155742,1.154367,0.000794
14567.750000,5,1.158445,1.162195,1.160086,0.001029
14568.000000,5,1.164264,1.167575,1.166130,0.001034
14568.250000,5,1.167564,1.170075,1.169071,0.000780
14568.500000,5,1.163956,1.167224,1.165276,0.000787
14568.750000,5,1.153770,1.155475,1.154562,0.000473
14569.000000,5,1.141254,1.143249,1.142404,0.000595
14569.250000,5,1.135537,1.136961,1.136216,0.000500
14569.500000,5,1.139432,1.141789,1.140724,0.000806
14569.750000,5,1.152954,1.155807,1.154488,0.001017
14570.000000,5,1.169487,1.172270,1.170655,0.000827
14570.250000,5,1.180883,1.183569,1.182125,0.000880
14570.500000,5,1.183532,1.185634,1.184796,0.000695
14570.750000,5,1.182048,1.183937,1.182931,0.000568
14571.000000,5,1.180164,1.183271,1.181890,0.000976
14571.250000,5,1.183431,1.185843,1.184675,0.000758
14571.500000,5,1.188221,1.191670,1.190100,0.001008
14571.750000,5,1.192369,1.194900,1.193457,0.000711
14572.000000,5,1.191372,1.194134,1.192867,0.000856
14572.250000,5,1.188380,1.191577,1.189755,0.000998
14572.500000,5,1.188320,1.190898,1.189649,0.000821
14572.750000,5,1.193904,1.196872,1.195715,0.000865
14573.000000,5,1.205402,1.208702,1.206842,0.000948
14573.250000,5,1.217610,1.221070,1.219410,0.000854
14573.500000,5,1.226015,1.229210,1.227791,0.000939
14573.750000,5,1.228876,1.231629,1.230144,0.000993
14574.000000,5,1.227462,1.231043,1.229129,0.001139
14574.250000,5,1.225905,1.228153,1.226905,0.000833
14574.500000,5,1.224667,1.226583,1.225741,0.000703
14574.750000,5,1.223717,1.225919,1.224558,0.000596
14575.000000,5,1.220551,1.223143,1.222011,0.000641
14575.250000,5,1.217925,1.220155,1.219346,0.000743
14575.500000,5,1.216478,1.219609,1.218299,0.000799
14575.750000,5,1.220705,1.222328,1.221451,0.000521
14576.000000,5,1.227300,1.230531,1.228832,0.000977
14576.250000,5,1.235924,1.237726,1.236717,0.000578
14576.500000,5,1.240581,1.243475,1.241896,0.000898
14576.750000,5,1.238804,1.242123,1.241197,0.000972
14577.000000,5,1.233483,1.236912,1.235728,0.000962
14577.250000,5,1.226060,1.229657,1.227984,0.000920
14577.500000,5,1.218935,1.221744,1.220255,0.000907
14577.750000,5,1.211682,1.215137,1.214176,0.000918
14578.000000,5,1.209700,1.212116,1.211486,0.000739
14578.250000,5,1.211821,1.214403,1.213247,0.000922
14578.500000,5,1.218898,1.222292,1.220400,0.000967
14578.750000,5,1.229318,1.232932,1.231113,0.001097
14579.000000,5,1.239983,1.243621,1.242033,0.001059
14579.250000,5,1.244086,1.247780,1.246158,0.001096
14579.500000,5,1.236911,1.241389,1.239881,0.001235
14579.750000,5,1.222513,1.226655,1.225592,0.001192
14580.000000,5,1.208382,1.211794,1.210653,0.000964
14580.250000,5,1.199433,1.203085,1.201546,0.001070
14580.500000,5,1.200658,1.203935,1.202334,0.001100
14580.750000,5,1.206229,1.211514,1.208842,0.001332
14581.000000,5,1.213336,1.216867,1.215510,0.000955
14581.250000,5,1.214300,1.217593,1.216293,0.000985
14581.500000,5,1.210214,1.213932,1.212199,0.001034
14581.750000,5,1.203679,1.207497,1.205985,0.001059
14582.000000,5,1.199292,1.202660,1.200977,0.000948
14582.250000,5,1.191834,1.195365,1.193682,0.001043
14582.500000,5,1.176651,1.180975,1.178707,0.001245
14582.750000,5,1.147686,1.152815,1.150493,0.001449
14583.000000,5,1.107602,1.113281,1.111014,0.001720
14583.250000,5,1.065585,1.070684,1.068613,0.001751
14583.500000,5,1.028226,1.032087,1.030686,0.001303
14583.750000,5,0.996119,1.000441,0.998779,0.001435
14584.000000,5,0.965613,0.970317,0.968183,0.001514
14584.250000,5,0.926633,0.931032,0.929437,0.001549
14584.500000,5,0.874558,0.880014,0.878024,0.001794
14584.750000,5,0.812568,0.818718,0.816460,0.002144
14585.000000,5,0.749251,0.754655,0.752580,0.001894
14585.250000,5,0.689725,0.694983,0.692590,0.001782
14585.500000,5,0.635360,0.640014,0.637811,0.001508
14585.750000,5,0.583276,0.587741,0.585502,0.001392
14586.000000,5,0.531443,0.535785,0.533353,0.001456
14586.250000,5,0.479480,0.484083,0.481264,0.001398
14586.500000,5,0.430317,0.434787,0.432061,0.001247
14586.750000,5,0.388244,0.392022,0.389575,0.001028
14587.000000,5,0.353617,0.357453,0.355078,0.001041
14587.250000,5,0.326903,0.330501,0.328445,0.001049
14587.500000,5,0.307894,0.310950,0.309212,0.000943
14587.750000,5,0.296093,0.299623,0.297020,0.001097
14588.000000,6,0.292828,0.294074,0.293501,0.000381
14588.250000,6,0.296980,0.298803,0.297770,0.000667
14588.500000,6,0.310216,0.312535,0.311168,0.000839
14588.750000,6,0.331342,0.334544,0.332912,0.001057
14589.000000,6,0.360767,0.364483,0.362474,0.001285
14589.250000,6,0.396814,0.401102,0.398918,0.001396
14589.500000,6,0.438741,0.444138,0.441247,0.001772
14589.750000,6,0.487042,0.492626,0.489661,0.001911
14590.000000,6,0.541676,0.548213,0.544733,0.002101
14590.250000,6,0.602870,0.609788,0.606210,0.002187
14590.500000,6,0.668460,0.675611,0.671678,0.002266
14590.750000,6,0.732873,0.740534,0.736622,0.002365
14591.000000,6,0.794406,0.800269,0.797289,0.001918
14591.250000,6,0.849338,0.855480,0.852234,0.001930
14591.500000,6,0.902364,0.907551,0.904362,0.001829
14591.750000,6,0.954124,0.959985,0.956878,0.001836
14592.000000,6,1.009563,1.014324,1.011699,0.001732
14592.250000,6,1.063586,1.069502,1.066188,0.001777
14592.500000,6,1.113346,1.117434,1.115199,0.001354
14592.750000,6,1.154796,1.159555,1.156961,0.001434
14593.000000,6,1.187803,1.191392,1.189364,0.001147
14593.250000,6,1.212754,1.215086,1.213688,0.000642
14593.500000,6,1.227325,1.229939,1.228827,0.000761
14593.750000,6,1.233886,1.235636,1.234686,0.000529
14594.000000,6,1.230041,1.232072,1.231243,0.000566
14594.250000,6,1.222854,1.224426,1.223577,0.000580
14594.500000,6,1.218162,1.219231,1.218564,0.000335
14594.750000,6,1.220259,1.221927,1.221271,0.000465
14595.000000,6,1.233774,1.235537,1.234686,0.000522
14595.250000,6,1.253387,1.256856,1.255360,0.001189
14595.500000,6,1.275135,1.277388,1.276359,0.000608
14595.750000,6,1.290041,1.292546,1.291445,0.000701
14596.000000,6,1.296707,1.299344,1.298386,0.000740
14596.250000,6,1.295362,1.297921,1.296942,0.000713
14596.500000,6,1.288702,1.290632,1.289448,0.000590
14596.750000,6,1.278619,1.280573,1.279697,0.000652
14597.000000,6,1.267511,1.269444,1.268467,0.000694
14597.250000,6,1.256763,1.258646,1.257472,0.000670
14597.500000,6,1.248583,1.250051,1.249099,0.000515
14597.750000,6,1.245157,1.247357,1.246345,0.000676
14598.000000,6,1.248201,1.250892,1.249205,0.000721
14598.250000,6,1.253473,1.256243,1.254910,0.000760
14598.500000,6,1.258281,1.260122,1.259559,0.000527
14598.750000,6,1.258352,1.260642,1.259227,0.000636
14599.000000,6,1.253087,1.255341,1.254362,0.000560
14599.250000,6,1.246875,1.249423,1.248042,0.000700
14599.500000,6,1.241423,1.243260,1.242543,0.000583
14599.750000,6,1.237310,1.239825,1.238593,0.000585
14600.000000,6,1.233099,1.235220,1.234162,0.000585
14600.250000,6,1.226161,1.228799,1.227270,0.000730
14600.500000,6,1.217700,1.220293,1.219116,0.000730
14600.750000,6,1.211804,1.214491,1.213209,0.000798
14601.000000,6,1.210243,1.212866,1.211722,0.000746
14601.250000,6,1.211982,1.214053,1.213313,0.000616
14601.500000,6,1.212548,1.215247,1.214478,0.000779
14601.750000,6,1.209009,1.211872,1.210812,0.000896
14602.000000,6,1.200213,1.203014,1.202129,0.000930
14602.250000,6,1.190410,1.192471,1.191432,0.000737
14602.500000,6,1.181966,1.185116,1.183791,0.000847
14602.750000,6,1.179224,1.182713,1.181257,0.001124
14603.000000,6,1.179446,1.182401,1.181050,0.000785
14603.250000,6,1.177697,1.180992,1.179195,0.000976
14603.500000,6,1.171489,1.174222,1.172956,0.000830
14603.750000,6,1.163861,1.166456,1.165409,0.000846
14604.000000,6,1.161970,1.163992,1.163058,0.000554
14604.250000,6,1.159418,1.161906,1.160655,0.000691
14604.500000,6,1.162184,1.164236,1.163298,0.000556
14604.750000,6,1.161222,1.163402,1.162285,0.000723
14605.000000,6,1.151068,1.153284,1.152369,0.000707
14605.250000,6,1.134312,1.136473,1.135382,0.000693
14605.500000,6,1.117296,1.119480,1.118343,0.000787
14605.750000,6,1.108243,1.110194,1.108981,0.000677
14606.000000,6,1.109957,1.112552,1.111265,0.000714
14606.250000,6,1.120747,1.123711,1.122030,0.000919
14606.500000,6,1.133753,1.135943,1.134751,0.000692
14606.750000,6,1.140338,1.142888,1.141878,0.000817
14607.000000,6,1.140331,1.143631,1.141978,0.001079
14607.250000,6,1.134282,1.136918,1.135586,0.000938
14607.500000,6,1.124569,1.129132,1.126637,0.001177
14607.750000,6,1.112541,1.116541,1.114943,0.001266
14608.000000,6,1.097020,1.101671,1.099201,0.001304
14608.250000,6,1.076526,1.081608,1.079516,0.001319
14608.500000,6,1.057857,1.061492,1.059931,0.001165
14608.750000,6,1.045162,1.048768,1.047277,0.001060
14609.000000,6,1.044374,1.046960,1.045588,0.000901
14609.250000,6,1.053254,1.056434,1.054791,0.000856
14609.500000,6,1.067841,1.070532,1.069212,0.000909
14609.750000,6,1.078208,1.081184,1.079427,0.000835
14610.000000,6,1.079781,1.082294,1.080614,0.000772
14610.250000,6,1.071662,1.074385,1.073213,0.000876
14610.500000,6,1.062731,1.064873,1.063938,0.000658
14610.750000,6,1.057201,1.059195,1.058121,0.000636
14611.000000,6,1.056071,1.057496,1.056870,0.000374
14611.250000,6,1.057788,1.059205,1.058394,0.000440
14611.500000,6,1.059613,1.060724,1.060138,0.000350
14611.750000,6,1.060279,1.062045,1.061247,0.000488
14612.000000,6,1.063109,1.064575,1.064004,0.000391
14612.250000,6,1.068300,1.070747,1.069700,0.000630
14612.500000,6,1.075640,1.077434,1.076671,0.000527
14612.750000,6,1.078954,1.080913,1.079932,0.000575
14613.000000,6,1.073092,1.075621,1.074634,0.000763
14613.250000,6,1.060197,1.062637,1.061221,0.000820
14613.500000,6,1.043240,1.046194,1.044894,0.000795
14613.750000,6,1.029780,1.032234,1.031047,0.000658
14614.000000,6,1.022813,1.024161,1.023475,0.000410
14614.250000,6,1.019339,1.021948,1.020656,0.000729
14614.500000,6,1.017504,1.019201,1.018319,0.000532
14614.750000,6,1.009682,1.012384,1.010976,0.000836
14615.000000,6,0.995986,0.998753,0.997336,0.000725
14615.250000,6,0.976571,0.979988,0.978205,0.000901
14615.500000,6,0.953265,0.955829,0.954505,0.000954
14615.750000,6,0.924834,0.927585,0.926127,0.000931
14616.000000,6,0.889177,0.893007,0.891305,0.001209
14616.250000,6,0.846493,0.850801,0.848609,0.001360
14616.500000,6,0.797476,0.801971,0.799766,0.001452
14616.750000,6,0.745045,0.749584,0.747461,0.001550
14617.000000,6,0.692606,0.697621,0.695125,0.001645
14617.250000,6,0.641517,0.645749,0.643829,0.001511
14617.500000,6,0.591079,0.594891,0.593132,0.001324
14617.750000,6,0.541445,0.545617,0.543714,0.001410
14618.000000,6,0.494330,0.498223,0.496274,0.001214
14618.250000,6,0.450126,0.453556,0.451805,0.001153
14618.500000,6,0.410202,0.412801,0.411463,0.000978
14618.750000,6,0.374786,0.377173,0.376027,0.000820
14619.000000,6,0.344925,0.347280,0.346141,0.000748
14619.250000,6,0.321477,0.323460,0.322360,0.000512
14619.500000,6,0.304784,0.305850,0.305170,0.000279
14619.750000,6,0.294508,0.295290,0.294828,0.000243
14620.000000,7,0.288215,0.290014,0.288991,0.000521
14620.250000,7,0.292005,0.293455,0.292638,0.000453
14620.500000,7,0.302761,0.304381,0.303525,0.000421
14620.750000,7,0.320035,0.321796,0.320818,0.000514
14621.000000,7,0.342797,0.345376,0.343735,0.000772
14621.250000,7,0.371190,0.374123,0.372383,0.000916
14621.500000,7,0.405472,0.408794,0.406833,0.001045
14621.750000,7,0.444969,0.449182,0.446449,0.001268
14622.000000,7,0.487559,0.492072,0.489494,0.001395
14622.250000,7,0.530683,0.535365,0.532865,0.001380
14622.500000,7,0.573243,0.578766,0.575813,0.001695
14622.750000,7,0.617239,0.622374,0.619160,0.001663
14623.000000,7,0.663964,0.669820,0.666277,0.001808
14623.250000,7,0.716739,0.722722,0.719383,0.001859
14623.500000,7,0.773796,0.780600,0.776682,0.001937
14623.750000,7,0.829890,0.835760,0.832451,0.001808
14624.000000,7,0.876146,0.881578,0.878337,0.001575
14624.250000,7,0.909118,0.912944,0.910473,0.001347
14624.500000,7,0.930354,0.934350,0.932713,0.001209
14624.750000,7,0.951012,0.954423,0.952742,0.001136
14625.000000,7,0.975765,0.979458,0.977035,0.001151
14625.250000,7,1.004964,1.008660,1.006162,0.001142
14625.500000,7,1.033613,1.038009,1.035457,0.001285
14625.750000,7,1.057899,1.061169,1.059536,0.001097
14626.000000,7,1.075963,1.078640,1.077071,0.000815
14626.250000,7,1.088294,1.091179,1.089690,0.000866
14626.500000,7,1.099835,1.102100,1.100831,0.000642
14626.750000,7,1.108271,1.110825,1.109488,0.000677
14627.000000,7,1.111234,1.113875,1.112830,0.000712
14627.250000,7,1.104208,1.108035,1.106499,0.001034
14627.500000,7,1.091767,1.094565,1.093440,0.000825
14627.750000,7,1.078585,1.082262,1.080799,0.000921
14628.000000,7,1.075772,1.077657,1.077045,0.000565
14628.250000,7,1.083242,1.085588,1.083949,0.000596
14628.500000,7,1.098082,1.100423,1.099141,0.000735
14628.750000,7,1.114047,1.116266,1.115309,0.000569
14629.000000,7,1.125096,1.126517,1.125821,0.000469
14629.250000,7,1.128709,1.132046,1.129913,0.000841
14629.500000,7,1.129529,1.132246,1.130679,0.000702
14629.750000,7,1.130931,1.133311,1.132090,0.000683
14630.000000,7,1.132843,1.135331,1.134028,0.000675
14630.250000,7,1.132350,1.133919,1.132955,0.000455
14630.500000,7,1.125721,1.128740,1.126733,0.000804
14630.750000,7,1.115748,1.118614,1.117020,0.000826
14631.000000,7,1.109887,1.111120,1.110462,0.000421
14631.250000,7,1.111716,1.114056,1.113052,0.000630
14631.500000,7,1.124776,1.127068,1.125859,0.000581
14631.750000,7,1.144253,1.147246,1.145277,0.000732
14632.000000,7,1.162107,1.165192,1.163697,0.000895
14632.250000,7,1.174087,1.176412,1.174947,0.000703
14632.500000,7,1.178949,1.181686,1.180294,0.000833
14632.750000,7,1.180580,1.183418,1.181725,0.000809
14633.000000,7,1.182493,1.185490,1.183805,0.000770
14633.250000,7,1.182094,1.185727,1.183829,0.001013
14633.500000,7,1.178440,1.182687,1.180629,0.001181
14633.750000,7,1.170693,1.174596,1.173027,0.001054
14634.000000,7,1.163306,1.166123,1.164624,0.000901
14634.250000,7,1.160442,1.164171,1.161510,0.001091
14634.500000,7,1.165636,1.170716,1.167526,0.001286
14634.750000,7,1.179985,1.185480,1.181612,0.001474
14635.000000,7,1.195656,1.200743,1.197421,0.001536
14635.250000,7,1.204775,1.209291,1.206652,0.001394
14635.500000,7,1.204795,1.208960,1.206513,0.001304
14635.750000,7,1.197428,1.201614,1.199742,0.001317
14636.000000,7,1.191336,1.195659,1.193144,0.001350
14636.250000,7,1.189288,1.193767,1.191349,0.001300
14636.500000,7,1.194315,1.198761,1.196031,0.001235
14636.750000,7,1.201797,1.206158,1.203487,0.001389
14637.000000,7,1.210086,1.214435,1.211946,0.001087
14637.250000,7,1.218935,1.222262,1.220468,0.000953
14637.500000,7,1.227032,1.229939,1.228216,0.000983
14637.750000,7,1.233264,1.236315,1.234779,0.000954
14638.000000,7,1.235336,1.238093,1.236741,0.000827
14638.250000,7,1.230282,1.232979,1.231889,0.000969
14638.500000,7,1.218738,1.221621,1.220035,0.000891
14638.750000,7,1.205474,1.207840,1.206624,0.000735
14639.000000,7,1.197388,1.199781,1.198595,0.000635
14639.250000,7,1.198772,1.201085,1.199672,0.000654
14639.500000,7,1.209289,1.211833,1.210575,0.000644
14639.750000,7,1.224616,1.228568,1.226577,0.000958
14640.000000,7,1.240731,1.243410,1.241795,0.000918
14640.250000,7,1.250815,1.253650,1.251779,0.000856
14640.500000,7,1.255230,1.257113,1.256033,0.000609
14640.750000,7,1.253577,1.255962,1.255050,0.000684
14641.000000,7,1.246314,1.248949,1.247735,0.000797
14641.250000,7,1.231789,1.234303,1.233215,0.000714
14641.500000,7,1.212911,1.215626,1.214128,0.000694
14641.750000,7,1.194523,1.196150,1.195339,0.000509
14642.000000,7,1.183618,1.185218,1.184361,0.000565
14642.250000,7,1.183780,1.186190,1.184796,0.000747
14642.500000,7,1.194991,1.197050,1.196075,0.000673
14642.750000,7,1.211047,1.213652,1.212367,0.000917
14643.000000,7,1.224365,1.225956,1.225304,0.000388
14643.250000,7,1.228506,1.230471,1.229276,0.000493
14643.500000,7,1.224763,1.226853,1.225660,0.000656
14643.750000,7,1.219271,1.220628,1.220072,0.000395
14644.000000,7,1.215616,1.217047,1.216230,0.000459
14644.250000,7,1.212123,1.213344,1.212710,0.000344
14644.500000,7,1.205087,1.206961,1.206364,0.000532
14644.750000,7,1.193228,1.195593,1.194848,0.000819
14645.000000,7,1.180729,1.181665,1.181161,0.000294
14645.250000,7,1.170099,1.172440,1.171537,0.000629
14645.500000,7,1.169404,1.170669,1.169945,0.000356
14645.750000,7,1.173956,1.176334,1.175051,0.000665
14646.000000,7,1.178214,1.180067,1.179204,0.000618
14646.250000,7,1.172986,1.175147,1.173936,0.000782
14646.500000,7,1.154859,1.157642,1.156250,0.000912
14646.750000,7,1.127186,1.130504,1.128828,0.001016
14647.000000,7,1.096477,1.100053,1.098119,0.001174
14647.250000,7,1.065353,1.069223,1.067277,0.001287
14647.500000,7,1.033058,1.037448,1.035223,0.001427
14647.750000,7,0.995376,1.000446,0.997448,0.001624
14648.000000,7,0.950969,0.955992,0.953479,0.001539
14648.250000,7,0.902761,0.907405,0.904945,0.001554
14648.500000,7,0.854653,0.859452,0.856809,0.001560
14648.750000,7,0.808070,0.812839,0.810181,0.001602
14649.000000,7,0.760518,0.765036,0.762914,0.001550
14649.250000,7,0.707865,0.713031,0.710561,0.001847
14649.500000,7,0.647996,0.653894,0.651067,0.001969
14649.750000,7,0.584452,0.590591,0.587605,0.002209
14650.000000,7,0.523685,0.529105,0.526495,0.002001
14650.250000,7,0.469555,0.474822,0.472232,0.001807
14650.500000,7,0.424139,0.428691,0.426394,0.001615
14650.750000,7,0.385371,0.389573,0.387681,0.001345
14651.000000,7,0.353260,0.356728,0.355056,0.001186
14651.250000,7,0.326378,0.329439,0.327934,0.001056
14651.500000,7,0.306157,0.308703,0.307452,0.000821
14651.750000,7,0.293352,0.295479,0.294468,0.000585
14652.000000,8,0.294643,0.295842,0.295208,0.000350
14652.250000,8,0.298896,0.300267,0.299600,0.000382
14652.500000,8,0.308481,0.310047,0.309195,0.000512
14652.750000,8,0.325275,0.327621,0.326157,0.000658
14653.000000,8,0.345664,0.348362,0.346757,0.000784
14653.250000,8,0.374147,0.377502,0.375448,0.000987
14653.500000,8,0.407737,0.412150,0.409672,0.001183
14653.750000,8,0.452033,0.456958,0.454153,0.001479
14654.000000,8,0.502039,0.507318,0.504542,0.001616
14654.250000,8,0.557074,0.562635,0.559908,0.001723
14654.500000,8,0.609917,0.615928,0.612993,0.001780
14654.750000,8,0.662586,0.668003,0.665064,0.001626
14655.000000,8,0.711575,0.716617,0.714323,0.001538
14655.250000,8,0.764064,0.769415,0.766427,0.001732
14655.500000,8,0.815284,0.821227,0.818000,0.001784
14655.750000,8,0.867507,0.873157,0.870140,0.001678
14656.000000,8,0.914686,0.919705,0.917053,0.001551
14656.250000,8,0.958481,0.964232,0.961298,0.001688
14656.500000,8,1.000941,1.005471,1.002729,0.001478
14656.750000,8,1.044120,1.049693,1.046576,0.001680
14657.000000,8,1.085720,1.091003,1.088122,0.001596
14657.250000,8,1.122926,1.127878,1.125494,0.001444
14657.500000,8,1.149019,1.152042,1.149919,0.000928
14657.750000,8,1.161478,1.164649,1.163015,0.000907
14658.000000,8,1.165258,1.167964,1.166417,0.000857
14658.250000,8,1.169774,1.172981,1.170788,0.001004
14658.500000,8,1.175768,1.179116,1.177042,0.001060
14658.750000,8,1.186248,1.189249,1.187702,0.000913
14659.000000,8,1.195222,1.198759,1.196532,0.001016
14659.250000,8,1.203243,1.206912,1.205116,0.000971
14659.500000,8,1.208842,1.211949,1.210070,0.000915
14659.750000,8,1.215667,1.219222,1.217145,0.001010
14660.000000,8,1.222949,1.226495,1.223944,0.001016
14660.250000,8,1.229091,1.233264,1.230622,0.001190
14660.500000,8,1.230013,1.233057,1.231238,0.000944
14660.750000,8,1.224263,1.227544,1.225984,0.000886
14661.000000,8,1.213748,1.217421,1.215403,0.001079
14661.250000,8,1.206307,1.208912,1.207851,0.000754
14661.500000,8,1.202052,1.205428,1.203664,0.000968
14661.750000,8,1.204263,1.207823,1.205671,0.000928
14662.000000,8,1.206216,1.210118,1.207758,0.001182
14662.250000,8,1.209391,1.212612,1.210954,0.000864
14662.500000,8,1.209952,1.212404,1.211015,0.000718
14662.750000,8,1.213284,1.215412,1.214090,0.000609
14663.000000,8,1.216379,1.218737,1.217371,0.000817
14663.250000,8,1.220759,1.223052,1.221753,0.000581
14663.500000,8,1.217829,1.220090,1.219105,0.000658
14663.750000,8,1.207770,1.209483,1.208656,0.000580
14664.000000,8,1.189251,1.191857,1.190583,0.000704
14664.250000,8,1.172627,1.175723,1.174623,0.000993
14664.500000,8,1.164476,1.166231,1.165416,0.000444
14664.750000,8,1.167345,1.168726,1.167904,0.000510
14665.000000,8,1.176719,1.178206,1.177475,0.000411
14665.250000,8,1.188908,1.190758,1.189695,0.000573
14665.500000,8,1.195108,1.196486,1.195831,0.000423
14665.750000,8,1.195425,1.198418,1.197104,0.000692
14666.000000,8,1.190585,1.192425,1.191685,0.000633
14666.250000,8,1.181392,1.184371,1.183442,0.000802
14666.500000,8,1.168792,1.171769,1.170459,0.000865
14666.750000,8,1.152364,1.155074,1.154316,0.000782
14667.000000,8,1.132261,1.134869,1.133926,0.000739
14667.250000,8,1.115607,1.118874,1.117556,0.000907
14667.500000,8,1.106593,1.109554,1.107642,0.000788
14667.750000,8,1.109690,1.112893,1.111070,0.000828
14668.000000,8,1.167202,1.179994,1.174374,0.004283
14668.250000,8,1.131871,1.134228,1.132785,0.000613
14668.500000,8,1.135441,1.137984,1.136494,0.000828
14668.750000,8,1.131222,1.133842,1.132610,0.000743
14669.000000,8,1.121050,1.123896,1.122871,0.000758
14669.250000,8,1.114658,1.117551,1.115970,0.000761
14669.500000,8,1.111333,1.113737,1.112315,0.000696
14669.750000,8,1.110759,1.113906,1.112499,0.000899
14670.000000,8,1.108057,1.110839,1.109330,0.000922
14670.250000,8,1.103693,1.106494,1.105185,0.000889
14670.500000,8,1.097548,1.100826,1.099328,0.001048
14670.750000,8,1.099693,1.102744,1.101057,0.001024
14671.000000,8,1.106210,1.109625,1.107431,0.001177
14671.250000,8,1.117230,1.120079,1.118489,0.000945
14671.500000,8,1.120857,1.124466,1.122416,0.001155
14671.750000,8,1.115340,1.120030,1.117486,0.001313
14672.000000,8,1.101863,1.105660,1.103697,0.001098
14672.250000,8,1.089925,1.094480,1.091901,0.001283
14672.500000,8,1.086891,1.089152,1.088082,0.000702
14672.750000,8,1.095267,1.097907,1.096461,0.000844
14673.000000,8,1.108272,1.111093,1.109770,0.000886
14673.250000,8,1.120837,1.122913,1.121871,0.000696
14673.500000,8,1.122980,1.125510,1.124381,0.000763
14673.750000,8,1.121637,1.123969,1.122716,0.000745
14674.000000,8,1.118966,1.120929,1.119966,0.000561
14674.250000,8,1.123227,1.124740,1.124222,0.000505
14674.500000,8,1.130066,1.132634,1.131136,0.000776
14674.750000,8,1.137108,1.138278,1.137700,0.000341
14675.000000,8,1.134232,1.135919,1.135283,0.000522
14675.250000,8,1.126344,1.128745,1.127698,0.000598
14675.500000,8,1.118408,1.120096,1.119217,0.000455
14675.750000,8,1.119901,1.121609,1.120687,0.000554
14676.000000,8,1.132478,1.133967,1.133199,0.000553
14676.250000,8,1.153838,1.156886,1.155311,0.000908
14676.500000,8,1.175249,1.178459,1.176498,0.000983
14676.750000,8,1.190972,1.193514,1.192177,0.000779
14677.000000,8,1.195233,1.197076,1.196251,0.000529
14677.250000,8,1.193874,1.196499,1.194948,0.000779
