# freq,if,real_min,real_max,real_ave,real_rms
15552.500000,4,0.790445,0.798712,0.793825,0.002633
15552.750000,4,0.747100,0.754859,0.750051,0.002494
15553.000000,4,0.700061,0.707928,0.703355,0.002590
15553.250000,4,0.654365,0.661471,0.657315,0.002301
15553.500000,4,0.606450,0.613552,0.609048,0.002416
15553.750000,4,0.561210,0.567667,0.563442,0.002143
15554.000000,4,0.514469,0.520670,0.516752,0.002076
15554.250000,4,0.471722,0.477038,0.473704,0.001826
15554.500000,4,0.430139,0.435019,0.431955,0.001703
15554.750000,4,0.395392,0.399455,0.396800,0.001518
15555.000000,4,0.364999,0.368265,0.366066,0.001229
15555.250000,4,0.342857,0.345276,0.343817,0.000971
15555.500000,4,0.326143,0.328240,0.327019,0.000692
15555.750000,4,0.317775,0.319318,0.318443,0.000517
15556.000000,5,0.266555,0.268497,0.267545,0.000645
15556.250000,5,0.269291,0.271304,0.270225,0.000612
15556.500000,5,0.277511,0.279663,0.278593,0.000728
15556.750000,5,0.291238,0.293973,0.292773,0.000895
15557.000000,5,0.311237,0.314799,0.313130,0.001197
15557.250000,5,0.337130,0.340769,0.338901,0.001222
15557.500000,5,0.367512,0.371457,0.369437,0.001320
15557.750000,5,0.402514,0.406568,0.404407,0.001507
15558.000000,5,0.441728,0.446406,0.444104,0.001770
15558.250000,5,0.486284,0.491018,0.488630,0.001766
15558.500000,5,0.534964,0.539845,0.537378,0.001842
15558.750000,5,0.585182,0.590257,0.587949,0.001872
15559.000000,5,0.635320,0.640584,0.638287,0.001861
15559.250000,5,0.684241,0.689154,0.687000,0.001634
15559.500000,5,0.731975,0.736642,0.734509,0.001510
15559.750000,5,0.777859,0.782704,0.780735,0.001620
15560.000000,5,0.821544,0.824915,0.823418,0.001123
15560.250000,5,0.855984,0.860529,0.858418,0.001437
15560.500000,5,0.880686,0.885165,0.883101,0.001468
15560.750000,5,0.896245,0.901127,0.898554,0.001787
15561.000000,5,0.908566,0.913792,0.910883,0.001986
15561.250000,5,0.923943,0.929805,0.927006,0.002125
15561.500000,5,0.946926,0.953989,0.950578,0.002418
15561.750000,5,0.976714,0.984089,0.980274,0.002435
15562.000000,5,1.004742,1.013399,1.009293,0.002998
15562.250000,5,1.026981,1.035495,1.031130,0.002928
15562.500000,5,1.041335,1.050936,1.045396,0.003566
15562.750000,5,1.049760,1.059051,1.053954,0.003525
15563.000000,5,1.056977,1.065656,1.060992,0.003440
15563.250000,5,1.062290,1.073308,1.067532,0.004069
15563.500000,5,1.065416,1.076309,1.070391,0.003971
15563.750000,5,1.061366,1.072952,1.067147,0.004122
15564.000000,5,1.053541,1.065034,1.059331,0.003852
15564.250000,5,1.047574,1.058360,1.052471,0.003705
15564.500000,5,1.048567,1.058558,1.053292,0.003632
15564.750000,5,1.059528,1.066774,1.063057,0.002835
15565.000000,5,1.072428,1.080432,1.076714,0.002897
15565.250000,5,1.081646,1.089598,1.085837,0.002996
15565.500000,5,1.081695,1.090378,1.085935,0.002960
15565.750000,5,1.073379,1.082648,1.078326,0.002906
15566.000000,5,1.067844,1.074081,1.071467,0.002370
15566.250000,5,1.070754,1.075806,1.073138,0.001909
15566.500000,5,1.082987,1.086964,1.085331,0.001445
15566.750000,5,1.100874,1.105239,1.103308,0.001323
15567.000000,5,1.118922,1.121699,1.120353,0.001108
15567.250000,5,1.131494,1.135171,1.133643,0.001280
15567.500000,5,1.139698,1.142200,1.141293,0.000803
15567.750000,5,1.147217,1.149200,1.148359,0.000682
15568.000000,5,1.154153,1.156143,1.155377,0.000591
15568.250000,5,1.157594,1.160458,1.159406,0.000892
15568.500000,5,1.155018,1.157364,1.156587,0.000717
15568.750000,5,1.145640,1.148649,1.147315,0.001079
15569.000000,5,1.134336,1.137116,1.136126,0.000946
15569.250000,5,1.130452,1.131793,1.131038,0.000483
15569.500000,5,1.135799,1.137866,1.137069,0.000628
15569.750000,5,1.150273,1.152706,1.151742,0.000826
15570.000000,5,1.168348,1.170101,1.169598,0.000553
15570.250000,5,1.180704,1.182620,1.181614,0.000578
15570.500000,5,1.185214,1.187102,1.186187,0.000594
15570.750000,5,1.184678,1.187043,1.185393,0.000771
15571.000000,5,1.185233,1.186826,1.185971,0.000474
15571.250000,5,1.190119,1.191427,1.190555,0.000399
15571.500000,5,1.196449,1.198654,1.197667,0.000678
15571.750000,5,1.201461,1.203067,1.202406,0.000577
15572.000000,5,1.202842,1.205387,1.203944,0.000775
15572.250000,5,1.202066,1.204439,1.203132,0.000809
15572.500000,5,1.202168,1.205727,1.204453,0.001098
15572.750000,5,1.210348,1.213789,1.212393,0.001064
15573.000000,5,1.223713,1.227787,1.225979,0.001230
15573.250000,5,1.238530,1.242392,1.240372,0.001355
15573.500000,5,1.250472,1.252507,1.251470,0.000667
15573.750000,5,1.255046,1.256564,1.255803,0.000549
15574.000000,5,1.255787,1.258212,1.256866,0.000780
15574.250000,5,1.255523,1.258535,1.257022,0.000962
15574.500000,5,1.256484,1.258717,1.257810,0.000746
15574.750000,5,1.257543,1.260609,1.258989,0.000986
15575.000000,5,1.257178,1.260305,1.259017,0.001156
15575.250000,5,1.256074,1.260336,1.257843,0.001299
15575.500000,5,1.257614,1.260943,1.259395,0.001304
15575.750000,5,1.262393,1.266817,1.264558,0.001689
15576.000000,5,1.271446,1.277109,1.274136,0.002095
15576.250000,5,1.281260,1.287696,1.284341,0.002297
15576.500000,5,1.288052,1.294686,1.291420,0.002306
15576.750000,5,1.289326,1.295551,1.292617,0.002336
15577.000000,5,1.285600,1.291731,1.288849,0.002320
15577.250000,5,1.278268,1.285269,1.282091,0.002587
15577.500000,5,1.271673,1.278309,1.275473,0.002584
15577.750000,5,1.265453,1.273975,1.270128,0.003126
15578.000000,5,1.263755,1.273059,1.268332,0.003136
15578.250000,5,1.266075,1.276529,1.271438,0.003378
15578.500000,5,1.273944,1.284846,1.279119,0.003471
15578.750000,5,1.284893,1.296868,1.290824,0.003876
15579.000000,5,1.296395,1.308861,1.302467,0.004036
15579.250000,5,1.300423,1.312459,1.306461,0.003894
15579.500000,5,1.294173,1.304663,1.299863,0.003557
15579.750000,5,1.279335,1.288571,1.283978,0.003474
15580.000000,5,1.262255,1.270724,1.267063,0.003058
15580.250000,5,1.250101,1.261646,1.256639,0.003715
15580.500000,5,1.249519,1.260654,1.255626,0.003806
15580.750000,5,1.255837,1.267053,1.261512,0.003776
15581.000000,5,1.261307,1.270739,1.266262,0.003303
15581.250000,5,1.260971,1.270130,1.265388,0.003385
15581.500000,5,1.254090,1.262118,1.258559,0.002949
15581.750000,5,1.245461,1.254313,1.250051,0.003042
15582.000000,5,1.238293,1.245545,1.241697,0.002759
15582.250000,5,1.227621,1.235282,1.231290,0.002893
15582.500000,5,1.209494,1.215966,1.212307,0.002335
15582.750000,5,1.176979,1.184380,1.179698,0.002453
15583.000000,5,1.133356,1.140050,1.135914,0.002418
15583.250000,5,1.086159,1.093315,1.088719,0.002356
15583.500000,5,1.044526,1.050213,1.046552,0.002007
15583.750000,5,1.008329,1.013644,1.010366,0.001800
15584.000000,5,0.973544,0.978545,0.975580,0.001759
15584.250000,5,0.930441,0.936102,0.932604,0.002023
15584.500000,5,0.873685,0.880677,0.877064,0.002546
15584.750000,5,0.808037,0.815689,0.811657,0.002997
15585.000000,5,0.740262,0.747972,0.744258,0.002872
15585.250000,5,0.676840,0.683733,0.680596,0.002561
15585.500000,5,0.619430,0.625992,0.623155,0.002434
15585.750000,5,0.564989,0.571120,0.568387,0.002298
15586.000000,5,0.510533,0.517656,0.514296,0.002446
15586.250000,5,0.456558,0.463510,0.460668,0.002414
15586.500000,5,0.406667,0.413276,0.410650,0.002205
15586.750000,5,0.364127,0.369844,0.367449,0.001816
15587.000000,5,0.329794,0.333941,0.332452,0.001352
15587.250000,5,0.303312,0.306913,0.305430,0.001171
15587.500000,5,0.283929,0.287231,0.286150,0.001082
15587.750000,5,0.272467,0.274438,0.273796,0.000639
15588.000000,6,0.312002,0.312880,0.312501,0.000321
15588.250000,6,0.317757,0.319179,0.318557,0.000400
15588.500000,6,0.334600,0.337661,0.336282,0.000931
15588.750000,6,0.363741,0.368437,0.365952,0.001498
15589.000000,6,0.403490,0.409788,0.406405,0.002117
15589.250000,6,0.453134,0.460215,0.456306,0.002394
15589.500000,6,0.509589,0.517393,0.513237,0.002746
15589.750000,6,0.573756,0.582673,0.577615,0.003051
15590.000000,6,0.643927,0.654842,0.648917,0.003728
15590.250000,6,0.721923,0.733180,0.726869,0.003988
15590.500000,6,0.803845,0.814652,0.808338,0.004005
15590.750000,6,0.883385,0.894023,0.887853,0.004043
15591.000000,6,0.955233,0.965597,0.959544,0.003910
15591.250000,6,1.018939,1.028036,1.022833,0.003484
15591.500000,6,1.076387,1.086908,1.081339,0.003804
15591.750000,6,1.134270,1.145118,1.139409,0.004027
15592.000000,6,1.193754,1.205480,1.199007,0.004118
15592.250000,6,1.250337,1.261583,1.255849,0.004062
15592.500000,6,1.300470,1.312936,1.307154,0.004331
15592.750000,6,1.342522,1.352590,1.347656,0.003615
15593.000000,6,1.372319,1.382486,1.378124,0.003880
15593.250000,6,1.392876,1.401176,1.397640,0.003214
15593.500000,6,1.402107,1.411623,1.407048,0.003443
15593.750000,6,1.400217,1.409418,1.405024,0.003190
15594.000000,6,1.388870,1.397378,1.393428,0.002798
15594.250000,6,1.372168,1.381069,1.376595,0.003048
15594.500000,6,1.357510,1.366330,1.362196,0.003109
15594.750000,6,1.353989,1.362192,1.358164,0.003151
15595.000000,6,1.360166,1.369200,1.365157,0.003568
15595.250000,6,1.375947,1.385458,1.380571,0.003497
15595.500000,6,1.392141,1.400875,1.396385,0.003256
15595.750000,6,1.401776,1.408663,1.405676,0.002750
15596.000000,6,1.401845,1.410042,1.405803,0.002869
15596.250000,6,1.393830,1.401405,1.397401,0.002533
15596.500000,6,1.379749,1.386948,1.382874,0.002406
15596.750000,6,1.362379,1.369642,1.365844,0.002206
15597.000000,6,1.344320,1.350071,1.347358,0.001996
15597.250000,6,1.326859,1.331728,1.329689,0.001829
15597.500000,6,1.312323,1.317695,1.315294,0.001890
15597.750000,6,1.304498,1.309389,1.306970,0.001573
15598.000000,6,1.301841,1.306981,1.304277,0.001707
15598.250000,6,1.303120,1.307607,1.305604,0.001777
15598.500000,6,1.302706,1.306891,1.304940,0.001345
15598.750000,6,1.297868,1.301699,1.299962,0.001304
15599.000000,6,1.288096,1.291983,1.290238,0.001462
15599.250000,6,1.277187,1.281432,1.279532,0.001421
15599.500000,6,1.268345,1.270992,1.269660,0.000930
15599.750000,6,1.259625,1.262858,1.261372,0.001157
15600.000000,6,1.251355,1.255398,1.253146,0.001361
15600.250000,6,1.240603,1.243931,1.242685,0.001043
15600.500000,6,1.229945,1.233028,1.231397,0.000942
15600.750000,6,1.220096,1.223313,1.221868,0.001056
15601.000000,6,1.215511,1.219196,1.217361,0.001230
15601.250000,6,1.214255,1.216857,1.215731,0.000923
15601.500000,6,1.211671,1.215098,1.213679,0.001176
15601.750000,6,1.205938,1.209320,1.207814,0.001163
15602.000000,6,1.194772,1.197664,1.196158,0.001003
15602.250000,6,1.181640,1.185249,1.183479,0.001212
15602.500000,6,1.170386,1.174618,1.172985,0.001362
15602.750000,6,1.165912,1.169544,1.168210,0.001313
15603.000000,6,1.163342,1.167770,1.165978,0.001466
15603.250000,6,1.158737,1.163149,1.161824,0.001452
15603.500000,6,1.151945,1.156013,1.153921,0.001280
15603.750000,6,1.141989,1.145815,1.144239,0.001217
15604.000000,6,1.138925,1.142744,1.141292,0.001219
15604.250000,6,1.132164,1.136766,1.134876,0.001414
15604.500000,6,1.131892,1.137247,1.135359,0.001765
15604.750000,6,1.129181,1.133905,1.132072,0.001501
15605.000000,6,1.118741,1.123022,1.120501,0.001660
15605.250000,6,1.099968,1.105162,1.102112,0.001635
15605.500000,6,1.081360,1.085253,1.082924,0.001514
15605.750000,6,1.069918,1.073726,1.071992,0.001349
15606.000000,6,1.069888,1.073977,1.071669,0.001197
15606.250000,6,1.077375,1.082196,1.079725,0.001389
15606.500000,6,1.087220,1.091579,1.089319,0.001238
15606.750000,6,1.093162,1.095227,1.093858,0.000659
15607.000000,6,1.089442,1.092028,1.090452,0.000960
15607.250000,6,1.081101,1.083527,1.082549,0.000901
15607.500000,6,1.069480,1.072744,1.071071,0.001052
15607.750000,6,1.054474,1.058628,1.056974,0.001226
15608.000000,6,1.036033,1.041646,1.039519,0.001873
15608.250000,6,1.015686,1.020348,1.018142,0.001556
15608.500000,6,0.994383,0.999467,0.996791,0.001971
15608.750000,6,0.979379,0.983885,0.981882,0.001914
15609.000000,6,0.975575,0.979478,0.977445,0.001364
15609.250000,6,0.981379,0.985140,0.983045,0.001405
15609.500000,6,0.990804,0.995732,0.993024,0.001746
15609.750000,6,0.997437,1.002554,0.999939,0.001964
15610.000000,6,0.994723,1.001817,0.997836,0.002495
15610.250000,6,0.984583,0.991987,0.988029,0.002640
15610.500000,6,0.972223,0.980851,0.976119,0.002924
15610.750000,6,0.963855,0.971755,0.967197,0.002780
15611.000000,6,0.959579,0.967951,0.963036,0.002902
15611.250000,6,0.958023,0.965455,0.961226,0.002844
15611.500000,6,0.955596,0.964116,0.959132,0.003106
15611.750000,6,0.953246,0.961791,0.956871,0.003129
15612.000000,6,0.951564,0.961596,0.955841,0.003660
15612.250000,6,0.953257,0.962953,0.957359,0.003504
15612.500000,6,0.955960,0.965512,0.960035,0.003415
15612.750000,6,0.954424,0.965785,0.959211,0.003897
15613.000000,6,0.945645,0.957220,0.950833,0.004066
15613.250000,6,0.928986,0.941822,0.935077,0.004290
15613.500000,6,0.911075,0.923735,0.916841,0.004360
15613.750000,6,0.895245,0.907682,0.900888,0.004293
15614.000000,6,0.885891,0.896395,0.890241,0.003984
15614.250000,6,0.879577,0.890200,0.884493,0.003911
15614.500000,6,0.872943,0.884728,0.878260,0.004140
15614.750000,6,0.862741,0.875422,0.868588,0.004483
15615.000000,6,0.847578,0.860157,0.853460,0.004273
15615.250000,6,0.827665,0.839707,0.833496,0.004217
15615.500000,6,0.804085,0.817148,0.810282,0.004371
15615.750000,6,0.776884,0.789083,0.783033,0.004088
15616.000000,6,0.745449,0.758146,0.751687,0.004321
15616.250000,6,0.707905,0.720767,0.714270,0.004269
15616.500000,6,0.666183,0.678372,0.672314,0.003996
15616.750000,6,0.622884,0.634314,0.628840,0.003801
15617.000000,6,0.580859,0.591575,0.586232,0.003620
15617.250000,6,0.540416,0.550397,0.545625,0.003224
15617.500000,6,0.502316,0.511505,0.506943,0.003061
15617.750000,6,0.466223,0.473813,0.470370,0.002586
15618.000000,6,0.432413,0.439605,0.436324,0.002373
15618.250000,6,0.402319,0.408313,0.405466,0.002054
15618.500000,6,0.375998,0.380623,0.378253,0.001638
15618.750000,6,0.353153,0.357199,0.355265,0.001338
15619.000000,6,0.334989,0.338295,0.336700,0.001091
15619.250000,6,0.321477,0.323908,0.322679,0.000830
15619.500000,6,0.311897,0.313758,0.312835,0.000621
15619.750000,6,0.306806,0.307940,0.307360,0.000371
15620.000000,7,0.294386,0.295727,0.295212,0.000442
15620.250000,7,0.300199,0.302218,0.301316,0.000721
15620.500000,7,0.317735,0.321293,0.319463,0.001270
15620.750000,7,0.345533,0.351177,0.348066,0.002005
15621.000000,7,0.382915,0.390559,0.385787,0.002761
15621.250000,7,0.427743,0.437194,0.431540,0.003398
15621.500000,7,0.479505,0.491051,0.484257,0.004170
15621.750000,7,0.537442,0.551952,0.543437,0.004999
15622.000000,7,0.598533,0.614904,0.605572,0.005582
15622.250000,7,0.660887,0.677956,0.668303,0.006007
15622.500000,7,0.720908,0.740066,0.729359,0.006612
15622.750000,7,0.780620,0.801294,0.789813,0.007167
15623.000000,7,0.843126,0.865632,0.853144,0.007794
15623.250000,7,0.911978,0.936725,0.923184,0.008517
15623.500000,7,0.984629,1.011702,0.996788,0.009277
15623.750000,7,1.053605,1.081782,1.066993,0.009625
15624.000000,7,1.110647,1.137899,1.123708,0.009537
15624.250000,7,1.148296,1.173643,1.161165,0.009077
15624.500000,7,1.172884,1.198173,1.185565,0.009212
15624.750000,7,1.193894,1.219404,1.206361,0.009250
15625.000000,7,1.217848,1.245713,1.232083,0.009736
15625.250000,7,1.249911,1.277060,1.263538,0.009808
15625.500000,7,1.281301,1.309026,1.295234,0.009862
15625.750000,7,1.305848,1.333226,1.319975,0.009637
15626.000000,7,1.322909,1.347980,1.335647,0.009284
15626.250000,7,1.331882,1.357496,1.345143,0.009309
15626.500000,7,1.339508,1.364543,1.352705,0.008924
15626.750000,7,1.344231,1.369521,1.357435,0.008987
15627.000000,7,1.341759,1.366020,1.355033,0.009129
15627.250000,7,1.330576,1.351748,1.341954,0.008106
15627.500000,7,1.308852,1.330328,1.320004,0.007854
15627.750000,7,1.288274,1.308397,1.298683,0.007435
15628.000000,7,1.276468,1.297121,1.288275,0.007710
15628.250000,7,1.278317,1.301030,1.290698,0.008125
15628.500000,7,1.289852,1.313054,1.302272,0.008180
15628.750000,7,1.304110,1.326339,1.315242,0.007921
15629.000000,7,1.310018,1.330857,1.321395,0.007634
15629.250000,7,1.307958,1.328514,1.319625,0.007572
15629.500000,7,1.303909,1.322850,1.314131,0.007169
15629.750000,7,1.298211,1.318342,1.308903,0.007352
15630.000000,7,1.294443,1.312915,1.304513,0.006729
15630.250000,7,1.287259,1.304887,1.296590,0.006537
15630.500000,7,1.273644,1.291215,1.283042,0.006141
15630.750000,7,1.255849,1.272804,1.264979,0.006035
15631.000000,7,1.243275,1.257942,1.251233,0.005471
15631.250000,7,1.239009,1.254519,1.247022,0.005618
15631.500000,7,1.245299,1.262556,1.254405,0.005930
15631.750000,7,1.259818,1.275590,1.268364,0.005574
15632.000000,7,1.273353,1.287935,1.281613,0.004942
15632.250000,7,1.279573,1.292363,1.286334,0.004481
15632.500000,7,1.277231,1.289314,1.284080,0.004160
15632.750000,7,1.272006,1.283620,1.278100,0.003849
15633.000000,7,1.266169,1.277493,1.271892,0.003898
15633.250000,7,1.259517,1.269324,1.264627,0.003475
15633.500000,7,1.250052,1.258328,1.253646,0.002970
15633.750000,7,1.234729,1.241454,1.237419,0.002396
15634.000000,7,1.218119,1.224490,1.220699,0.002165
15634.250000,7,1.207293,1.212295,1.209337,0.001820
15634.500000,7,1.206280,1.209798,1.207758,0.001289
15634.750000,7,1.212814,1.217085,1.214302,0.001383
15635.000000,7,1.221104,1.222763,1.221857,0.000688
15635.250000,7,1.223166,1.225382,1.224046,0.000741
15635.500000,7,1.214013,1.217173,1.215502,0.001096
15635.750000,7,1.197609,1.202485,1.200344,0.001658
15636.000000,7,1.184105,1.188569,1.186290,0.001539
15636.250000,7,1.175293,1.179515,1.176926,0.001414
15636.500000,7,1.171434,1.176109,1.173124,0.001648
15636.750000,7,1.170355,1.176642,1.172918,0.002135
15637.000000,7,1.171005,1.178742,1.174017,0.002639
15637.250000,7,1.170565,1.179515,1.174255,0.002856
15637.500000,7,1.170325,1.179756,1.174379,0.003104
15637.750000,7,1.168506,1.178902,1.173380,0.003418
15638.000000,7,1.162858,1.173235,1.167889,0.003550
15638.250000,7,1.150533,1.163157,1.156256,0.004306
15638.500000,7,1.131581,1.145101,1.138035,0.004572
15638.750000,7,1.111920,1.125658,1.118863,0.004590
15639.000000,7,1.098305,1.111601,1.104283,0.004760
15639.250000,7,1.093028,1.105623,1.098998,0.004436
15639.500000,7,1.096403,1.108456,1.102033,0.004291
15639.750000,7,1.103573,1.116284,1.109508,0.004663
15640.000000,7,1.110016,1.123850,1.116791,0.005138
15640.250000,7,1.111530,1.126673,1.118851,0.005254
15640.500000,7,1.108701,1.124654,1.115966,0.005694
15640.750000,7,1.100055,1.116324,1.108208,0.005790
15641.000000,7,1.086510,1.103804,1.095155,0.006133
15641.250000,7,1.067588,1.084844,1.076417,0.006104
15641.500000,7,1.044508,1.062055,1.053809,0.006348
15641.750000,7,1.022927,1.040583,1.031628,0.006055
15642.000000,7,1.008083,1.024325,1.016048,0.006141
15642.250000,7,1.002986,1.019120,1.010716,0.006087
15642.500000,7,1.006220,1.022667,1.014530,0.006107
15642.750000,7,1.014003,1.031429,1.022354,0.006437
15643.000000,7,1.018529,1.036634,1.027457,0.006617
15643.250000,7,1.015560,1.034594,1.024971,0.007019
15643.500000,7,1.007174,1.025893,1.016342,0.006942
15643.750000,7,0.996207,1.015995,1.006061,0.007446
15644.000000,7,0.987382,1.008158,0.997452,0.007698
15644.250000,7,0.979489,0.999245,0.989091,0.007484
15644.500000,7,0.968391,0.990071,0.978609,0.008100
15644.750000,7,0.953020,0.976110,0.964413,0.008283
15645.000000,7,0.937649,0.959359,0.948288,0.007932
15645.250000,7,0.924919,0.946702,0.935396,0.008108
15645.500000,7,0.918584,0.940793,0.929144,0.008239
15645.750000,7,0.917288,0.938805,0.927661,0.008265
15646.000000,7,0.914968,0.937720,0.926094,0.008390
15646.250000,7,0.904631,0.929638,0.917130,0.009011
15646.500000,7,0.885810,0.911762,0.898581,0.009211
15646.750000,7,0.859755,0.886288,0.873115,0.009419
15647.000000,7,0.832457,0.858043,0.845311,0.009221
15647.250000,7,0.805057,0.830670,0.818007,0.009026
15647.500000,7,0.777626,0.802900,0.790272,0.009024
15647.750000,7,0.746306,0.771717,0.758987,0.008936
15648.000000,7,0.710831,0.735696,0.723580,0.008851
15648.250000,7,0.673164,0.698247,0.685697,0.008648
15648.500000,7,0.637237,0.660405,0.648859,0.007916
15648.750000,7,0.602951,0.624714,0.614224,0.007684
15649.000000,7,0.569619,0.590434,0.580307,0.007156
15649.250000,7,0.533677,0.552789,0.543805,0.006619
15649.500000,7,0.494226,0.512216,0.503656,0.006077
15649.750000,7,0.453173,0.469088,0.461926,0.005420
15650.000000,7,0.415909,0.428908,0.422999,0.004493
15650.250000,7,0.384688,0.394841,0.390042,0.003434
15650.500000,7,0.358787,0.367442,0.363500,0.002842
15650.750000,7,0.338758,0.345156,0.342465,0.002073
15651.000000,7,0.322267,0.327181,0.324924,0.001559
15651.250000,7,0.308402,0.311762,0.310430,0.001108
15651.500000,7,0.297755,0.299986,0.299116,0.000735
15651.750000,7,0.290878,0.292274,0.291753,0.000479
15652.000000,8,0.310253,0.313191,0.311805,0.001112
15652.250000,8,0.320146,0.323729,0.321858,0.001329
15652.500000,8,0.330343,0.335829,0.332803,0.001893
15652.750000,8,0.358563,0.365178,0.361344,0.002349
15653.000000,8,0.384997,0.393558,0.388692,0.003052
15653.250000,8,0.429029,0.439637,0.433643,0.003609
15653.500000,8,0.474072,0.487786,0.479873,0.004780
15653.750000,8,0.539012,0.555506,0.546079,0.005680
15654.000000,8,0.603725,0.622989,0.612008,0.006670
15654.250000,8,0.681342,0.702410,0.690409,0.007241
15654.500000,8,0.746088,0.769211,0.756743,0.007901
15654.750000,8,0.816371,0.839510,0.826887,0.007979
15655.000000,8,0.872984,0.898523,0.884883,0.008904
15655.250000,8,0.940212,0.965700,0.951869,0.008974
15655.500000,8,0.996643,1.024518,1.009554,0.009655
15655.750000,8,1.060806,1.088668,1.073978,0.009780
15656.000000,8,1.110138,1.137988,1.123600,0.009831
15656.250000,8,1.161636,1.190363,1.175451,0.009990
15656.500000,8,1.202195,1.231152,1.216384,0.010092
15656.750000,8,1.251827,1.280621,1.266167,0.010091
15657.000000,8,1.291658,1.320303,1.305441,0.010115
15657.250000,8,1.331798,1.359045,1.345670,0.009753
15657.500000,8,1.349932,1.376454,1.363389,0.009765
15657.750000,8,1.361699,1.385668,1.374275,0.008936
15658.000000,8,1.354843,1.378530,1.366949,0.008919
15658.250000,8,1.357328,1.378580,1.367658,0.008072
15658.500000,8,1.351769,1.374180,1.362946,0.008413
15658.750000,8,1.360911,1.382049,1.371281,0.007999
15659.000000,8,1.360322,1.380656,1.370660,0.007503
15659.250000,8,1.366599,1.385302,1.375948,0.007059
15659.500000,8,1.362028,1.379301,1.370889,0.006724
15659.750000,8,1.366460,1.382890,1.374714,0.006307
15660.000000,8,1.363180,1.379430,1.371223,0.006222
15660.250000,8,1.367577,1.382717,1.375404,0.005721
15660.500000,8,1.356787,1.372352,1.364500,0.005611
15660.750000,8,1.349412,1.361625,1.355526,0.004595
15661.000000,8,1.327916,1.339356,1.333647,0.004330
15661.250000,8,1.317157,1.327895,1.322434,0.004108
15661.500000,8,1.302497,1.313293,1.307890,0.004010
15661.750000,8,1.302382,1.312176,1.307404,0.003472
15662.000000,8,1.295361,1.304446,1.299958,0.003345
15662.250000,8,1.296449,1.304559,1.300622,0.003000
15662.500000,8,1.287276,1.295024,1.291305,0.002638
15662.750000,8,1.289596,1.295400,1.292567,0.002145
15663.000000,8,1.283153,1.289894,1.286807,0.002453
15663.250000,8,1.286628,1.292302,1.289360,0.002122
15663.500000,8,1.275777,1.279895,1.277707,0.001422
15663.750000,8,1.263783,1.268433,1.265567,0.001453
15664.000000,8,1.236113,1.241435,1.238298,0.001549
15664.250000,8,1.218809,1.222647,1.220797,0.001083
15664.500000,8,1.202112,1.204806,1.203539,0.000884
15664.750000,8,1.203466,1.205571,1.204735,0.000637
15665.000000,8,1.204149,1.207723,1.205886,0.001131
15665.250000,8,1.216612,1.218350,1.217399,0.000539
15665.500000,8,1.214483,1.216694,1.215340,0.000697
15665.750000,8,1.215196,1.217066,1.215922,0.000609
15666.000000,8,1.200733,1.203044,1.202111,0.000710
15666.250000,8,1.191460,1.195359,1.193706,0.001251
15666.500000,8,1.170275,1.174421,1.172627,0.001175
15666.750000,8,1.153440,1.158522,1.156067,0.001855
15667.000000,8,1.124958,1.130408,1.128253,0.001825
15667.250000,8,1.109092,1.114210,1.111807,0.001738
15667.500000,8,1.092917,1.097443,1.094827,0.001552
15667.750000,8,1.094929,1.099769,1.097701,0.001462
15668.000000,8,1.370928,1.405283,1.388940,0.012824
15668.250000,8,1.109017,1.112923,1.110966,0.001451
15668.500000,8,1.103714,1.108910,1.106192,0.001991
15668.750000,8,1.099621,1.106146,1.102715,0.002369
15669.000000,8,1.081243,1.088920,1.084944,0.002547
15669.250000,8,1.074333,1.081465,1.078239,0.002482
15669.500000,8,1.063627,1.070010,1.066498,0.002490
15669.750000,8,1.062935,1.070507,1.066351,0.002719
15670.000000,8,1.051260,1.059938,1.055699,0.003125
15670.250000,8,1.047048,1.056854,1.051768,0.003456
15670.500000,8,1.033870,1.043161,1.038614,0.003426
15670.750000,8,1.035216,1.044788,1.039862,0.003484
15671.000000,8,1.033606,1.042716,1.037976,0.003486
15671.250000,8,1.042985,1.052892,1.048086,0.003768
15671.500000,8,1.039001,1.050027,1.043937,0.003841
15671.750000,8,1.032991,1.045586,1.039303,0.004555
15672.000000,8,1.012804,1.024358,1.018599,0.004189
15672.250000,8,1.001910,1.013909,1.007899,0.004332
15672.500000,8,0.990996,1.001663,0.996149,0.004014
15672.750000,8,0.998184,1.009587,1.003996,0.004188
15673.000000,8,1.002192,1.013081,1.007977,0.003887
15673.250000,8,1.012932,1.024937,1.018751,0.004332
15673.500000,8,1.007475,1.019558,1.013538,0.004594
15673.750000,8,1.003659,1.018929,1.011253,0.005319
15674.000000,8,0.995503,1.007931,1.001571,0.004726
15674.250000,8,0.997797,1.011144,1.004130,0.004927
15674.500000,8,0.996384,1.008939,1.002552,0.004871
15674.750000,8,1.001059,1.014807,1.008008,0.005241
15675.000000,8,0.990234,1.005376,0.998034,0.005435
15675.250000,8,0.983427,0.998549,0.991184,0.005527
15675.500000,8,0.968358,0.983236,0.975906,0.005340
15675.750000,8,0.970410,0.984366,0.977016,0.005488
15676.000000,8,0.971885,0.986530,0.979423,0.005294
15676.250000,8,0.990713,1.005065,0.998199,0.005271
15676.500000,8,1.000232,1.015240,1.007771,0.005632
15676.750000,8,1.013090,1.028779,1.020880,0.006104
15677.000000,8,1.007950,1.023801,1.016225,0.005970
