# freq,if,real_min,real_max,real_ave,real_rms
24352.500000,4,0.811789,0.821875,0.817340,0.003147
24352.750000,4,0.761134,0.770810,0.766382,0.003350
24353.000000,4,0.706844,0.717372,0.712604,0.003462
24353.250000,4,0.651276,0.662842,0.657505,0.003522
24353.500000,4,0.596386,0.607443,0.602342,0.003456
24353.750000,4,0.544538,0.554647,0.549962,0.003404
24354.000000,4,0.496523,0.505555,0.501227,0.002960
24354.250000,4,0.453183,0.461241,0.457437,0.002663
24354.500000,4,0.414612,0.421437,0.418204,0.002329
24354.750000,4,0.380517,0.386581,0.383689,0.002049
24355.000000,4,0.352036,0.357134,0.354615,0.001725
24355.250000,4,0.328852,0.332995,0.331003,0.001327
24355.500000,4,0.312567,0.315213,0.313842,0.000898
24355.750000,4,0.302856,0.304685,0.303553,0.000578
24356.000000,5,0.309791,0.310360,0.310044,0.000241
24356.250000,5,0.312439,0.313912,0.312986,0.000439
24356.500000,5,0.320794,0.323320,0.321963,0.000756
24356.750000,5,0.334910,0.338541,0.336358,0.001121
24357.000000,5,0.353806,0.358317,0.355812,0.001363
24357.250000,5,0.377896,0.383599,0.380264,0.001768
24357.500000,5,0.407136,0.413724,0.410075,0.002022
24357.750000,5,0.441946,0.449268,0.445224,0.002285
24358.000000,5,0.481273,0.490308,0.485466,0.002824
24358.250000,5,0.525564,0.535621,0.530436,0.003152
24358.500000,5,0.574001,0.584014,0.578504,0.003139
24358.750000,5,0.623655,0.635214,0.629196,0.003481
24359.000000,5,0.675570,0.686409,0.680476,0.003440
24359.250000,5,0.726185,0.736944,0.731387,0.003353
24359.500000,5,0.776389,0.786305,0.780737,0.003141
24359.750000,5,0.823096,0.832069,0.827437,0.002935
24360.000000,5,0.866699,0.874868,0.870520,0.002553
24360.250000,5,0.904053,0.910848,0.907467,0.002166
24360.500000,5,0.935619,0.940760,0.938736,0.001763
24360.750000,5,0.961289,0.965765,0.963508,0.001478
24361.000000,5,0.982158,0.985081,0.983620,0.001036
24361.250000,5,0.998998,1.001182,1.000206,0.000791
24361.500000,5,1.012820,1.015674,1.014459,0.001042
24361.750000,5,1.025360,1.028234,1.026976,0.000850
24362.000000,5,1.035839,1.037701,1.037002,0.000618
24362.250000,5,1.043707,1.045088,1.044459,0.000465
24362.500000,5,1.048742,1.050774,1.049359,0.000577
24362.750000,5,1.052986,1.054481,1.053663,0.000402
24363.000000,5,1.057280,1.059142,1.058078,0.000615
24363.250000,5,1.062449,1.064758,1.063578,0.000663
24363.500000,5,1.069026,1.071292,1.070362,0.000649
24363.750000,5,1.075362,1.077296,1.076610,0.000514
24364.000000,5,1.081286,1.083522,1.082382,0.000605
24364.250000,5,1.085097,1.087655,1.086538,0.000745
24364.500000,5,1.088825,1.091095,1.090028,0.000741
24364.750000,5,1.093315,1.095166,1.094109,0.000508
24365.000000,5,1.097846,1.099771,1.098643,0.000547
24365.250000,5,1.101870,1.103369,1.102719,0.000481
24365.500000,5,1.104356,1.105897,1.105450,0.000534
24365.750000,5,1.106081,1.107518,1.106753,0.000489
24366.000000,5,1.106337,1.108276,1.107532,0.000534
24366.250000,5,1.108686,1.109845,1.109231,0.000386
24366.500000,5,1.111596,1.113544,1.112356,0.000619
24366.750000,5,1.114855,1.117015,1.116282,0.000657
24367.000000,5,1.118898,1.121379,1.120186,0.000713
24367.250000,5,1.122238,1.123482,1.122842,0.000355
24367.500000,5,1.123212,1.124939,1.123793,0.000458
24367.750000,5,1.122719,1.124701,1.123811,0.000497
24368.000000,5,1.124139,1.125833,1.124972,0.000622
24368.250000,5,1.125264,1.126824,1.125945,0.000451
24368.500000,5,1.125711,1.126861,1.126214,0.000413
24368.750000,5,1.123366,1.125974,1.124711,0.000816
24369.000000,5,1.121188,1.122323,1.121686,0.000375
24369.250000,5,1.117675,1.119802,1.118738,0.000724
24369.500000,5,1.116434,1.118069,1.117406,0.000479
24369.750000,5,1.118247,1.120431,1.119670,0.000736
24370.000000,5,1.122488,1.125564,1.124355,0.000818
24370.250000,5,1.129910,1.131485,1.130706,0.000526
24370.500000,5,1.136078,1.137793,1.136896,0.000550
24370.750000,5,1.139866,1.141194,1.140609,0.000423
24371.000000,5,1.142088,1.143065,1.142826,0.000275
24371.250000,5,1.142228,1.143386,1.142697,0.000416
24371.500000,5,1.141552,1.142877,1.141924,0.000375
24371.750000,5,1.138616,1.140628,1.139302,0.000562
24372.000000,5,1.133844,1.135899,1.134864,0.000610
24372.250000,5,1.128729,1.130170,1.129176,0.000502
24372.500000,5,1.124362,1.125394,1.124843,0.000373
24372.750000,5,1.122435,1.123862,1.123220,0.000439
24373.000000,5,1.125404,1.126849,1.126270,0.000520
24373.250000,5,1.133030,1.135268,1.133799,0.000669
24373.500000,5,1.142337,1.144645,1.143337,0.000662
24373.750000,5,1.151075,1.153891,1.152247,0.000885
24374.000000,5,1.159715,1.161493,1.160283,0.000542
24374.250000,5,1.166150,1.167911,1.167060,0.000621
24374.500000,5,1.173336,1.175252,1.174012,0.000619
24374.750000,5,1.181195,1.184458,1.182282,0.001007
24375.000000,5,1.190054,1.192451,1.191028,0.000745
24375.250000,5,1.197962,1.199712,1.198958,0.000547
24375.500000,5,1.204431,1.206130,1.205314,0.000512
24375.750000,5,1.209521,1.210843,1.209961,0.000408
24376.000000,5,1.213277,1.214674,1.213978,0.000441
24376.250000,5,1.217386,1.218706,1.218150,0.000436
24376.500000,5,1.221430,1.223680,1.222099,0.000617
24376.750000,5,1.222888,1.224552,1.223876,0.000610
24377.000000,5,1.223560,1.225355,1.224581,0.000568
24377.250000,5,1.222965,1.223968,1.223334,0.000303
24377.500000,5,1.221529,1.223850,1.222862,0.000718
24377.750000,5,1.223745,1.225226,1.224591,0.000519
24378.000000,5,1.229119,1.231983,1.229914,0.000834
24378.250000,5,1.236211,1.238753,1.237469,0.000772
24378.500000,5,1.243579,1.247427,1.245133,0.001075
24378.750000,5,1.250495,1.252863,1.251618,0.000705
24379.000000,5,1.255885,1.258108,1.257227,0.000796
24379.250000,5,1.260635,1.262697,1.261730,0.000586
24379.500000,5,1.265023,1.267494,1.266240,0.000769
24379.750000,5,1.268768,1.270783,1.269835,0.000694
24380.000000,5,1.271813,1.273932,1.272891,0.000726
24380.250000,5,1.271222,1.272534,1.271929,0.000434
24380.500000,5,1.267161,1.268608,1.268104,0.000474
24380.750000,5,1.262520,1.265160,1.263800,0.000843
24381.000000,5,1.258905,1.260979,1.260129,0.000660
24381.250000,5,1.256226,1.258766,1.257546,0.000621
24381.500000,5,1.253886,1.255247,1.254392,0.000384
24381.750000,5,1.246949,1.249413,1.248020,0.001000
24382.000000,5,1.235774,1.239209,1.237471,0.001138
24382.250000,5,1.221162,1.224231,1.222235,0.000949
24382.500000,5,1.201687,1.205637,1.203504,0.001181
24382.750000,5,1.180798,1.185181,1.183004,0.001335
24383.000000,5,1.159678,1.164253,1.161390,0.001479
24383.250000,5,1.133313,1.138641,1.136247,0.001671
24383.500000,5,1.102946,1.109565,1.106192,0.002099
24383.750000,5,1.064106,1.072979,1.068979,0.002693
24384.000000,5,1.021876,1.031646,1.027004,0.003015
24384.250000,5,0.974254,0.983697,0.979724,0.003168
24384.500000,5,0.924881,0.935366,0.930738,0.003205
24384.750000,5,0.873641,0.884852,0.879286,0.003325
24385.000000,5,0.819815,0.830249,0.825465,0.003325
24385.250000,5,0.762267,0.774155,0.768620,0.003934
24385.500000,5,0.701656,0.714698,0.708644,0.004084
24385.750000,5,0.641146,0.653361,0.647498,0.003994
24386.000000,5,0.580837,0.592746,0.586885,0.003763
24386.250000,5,0.523153,0.534709,0.528981,0.003593
24386.500000,5,0.470121,0.480305,0.475469,0.003337
24386.750000,5,0.423334,0.432373,0.427929,0.002876
24387.000000,5,0.383707,0.391543,0.387644,0.002472
24387.250000,5,0.352191,0.358226,0.355237,0.001886
24387.500000,5,0.329970,0.334069,0.331935,0.001275
24387.750000,5,0.316966,0.318658,0.317537,0.000638
24388.000000,6,0.296230,0.296983,0.296664,0.000193
24388.250000,6,0.300170,0.302072,0.300903,0.000574
24388.500000,6,0.311815,0.315008,0.313175,0.001101
24388.750000,6,0.331429,0.336845,0.333787,0.001667
24389.000000,6,0.358910,0.365573,0.361914,0.002162
24389.250000,6,0.394016,0.402061,0.397969,0.002673
24389.500000,6,0.437004,0.446293,0.441039,0.003002
24389.750000,6,0.485612,0.496351,0.490526,0.003406
24390.000000,6,0.538677,0.549948,0.544320,0.003673
24390.250000,6,0.595224,0.607522,0.601301,0.003898
24390.500000,6,0.654297,0.666198,0.659519,0.003841
24390.750000,6,0.712538,0.724085,0.718075,0.003808
24391.000000,6,0.769691,0.780713,0.774614,0.003707
24391.250000,6,0.825925,0.835875,0.830355,0.003355
24391.500000,6,0.878918,0.888743,0.883405,0.003190
24391.750000,6,0.929347,0.939119,0.933859,0.003264
24392.000000,6,0.975722,0.985095,0.979878,0.003048
24392.250000,6,1.017810,1.025161,1.021349,0.002450
24392.500000,6,1.054265,1.060129,1.057366,0.001996
24392.750000,6,1.086613,1.092027,1.089416,0.001837
24393.000000,6,1.115007,1.120506,1.117892,0.001952
24393.250000,6,1.140452,1.145597,1.143310,0.001610
24393.500000,6,1.163291,1.168149,1.165809,0.001613
24393.750000,6,1.183136,1.186872,1.185518,0.001133
24394.000000,6,1.199706,1.202646,1.201558,0.000786
24394.250000,6,1.212583,1.215345,1.214075,0.000858
24394.500000,6,1.222196,1.223493,1.222888,0.000354
24394.750000,6,1.228276,1.230206,1.229323,0.000657
24395.000000,6,1.232049,1.235405,1.234063,0.001017
24395.250000,6,1.236343,1.238268,1.237208,0.000660
24395.500000,6,1.237233,1.239772,1.238486,0.000842
24395.750000,6,1.237869,1.239711,1.238566,0.000536
24396.000000,6,1.236433,1.238142,1.237411,0.000538
24396.250000,6,1.234134,1.235762,1.234869,0.000565
24396.500000,6,1.231385,1.233284,1.232364,0.000653
24396.750000,6,1.228296,1.231370,1.230101,0.000911
24397.000000,6,1.225967,1.228116,1.227260,0.000744
24397.250000,6,1.222988,1.224659,1.223961,0.000501
24397.500000,6,1.218540,1.220953,1.220008,0.000691
24397.750000,6,1.215501,1.217892,1.216607,0.000631
24398.000000,6,1.213792,1.215193,1.214367,0.000443
24398.250000,6,1.213052,1.214963,1.214060,0.000690
24398.500000,6,1.215438,1.216860,1.216162,0.000386
24398.750000,6,1.218692,1.220539,1.219645,0.000654
24399.000000,6,1.221887,1.224189,1.222807,0.000684
24399.250000,6,1.224053,1.225929,1.225072,0.000560
24399.500000,6,1.225221,1.226500,1.225995,0.000459
24399.750000,6,1.224461,1.226833,1.225729,0.000693
24400.000000,6,1.224368,1.225380,1.224911,0.000307
24400.250000,6,1.221299,1.222999,1.222231,0.000462
24400.500000,6,1.216971,1.218902,1.217871,0.000566
24400.750000,6,1.210783,1.212953,1.211955,0.000694
24401.000000,6,1.203384,1.205152,1.204296,0.000646
24401.250000,6,1.194789,1.197315,1.196258,0.000709
24401.500000,6,1.185692,1.188431,1.187573,0.000773
24401.750000,6,1.177475,1.179933,1.178667,0.000706
24402.000000,6,1.166729,1.169501,1.168265,0.001046
24402.250000,6,1.156433,1.158421,1.157557,0.000650
24402.500000,6,1.144547,1.147334,1.146442,0.000808
24402.750000,6,1.137550,1.139062,1.138318,0.000446
24403.000000,6,1.133861,1.134762,1.134388,0.000277
24403.250000,6,1.134139,1.135391,1.134600,0.000464
24403.500000,6,1.137149,1.139387,1.137796,0.000674
24403.750000,6,1.140694,1.143328,1.142151,0.000698
24404.000000,6,1.151811,1.159196,1.156248,0.002657
24404.250000,6,1.143488,1.144854,1.144263,0.000378
24404.500000,6,1.141085,1.142383,1.141570,0.000395
24404.750000,6,1.138182,1.139586,1.138776,0.000495
24405.000000,6,1.134010,1.136330,1.135494,0.000673
24405.250000,6,1.131015,1.132675,1.131551,0.000491
24405.500000,6,1.123877,1.125875,1.125031,0.000770
24405.750000,6,1.115462,1.117562,1.116561,0.000632
24406.000000,6,1.105902,1.108169,1.106829,0.000659
24406.250000,6,1.098483,1.100235,1.099360,0.000610
24406.500000,6,1.094224,1.095691,1.094838,0.000416
24406.750000,6,1.093878,1.095148,1.094435,0.000349
24407.000000,6,1.095098,1.096835,1.096246,0.000514
24407.250000,6,1.097689,1.099160,1.098608,0.000393
24407.500000,6,1.098573,1.100434,1.099553,0.000514
24407.750000,6,1.099979,1.101419,1.100697,0.000437
24408.000000,6,1.102343,1.104152,1.102961,0.000566
24408.250000,6,1.106152,1.108890,1.107117,0.000852
24408.500000,6,1.112412,1.115018,1.113435,0.000828
24408.750000,6,1.119776,1.122286,1.120726,0.000830
24409.000000,6,1.124920,1.128003,1.126524,0.000846
24409.250000,6,1.130877,1.132572,1.131769,0.000547
24409.500000,6,1.134732,1.136490,1.135404,0.000495
24409.750000,6,1.138972,1.140789,1.139713,0.000614
24410.000000,6,1.143717,1.146547,1.144636,0.000809
24410.250000,6,1.149222,1.150257,1.149782,0.000360
24410.500000,6,1.152200,1.154304,1.153358,0.000612
24410.750000,6,1.154107,1.156193,1.155149,0.000594
24411.000000,6,1.153426,1.156134,1.154210,0.000785
24411.250000,6,1.151783,1.153328,1.152544,0.000517
24411.500000,6,1.149814,1.151265,1.150645,0.000468
24411.750000,6,1.147270,1.149197,1.148404,0.000596
24412.000000,6,1.144100,1.145912,1.145267,0.000533
24412.250000,6,1.138885,1.141500,1.140043,0.000791
24412.500000,6,1.131934,1.133793,1.132862,0.000584
24412.750000,6,1.124257,1.126554,1.125175,0.000681
24413.000000,6,1.117728,1.119299,1.118299,0.000456
24413.250000,6,1.112932,1.114917,1.113977,0.000565
24413.500000,6,1.109081,1.111071,1.109961,0.000625
24413.750000,6,1.104451,1.106613,1.105542,0.000687
24414.000000,6,1.096344,1.098766,1.097768,0.000714
24414.250000,6,1.085659,1.089283,1.087309,0.001113
24414.500000,6,1.071544,1.074713,1.072729,0.001094
24414.750000,6,1.055534,1.058687,1.056759,0.001039
24415.000000,6,1.036117,1.040260,1.037824,0.001431
24415.250000,6,1.012166,1.017660,1.015096,0.001719
24415.500000,6,0.982246,0.989888,0.986140,0.002431
24415.750000,6,0.946203,0.954284,0.950204,0.002624
24416.000000,6,0.903129,0.911814,0.907288,0.002989
24416.250000,6,0.854221,0.864294,0.859589,0.003282
24416.500000,6,0.803272,0.814146,0.808708,0.003482
24416.750000,6,0.749682,0.761345,0.755854,0.003650
24417.000000,6,0.695840,0.707041,0.701591,0.003507
24417.250000,6,0.640070,0.651556,0.646087,0.003672
24417.500000,6,0.584340,0.596067,0.590372,0.003723
24417.750000,6,0.531493,0.541946,0.536783,0.003417
24418.000000,6,0.481875,0.491753,0.487031,0.003022
24418.250000,6,0.438567,0.447150,0.443112,0.002632
24418.500000,6,0.401182,0.408290,0.404819,0.002204
24418.750000,6,0.369524,0.375232,0.372750,0.001844
24419.000000,6,0.343445,0.348028,0.345733,0.001416
24419.250000,6,0.322474,0.326323,0.324401,0.001213
24419.500000,6,0.306787,0.309717,0.308225,0.000897
24419.750000,6,0.297963,0.299204,0.298438,0.000438
24420.000000,7,0.294060,0.294787,0.294455,0.000238
24420.250000,7,0.296557,0.297883,0.297229,0.000408
24420.500000,7,0.304748,0.307536,0.305970,0.000822
24420.750000,7,0.318494,0.322128,0.320063,0.001145
24421.000000,7,0.337351,0.342146,0.339557,0.001474
24421.250000,7,0.361375,0.366998,0.363982,0.001773
24421.500000,7,0.390825,0.397634,0.393811,0.002106
24421.750000,7,0.425030,0.432695,0.428664,0.002397
24422.000000,7,0.464530,0.472280,0.468444,0.002545
24422.250000,7,0.507600,0.517199,0.512014,0.002982
24422.500000,7,0.553275,0.562951,0.558080,0.003005
24422.750000,7,0.600399,0.610339,0.605402,0.003121
24423.000000,7,0.648577,0.657788,0.653139,0.002884
24423.250000,7,0.695376,0.705506,0.700463,0.003016
24423.500000,7,0.742034,0.751271,0.746635,0.002823
24423.750000,7,0.786253,0.795019,0.790534,0.002727
24424.000000,7,0.826635,0.834655,0.830757,0.002444
24424.250000,7,0.862940,0.868949,0.865862,0.001970
24424.500000,7,0.892662,0.899752,0.896344,0.002060
24424.750000,7,0.919565,0.925581,0.923067,0.001735
24425.000000,7,0.946046,0.951260,0.948435,0.001636
24425.250000,7,0.968964,0.973829,0.971892,0.001536
24425.500000,7,0.991408,0.995255,0.993186,0.001207
24425.750000,7,1.008618,1.012257,1.010628,0.001180
24426.000000,7,1.021847,1.024829,1.023486,0.000812
24426.250000,7,1.030433,1.032416,1.031492,0.000529
24426.500000,7,1.036330,1.037595,1.036991,0.000414
24426.750000,7,1.040798,1.041799,1.041269,0.000346
24427.000000,7,1.043401,1.044617,1.044107,0.000366
24427.250000,7,1.043902,1.045267,1.044508,0.000447
24427.500000,7,1.041289,1.043274,1.042381,0.000510
24427.750000,7,1.037480,1.039339,1.038340,0.000554
24428.000000,7,1.034445,1.035949,1.034989,0.000433
24428.250000,7,1.033762,1.035350,1.034621,0.000471
24428.500000,7,1.037338,1.039584,1.038747,0.000657
24428.750000,7,1.046004,1.049295,1.047527,0.000880
24429.000000,7,1.057862,1.061124,1.059116,0.000970
24429.250000,7,1.068518,1.071314,1.069760,0.000814
24429.500000,7,1.077906,1.079918,1.078887,0.000687
24429.750000,7,1.084671,1.086683,1.085864,0.000637
24430.000000,7,1.090805,1.092653,1.091750,0.000585
24430.250000,7,1.095759,1.097912,1.096972,0.000702
24430.500000,7,1.101360,1.102323,1.101858,0.000269
24430.750000,7,1.103494,1.105223,1.104439,0.000498
24431.000000,7,1.103675,1.104882,1.104140,0.000394
24431.250000,7,1.101433,1.103285,1.102363,0.000548
24431.500000,7,1.100618,1.101862,1.101009,0.000336
24431.750000,7,1.099898,1.101664,1.100789,0.000599
24432.000000,7,1.101659,1.102733,1.102424,0.000342
24432.250000,7,1.103482,1.104526,1.104051,0.000374
24432.500000,7,1.103975,1.105212,1.104772,0.000390
24432.750000,7,1.103474,1.104712,1.104097,0.000370
24433.000000,7,1.103542,1.105213,1.104104,0.000498
24433.250000,7,1.105806,1.107585,1.106503,0.000498
24433.500000,7,1.112065,1.114852,1.113504,0.000821
24433.750000,7,1.122468,1.124925,1.123488,0.000901
24434.000000,7,1.134174,1.136960,1.135350,0.000886
24434.250000,7,1.144343,1.146590,1.145636,0.000754
24434.500000,7,1.152424,1.154361,1.153160,0.000716
24434.750000,7,1.157392,1.159297,1.158190,0.000679
24435.000000,7,1.162230,1.164149,1.162977,0.000702
24435.250000,7,1.165739,1.167079,1.166578,0.000467
24435.500000,7,1.168531,1.170077,1.169144,0.000466
24435.750000,7,1.169452,1.170596,1.169876,0.000363
24436.000000,7,1.167858,1.169698,1.168637,0.000593
24436.250000,7,1.165879,1.166994,1.166397,0.000356
24436.500000,7,1.164954,1.166589,1.165952,0.000450
24436.750000,7,1.167538,1.168818,1.168093,0.000406
24437.000000,7,1.172200,1.173938,1.173323,0.000595
24437.250000,7,1.179103,1.181178,1.180142,0.000620
24437.500000,7,1.185640,1.187094,1.186424,0.000534
24437.750000,7,1.189875,1.192282,1.191146,0.000712
24438.000000,7,1.194908,1.196797,1.195576,0.000546
24438.250000,7,1.200112,1.201577,1.200781,0.000504
24438.500000,7,1.207451,1.209127,1.208183,0.000587
24438.750000,7,1.215433,1.218036,1.216617,0.000807
24439.000000,7,1.224387,1.226125,1.225242,0.000500
24439.250000,7,1.230904,1.233145,1.232160,0.000607
24439.500000,7,1.236655,1.238416,1.237567,0.000645
24439.750000,7,1.240768,1.242727,1.241910,0.000522
24440.000000,7,1.245980,1.247924,1.246923,0.000584
24440.250000,7,1.250973,1.252560,1.251797,0.000470
24440.500000,7,1.255292,1.256971,1.256134,0.000559
24440.750000,7,1.258969,1.259692,1.259496,0.000214
24441.000000,7,1.259814,1.261606,1.260525,0.000618
24441.250000,7,1.259456,1.260905,1.260261,0.000428
24441.500000,7,1.259080,1.260163,1.259788,0.000334
24441.750000,7,1.257755,1.259221,1.258454,0.000459
24442.000000,7,1.255314,1.257800,1.256785,0.000729
24442.250000,7,1.252765,1.255461,1.253898,0.000847
24442.500000,7,1.249130,1.250567,1.249825,0.000498
24442.750000,7,1.244942,1.247312,1.245939,0.000812
24443.000000,7,1.243358,1.244701,1.244085,0.000419
24443.250000,7,1.245294,1.247112,1.246182,0.000543
24443.500000,7,1.250516,1.252049,1.251529,0.000443
24443.750000,7,1.258570,1.259878,1.259369,0.000475
24444.000000,7,1.266168,1.268398,1.267377,0.000602
24444.250000,7,1.273573,1.275753,1.274226,0.000645
24444.500000,7,1.279185,1.280753,1.279780,0.000484
24444.750000,7,1.283141,1.285242,1.284190,0.000683
24445.000000,7,1.286983,1.288764,1.287750,0.000448
24445.250000,7,1.288463,1.289954,1.289241,0.000544
24445.500000,7,1.286052,1.288164,1.287360,0.000566
24445.750000,7,1.278856,1.282110,1.280028,0.000921
24446.000000,7,1.266733,1.269208,1.268212,0.000867
24446.250000,7,1.249464,1.253419,1.251562,0.001256
24446.500000,7,1.230165,1.234506,1.232102,0.001502
24446.750000,7,1.208516,1.213832,1.210757,0.001537
24447.000000,7,1.183908,1.189605,1.186517,0.001670
24447.250000,7,1.156049,1.161515,1.158822,0.001920
24447.500000,7,1.122661,1.129713,1.126276,0.002380
24447.750000,7,1.084663,1.093137,1.088719,0.002694
24448.000000,7,1.041905,1.050647,1.046016,0.002845
24448.250000,7,0.993649,1.004275,0.998902,0.003328
24448.500000,7,0.941512,0.952158,0.947626,0.003380
24448.750000,7,0.886073,0.897214,0.892078,0.003560
24449.000000,7,0.826124,0.839007,0.832328,0.004066
24449.250000,7,0.762122,0.775699,0.769291,0.004152
24449.500000,7,0.697498,0.709893,0.704037,0.004060
24449.750000,7,0.631123,0.644308,0.637991,0.004216
24450.000000,7,0.567448,0.580263,0.574026,0.003988
24450.250000,7,0.507184,0.518973,0.513324,0.003719
24450.500000,7,0.452593,0.463279,0.458278,0.003457
24450.750000,7,0.405480,0.414430,0.410113,0.002811
24451.000000,7,0.366026,0.373194,0.369902,0.002317
24451.250000,7,0.335657,0.340994,0.338413,0.001717
24451.500000,7,0.313775,0.317658,0.315809,0.001216
24451.750000,7,0.301258,0.302885,0.301936,0.000544
24452.000000,8,0.287303,0.288065,0.287710,0.000278
24452.250000,8,0.290296,0.291712,0.291071,0.000435
24452.500000,8,0.299720,0.302601,0.301057,0.000851
24452.750000,8,0.315779,0.319912,0.317740,0.001285
24453.000000,8,0.338193,0.343417,0.340794,0.001665
24453.250000,8,0.366937,0.373655,0.370109,0.002031
24453.500000,8,0.401538,0.409496,0.405291,0.002416
24453.750000,8,0.442098,0.450663,0.446136,0.002751
24454.000000,8,0.487141,0.497300,0.492123,0.003168
24454.250000,8,0.537205,0.547818,0.542393,0.003313
24454.500000,8,0.589601,0.600406,0.595197,0.003475
24454.750000,8,0.644375,0.654992,0.649503,0.003415
24455.000000,8,0.698190,0.708766,0.703622,0.003352
24455.250000,8,0.751726,0.762703,0.757425,0.003469
24455.500000,8,0.804601,0.815264,0.810054,0.003219
24455.750000,8,0.856050,0.865155,0.860810,0.002989
24456.000000,8,0.903136,0.912116,0.907800,0.002710
24456.250000,8,0.944803,0.953209,0.949302,0.002440
24456.500000,8,0.980744,0.988300,0.984695,0.002252
24456.750000,8,1.011580,1.017814,1.015167,0.002016
24457.000000,8,1.038327,1.043795,1.041588,0.001628
24457.250000,8,1.062712,1.067034,1.065231,0.001504
24457.500000,8,1.083233,1.088429,1.086117,0.001603
24457.750000,8,1.100250,1.104860,1.102970,0.001336
24458.000000,8,1.113784,1.117803,1.115963,0.001255
24458.250000,8,1.123543,1.127507,1.125853,0.001253
24458.500000,8,1.132102,1.136268,1.134318,0.001216
24458.750000,8,1.141672,1.145441,1.143771,0.001109
24459.000000,8,1.152433,1.156392,1.154384,0.001102
24459.250000,8,1.162623,1.167655,1.165817,0.001482
24459.500000,8,1.173994,1.177682,1.176361,0.001048
24459.750000,8,1.181852,1.184724,1.183640,0.000922
24460.000000,8,1.186787,1.188925,1.187964,0.000689
24460.250000,8,1.188169,1.190833,1.189343,0.000856
24460.500000,8,1.187978,1.190190,1.188877,0.000781
24460.750000,8,1.183245,1.187008,1.185327,0.001163
24461.000000,8,1.177416,1.180671,1.179236,0.000960
24461.250000,8,1.168596,1.171933,1.170649,0.001036
24461.500000,8,1.159567,1.162573,1.161498,0.000901
24461.750000,8,1.153198,1.156157,1.154995,0.000927
24462.000000,8,1.152057,1.154212,1.152980,0.000644
24462.250000,8,1.155155,1.157878,1.156606,0.000858
24462.500000,8,1.161372,1.163819,1.162867,0.000781
24462.750000,8,1.168289,1.171192,1.169779,0.000864
24463.000000,8,1.173644,1.175514,1.174657,0.000610
24463.250000,8,1.176556,1.178729,1.177912,0.000683
24463.500000,8,1.179930,1.182344,1.181091,0.000755
24463.750000,8,1.183053,1.185963,1.184502,0.000767
24464.000000,8,1.188068,1.189829,1.189050,0.000465
24464.250000,8,1.191557,1.192731,1.192125,0.000414
24464.500000,8,1.190095,1.191835,1.191179,0.000532
24464.750000,8,1.185005,1.187574,1.186763,0.000704
24465.000000,8,1.178886,1.180666,1.179879,0.000610
24465.250000,8,1.173046,1.175456,1.174412,0.000664
24465.500000,8,1.170036,1.171262,1.170787,0.000353
24465.750000,8,1.168123,1.169112,1.168663,0.000299
24466.000000,8,1.164590,1.165533,1.165160,0.000321
24466.250000,8,1.158407,1.160577,1.159339,0.000643
24466.500000,8,1.150298,1.152292,1.151658,0.000571
24466.750000,8,1.143658,1.145469,1.144384,0.000542
24467.000000,8,1.140321,1.141615,1.140949,0.000430
24467.250000,8,1.141537,1.142960,1.142351,0.000401
24467.500000,8,1.146206,1.147923,1.147008,0.000500
24467.750000,8,1.151051,1.153598,1.152158,0.000762
24468.000000,8,1.159690,1.165013,1.162498,0.001810
24468.250000,8,1.156314,1.158098,1.157319,0.000512
24468.500000,8,1.158989,1.160673,1.159767,0.000498
24468.750000,8,1.162943,1.165277,1.164491,0.000631
24469.000000,8,1.171304,1.173546,1.172534,0.000800
24469.250000,8,1.180532,1.183025,1.181747,0.000721
24469.500000,8,1.188637,1.190657,1.189682,0.000621
24469.750000,8,1.195312,1.196434,1.195870,0.000350
24470.000000,8,1.198739,1.199918,1.199372,0.000433
24470.250000,8,1.201624,1.203514,1.202417,0.000658
24470.500000,8,1.204475,1.206198,1.205371,0.000574
24470.750000,8,1.207864,1.208909,1.208444,0.000297
24471.000000,8,1.208617,1.209881,1.209216,0.000405
24471.250000,8,1.207537,1.209580,1.208508,0.000669
24471.500000,8,1.205110,1.207398,1.206075,0.000756
24471.750000,8,1.202136,1.204255,1.203111,0.000805
24472.000000,8,1.199451,1.201952,1.200605,0.000887
24472.250000,8,1.196811,1.198869,1.197728,0.000666
24472.500000,8,1.192250,1.194985,1.193580,0.000704
24472.750000,8,1.186282,1.189039,1.187545,0.000838
24473.000000,8,1.179149,1.182833,1.180772,0.001031
24473.250000,8,1.175072,1.177162,1.176106,0.000642
24473.500000,8,1.173753,1.176049,1.175017,0.000755
24473.750000,8,1.177004,1.180026,1.177873,0.000972
24474.000000,8,1.182336,1.185585,1.183621,0.000955
24474.250000,8,1.188089,1.191295,1.189329,0.001065
24474.500000,8,1.191364,1.194575,1.192623,0.001080
24474.750000,8,1.191426,1.194635,1.193263,0.001003
24475.000000,8,1.190320,1.192983,1.191615,0.000904
24475.250000,8,1.186584,1.188929,1.187923,0.000836
24475.500000,8,1.180756,1.184104,1.182438,0.001091
24475.750000,8,1.171975,1.175426,1.173585,0.000907
24476.000000,8,1.160544,1.164435,1.161835,0.001114
24476.250000,8,1.146650,1.151141,1.148277,0.001201
24476.500000,8,1.133917,1.137167,1.135275,0.000989
24476.750000,8,1.124171,1.127467,1.125591,0.000835
24477.000000,8,1.119230,1.121610,1.120445,0.000798
