# freq,if,real_min,real_max,real_ave,real_rms
40952.500000,4,0.789729,0.804969,0.793963,0.004604
40952.750000,4,0.737909,0.755037,0.743338,0.005030
40953.000000,4,0.686588,0.703074,0.691030,0.005022
40953.250000,4,0.634519,0.650615,0.638909,0.004960
40953.500000,4,0.583234,0.599207,0.587651,0.004729
40953.750000,4,0.534391,0.549536,0.538051,0.004555
40954.000000,4,0.486526,0.500682,0.490258,0.004367
40954.250000,4,0.442196,0.455971,0.445880,0.004021
40954.500000,4,0.402608,0.414670,0.405668,0.003660
40954.750000,4,0.368506,0.378759,0.371297,0.003067
40955.000000,4,0.340639,0.349364,0.343320,0.002585
40955.250000,4,0.320037,0.326476,0.321991,0.001881
40955.500000,4,0.305960,0.310140,0.307209,0.001217
40955.750000,4,0.296636,0.300174,0.298335,0.000843
40956.000000,5,0.288991,0.290932,0.289885,0.000623
40956.250000,5,0.291689,0.294876,0.293062,0.000895
40956.500000,5,0.298825,0.303319,0.301207,0.001376
40956.750000,5,0.310882,0.316572,0.314303,0.001848
40957.000000,5,0.327948,0.334718,0.332569,0.002140
40957.250000,5,0.350308,0.358327,0.355780,0.002644
40957.500000,5,0.377178,0.387292,0.383830,0.003084
40957.750000,5,0.408323,0.418816,0.415982,0.003420
40958.000000,5,0.444638,0.456325,0.452976,0.003820
40958.250000,5,0.484375,0.498623,0.494208,0.004341
40958.500000,5,0.528771,0.542285,0.538709,0.004322
40958.750000,5,0.574815,0.589920,0.585321,0.004466
40959.000000,5,0.621311,0.635409,0.631794,0.004371
40959.250000,5,0.666895,0.681354,0.676800,0.004130
40959.500000,5,0.711202,0.724492,0.720861,0.004115
40959.750000,5,0.753452,0.766843,0.762832,0.003998
40960.000000,5,0.795072,0.807090,0.803898,0.003625
40960.250000,5,0.834438,0.846075,0.842565,0.003681
40960.500000,5,0.868807,0.880730,0.877071,0.003439
40960.750000,5,0.899771,0.909152,0.905596,0.002460
40961.000000,5,0.926165,0.934695,0.930857,0.002358
40961.250000,5,0.948742,0.956784,0.953630,0.002205
40961.500000,5,0.969580,0.976568,0.974119,0.001946
40961.750000,5,0.988837,0.994125,0.992119,0.001556
40962.000000,5,1.004782,1.011298,1.008301,0.001756
40962.250000,5,1.018174,1.023038,1.021083,0.001508
40962.500000,5,1.026047,1.032910,1.028754,0.001714
40962.750000,5,1.033131,1.038776,1.035918,0.001387
40963.000000,5,1.039062,1.045242,1.042096,0.001494
40963.250000,5,1.046300,1.051950,1.048459,0.001422
40963.500000,5,1.052316,1.055120,1.054067,0.000912
40963.750000,5,1.057245,1.061833,1.059364,0.001009
40964.000000,5,1.059275,1.064063,1.061256,0.001341
40964.250000,5,1.059457,1.064022,1.061988,0.001128
40964.500000,5,1.061386,1.065488,1.063581,0.001207
40964.750000,5,1.064787,1.068479,1.067101,0.000976
40965.000000,5,1.070976,1.075075,1.073303,0.001193
40965.250000,5,1.077104,1.082124,1.079371,0.001257
40965.500000,5,1.084044,1.087643,1.085086,0.000965
40965.750000,5,1.086838,1.090836,1.088712,0.001066
40966.000000,5,1.089537,1.093703,1.091889,0.001016
40966.250000,5,1.092054,1.096076,1.094298,0.000867
40966.500000,5,1.095666,1.098908,1.097813,0.000763
40966.750000,5,1.099240,1.104963,1.102092,0.001456
40967.000000,5,1.103936,1.107196,1.105842,0.000973
40967.250000,5,1.105434,1.112740,1.108808,0.001686
40967.500000,5,1.109074,1.113127,1.110537,0.000997
40967.750000,5,1.108461,1.112558,1.111001,0.001191
40968.000000,5,1.111914,1.116461,1.113134,0.001078
40968.250000,5,1.110796,1.113682,1.112674,0.000758
40968.500000,5,1.109141,1.113590,1.111648,0.001532
40968.750000,5,1.108128,1.113506,1.110740,0.001304
40969.000000,5,1.105647,1.111370,1.108199,0.001603
40969.250000,5,1.103457,1.109537,1.107356,0.001533
40969.500000,5,1.107509,1.112098,1.109225,0.001184
40969.750000,5,1.107207,1.114737,1.111482,0.001904
40970.000000,5,1.113688,1.119326,1.116259,0.001454
40970.250000,5,1.117209,1.122669,1.120205,0.001547
40970.500000,5,1.123599,1.127677,1.124913,0.001185
40970.750000,5,1.125140,1.130889,1.127759,0.001417
40971.000000,5,1.128527,1.132471,1.130567,0.001105
40971.250000,5,1.131914,1.134886,1.133033,0.000911
40971.500000,5,1.131380,1.136237,1.134482,0.001456
40971.750000,5,1.135615,1.138742,1.136735,0.000876
40972.000000,5,1.135751,1.141258,1.137984,0.001203
40972.250000,5,1.137668,1.141522,1.139646,0.000935
40972.500000,5,1.138182,1.144765,1.142488,0.001850
40972.750000,5,1.146692,1.149704,1.147793,0.000918
40973.000000,5,1.150968,1.157616,1.154430,0.001815
40973.250000,5,1.158562,1.167162,1.161569,0.002036
40973.500000,5,1.166766,1.170187,1.168080,0.001025
40973.750000,5,1.169498,1.175387,1.173360,0.001503
40974.000000,5,1.176340,1.181946,1.178931,0.001734
40974.250000,5,1.180747,1.186600,1.183928,0.001399
40974.500000,5,1.187717,1.191437,1.190235,0.001146
40974.750000,5,1.192970,1.198134,1.195244,0.001329
40975.000000,5,1.195208,1.202771,1.199370,0.002038
40975.250000,5,1.201298,1.206512,1.204135,0.001444
40975.500000,5,1.206743,1.211503,1.208676,0.001373
40975.750000,5,1.208745,1.215984,1.212469,0.001837
40976.000000,5,1.215935,1.222256,1.219246,0.001524
40976.250000,5,1.222344,1.230461,1.226178,0.002033
40976.500000,5,1.229557,1.236117,1.233084,0.001655
40976.750000,5,1.237586,1.243110,1.240449,0.001390
40977.000000,5,1.245785,1.250730,1.248590,0.001557
40977.250000,5,1.250840,1.255808,1.254020,0.001382
40977.500000,5,1.257617,1.264565,1.260482,0.002075
40977.750000,5,1.261627,1.269063,1.265797,0.001746
40978.000000,5,1.267575,1.273933,1.271851,0.001559
40978.250000,5,1.272985,1.280204,1.276502,0.001813
40978.500000,5,1.278354,1.282677,1.280070,0.001214
40978.750000,5,1.280234,1.284801,1.282194,0.001120
40979.000000,5,1.282200,1.287130,1.284964,0.001477
40979.250000,5,1.283260,1.287767,1.286197,0.001138
40979.500000,5,1.282442,1.289988,1.286637,0.001919
40979.750000,5,1.283142,1.291925,1.287880,0.001987
40980.000000,5,1.284005,1.291522,1.288675,0.001919
40980.250000,5,1.288705,1.295147,1.292057,0.001660
40980.500000,5,1.294773,1.298207,1.296426,0.000941
40980.750000,5,1.299515,1.305669,1.302465,0.001692
40981.000000,5,1.304469,1.311373,1.308200,0.001525
40981.250000,5,1.309554,1.316034,1.312836,0.001722
40981.500000,5,1.312601,1.320245,1.315440,0.001639
40981.750000,5,1.312859,1.317104,1.315151,0.001231
40982.000000,5,1.310038,1.315586,1.312289,0.001584
40982.250000,5,1.301172,1.306489,1.303903,0.001322
40982.500000,5,1.285712,1.294145,1.290026,0.002188
40982.750000,5,1.266654,1.275359,1.270172,0.002480
40983.000000,5,1.236227,1.250603,1.243059,0.003415
40983.250000,5,1.204172,1.218794,1.211154,0.003544
40983.500000,5,1.167212,1.181283,1.172120,0.004068
40983.750000,5,1.125079,1.140165,1.129709,0.004131
40984.000000,5,1.075679,1.092531,1.081271,0.004632
40984.250000,5,1.020177,1.038817,1.026027,0.005289
40984.500000,5,0.961335,0.980882,0.966148,0.005748
40984.750000,5,0.896070,0.917130,0.901530,0.006460
40985.000000,5,0.832529,0.852079,0.837004,0.005993
40985.250000,5,0.766451,0.785875,0.770775,0.005906
40985.500000,5,0.700613,0.719918,0.705183,0.005656
40985.750000,5,0.634528,0.653879,0.639002,0.005822
40986.000000,5,0.569335,0.589374,0.574847,0.005838
40986.250000,5,0.509038,0.527787,0.514106,0.005474
40986.500000,5,0.453913,0.470457,0.457665,0.005096
40986.750000,5,0.405618,0.419736,0.408769,0.004221
40987.000000,5,0.364713,0.376350,0.367360,0.003544
40987.250000,5,0.332984,0.341848,0.335129,0.002527
40987.500000,5,0.310330,0.316139,0.311849,0.001679
40987.750000,5,0.297132,0.300256,0.298061,0.000852
40988.000000,6,0.302861,0.304723,0.303730,0.000581
40988.250000,6,0.306772,0.309800,0.308720,0.000932
40988.500000,6,0.316532,0.322684,0.320827,0.001694
40988.750000,6,0.334805,0.342763,0.340461,0.002412
40989.000000,6,0.360073,0.370711,0.367256,0.003169
40989.250000,6,0.391900,0.403542,0.400473,0.003598
40989.500000,6,0.429926,0.444180,0.439955,0.004223
40989.750000,6,0.474324,0.489198,0.485298,0.004548
40990.000000,6,0.524163,0.540194,0.535850,0.004930
40990.250000,6,0.578547,0.595831,0.591368,0.005520
40990.500000,6,0.635616,0.653091,0.648903,0.005708
40990.750000,6,0.693333,0.711329,0.706609,0.005585
40991.000000,6,0.750614,0.768863,0.763704,0.005496
40991.250000,6,0.806745,0.822078,0.818378,0.004918
40991.500000,6,0.860985,0.880257,0.873821,0.005510
40991.750000,6,0.915311,0.932701,0.927131,0.005231
40992.000000,6,0.967341,0.983703,0.978632,0.004886
40992.250000,6,1.015851,1.031645,1.026586,0.004440
40992.500000,6,1.059645,1.073292,1.067929,0.003978
40992.750000,6,1.094634,1.105660,1.102038,0.002957
40993.000000,6,1.124566,1.133274,1.130217,0.002462
40993.250000,6,1.149391,1.157311,1.154254,0.002316
40993.500000,6,1.169849,1.176657,1.173185,0.001766
40993.750000,6,1.184740,1.190788,1.188200,0.001517
40994.000000,6,1.194566,1.199176,1.197189,0.001176
40994.250000,6,1.198344,1.203105,1.201065,0.001105
40994.500000,6,1.199613,1.204700,1.203370,0.001320
40994.750000,6,1.201804,1.209241,1.206134,0.001740
40995.000000,6,1.208076,1.215161,1.210785,0.001616
40995.250000,6,1.211886,1.215759,1.214160,0.001192
40995.500000,6,1.216016,1.219323,1.217147,0.000973
40995.750000,6,1.215461,1.218720,1.216973,0.001003
40996.000000,6,1.210521,1.216186,1.213686,0.001576
40996.250000,6,1.209592,1.213415,1.211550,0.001104
40996.500000,6,1.208649,1.213741,1.210918,0.001262
40996.750000,6,1.208542,1.213465,1.211532,0.001715
40997.000000,6,1.212396,1.216945,1.214178,0.001105
40997.250000,6,1.211052,1.217067,1.214466,0.001617
40997.500000,6,1.208878,1.214132,1.212063,0.001541
40997.750000,6,1.205272,1.211288,1.208944,0.001494
40998.000000,6,1.204239,1.209952,1.206727,0.001687
40998.250000,6,1.201822,1.209601,1.206521,0.001887
40998.500000,6,1.204087,1.208926,1.206019,0.001413
40998.750000,6,1.200078,1.205987,1.203486,0.001356
40999.000000,6,1.195576,1.201004,1.198668,0.001422
40999.250000,6,1.188042,1.193713,1.190859,0.001731
40999.500000,6,1.179653,1.187198,1.184488,0.002042
40999.750000,6,1.179319,1.182466,1.181137,0.000905
41000.000000,6,1.174232,1.181647,1.179147,0.001770
41000.250000,6,1.175034,1.180736,1.178266,0.001463
41000.500000,6,1.169929,1.175930,1.173322,0.001618
41000.750000,6,1.161042,1.169598,1.166753,0.002039
41001.000000,6,1.155777,1.161685,1.159009,0.001808
41001.250000,6,1.148850,1.154668,1.152721,0.001926
41001.500000,6,1.145348,1.150455,1.148986,0.001327
41001.750000,6,1.142667,1.147583,1.145517,0.001335
41002.000000,6,1.137715,1.143534,1.141758,0.001610
41002.250000,6,1.133184,1.137549,1.135469,0.001306
41002.500000,6,1.124542,1.129963,1.127909,0.001382
41002.750000,6,1.120834,1.124914,1.122779,0.001330
41003.000000,6,1.117482,1.123443,1.121583,0.001350
41003.250000,6,1.122632,1.126344,1.124986,0.001082
41003.500000,6,1.128423,1.133736,1.130520,0.001420
41003.750000,6,1.134541,1.139069,1.136281,0.001350
41004.000000,6,1.138948,1.143008,1.141635,0.001078
41004.250000,6,1.134228,1.140470,1.137677,0.001686
41004.500000,6,1.132601,1.137183,1.135056,0.001304
41004.750000,6,1.131571,1.136329,1.133974,0.001423
41005.000000,6,1.128972,1.132454,1.131048,0.000934
41005.250000,6,1.122788,1.130214,1.127451,0.001668
41005.500000,6,1.118943,1.123320,1.121291,0.001204
41005.750000,6,1.113798,1.116911,1.115375,0.001021
41006.000000,6,1.109398,1.114199,1.111351,0.001185
41006.250000,6,1.108885,1.112671,1.110163,0.001092
41006.500000,6,1.111944,1.117217,1.113890,0.001555
41006.750000,6,1.117961,1.124085,1.120670,0.001550
41007.000000,6,1.125344,1.133642,1.128954,0.002306
41007.250000,6,1.131512,1.139087,1.134622,0.001930
41007.500000,6,1.137039,1.143526,1.140016,0.001690
41007.750000,6,1.142352,1.147274,1.144816,0.001532
41008.000000,6,1.147454,1.149600,1.148623,0.000651
41008.250000,6,1.151051,1.155300,1.153677,0.001168
41008.500000,6,1.153477,1.160411,1.156934,0.001628
41008.750000,6,1.155545,1.158096,1.156809,0.000723
41009.000000,6,1.153356,1.158323,1.155891,0.001474
41009.250000,6,1.148314,1.154109,1.152472,0.001386
41009.500000,6,1.147124,1.151741,1.150177,0.001118
41009.750000,6,1.145764,1.150200,1.148545,0.001112
41010.000000,6,1.145771,1.150621,1.147474,0.001132
41010.250000,6,1.141923,1.147769,1.144936,0.001450
41010.500000,6,1.139655,1.146706,1.142633,0.001913
41010.750000,6,1.137385,1.142772,1.140171,0.001114
41011.000000,6,1.134424,1.140401,1.137709,0.001692
41011.250000,6,1.134638,1.139538,1.136879,0.001513
41011.500000,6,1.134017,1.143029,1.137416,0.001892
41011.750000,6,1.135930,1.140397,1.137786,0.001139
41012.000000,6,1.135847,1.139758,1.138198,0.000989
41012.250000,6,1.134614,1.138849,1.137058,0.001263
41012.500000,6,1.135792,1.139490,1.136831,0.000926
41012.750000,6,1.133506,1.138127,1.136092,0.001152
41013.000000,6,1.131732,1.138783,1.135456,0.001806
41013.250000,6,1.131602,1.136729,1.133928,0.001236
41013.500000,6,1.125659,1.131692,1.129984,0.001542
41013.750000,6,1.124165,1.128294,1.125917,0.001256
41014.000000,6,1.116457,1.119679,1.117831,0.000891
41014.250000,6,1.104584,1.109845,1.106759,0.001508
41014.500000,6,1.091590,1.097732,1.094150,0.001751
41014.750000,6,1.074130,1.082202,1.077563,0.002144
41015.000000,6,1.053873,1.063383,1.058058,0.002120
41015.250000,6,1.027786,1.039187,1.032413,0.002726
41015.500000,6,0.997463,1.010355,1.001948,0.003606
41015.750000,6,0.964082,0.976470,0.967798,0.003441
41016.000000,6,0.925110,0.938283,0.928952,0.003762
41016.250000,6,0.881416,0.895037,0.884383,0.004077
41016.500000,6,0.831634,0.847368,0.835670,0.004620
41016.750000,6,0.780397,0.795600,0.784069,0.004665
41017.000000,6,0.724407,0.741618,0.729682,0.004884
41017.250000,6,0.670325,0.686669,0.674481,0.005049
41017.500000,6,0.615043,0.631622,0.619204,0.004906
41017.750000,6,0.562006,0.577614,0.565790,0.004826
41018.000000,6,0.511224,0.525438,0.514636,0.004308
41018.250000,6,0.464970,0.477297,0.467868,0.003893
41018.500000,6,0.421922,0.434048,0.425012,0.003789
41018.750000,6,0.385199,0.396336,0.388415,0.003256
41019.000000,6,0.356323,0.364038,0.358208,0.002396
41019.250000,6,0.332339,0.338535,0.334163,0.001855
41019.500000,6,0.315615,0.319306,0.316667,0.001230
41019.750000,6,0.304944,0.307402,0.306097,0.000713
41020.000000,7,0.289186,0.291512,0.290464,0.000607
41020.250000,7,0.292741,0.294744,0.293905,0.000624
41020.500000,7,0.300976,0.304870,0.303138,0.001101
41020.750000,7,0.314433,0.320094,0.318261,0.001778
41021.000000,7,0.333493,0.340929,0.338400,0.002120
41021.250000,7,0.358432,0.367089,0.364049,0.002490
41021.500000,7,0.388163,0.399319,0.395632,0.003227
41021.750000,7,0.423298,0.434790,0.431763,0.003595
41022.000000,7,0.463618,0.476733,0.473182,0.004007
41022.250000,7,0.508874,0.523614,0.519363,0.004457
41022.500000,7,0.557703,0.572769,0.568577,0.004714
41022.750000,7,0.607383,0.621532,0.618192,0.004632
41023.000000,7,0.657739,0.672644,0.668088,0.004700
41023.250000,7,0.705821,0.721213,0.716951,0.004745
41023.500000,7,0.754255,0.768703,0.764055,0.004287
41023.750000,7,0.799195,0.812716,0.808753,0.004235
41024.000000,7,0.841795,0.854026,0.850178,0.003817
41024.250000,7,0.878252,0.887909,0.885357,0.002997
41024.500000,7,0.909321,0.918651,0.915626,0.002807
41024.750000,7,0.936367,0.943927,0.941475,0.002329
41025.000000,7,0.960772,0.968435,0.965101,0.002321
41025.250000,7,0.982392,0.991564,0.986599,0.002361
41025.500000,7,1.002304,1.010575,1.007003,0.002040
41025.750000,7,1.018890,1.024480,1.022284,0.001583
41026.000000,7,1.031832,1.035519,1.033679,0.001009
41026.250000,7,1.038958,1.042643,1.040605,0.001048
41026.500000,7,1.044439,1.048360,1.046147,0.001150
41026.750000,7,1.051345,1.056906,1.052950,0.001608
41027.000000,7,1.057408,1.063063,1.059738,0.001738
41027.250000,7,1.062445,1.066468,1.064549,0.001351
41027.500000,7,1.064860,1.069068,1.066703,0.001271
41027.750000,7,1.065545,1.069472,1.067995,0.001065
41028.000000,7,1.065784,1.071480,1.068336,0.001208
41028.250000,7,1.068020,1.073238,1.070648,0.001217
41028.500000,7,1.073592,1.081626,1.076003,0.001958
41028.750000,7,1.080575,1.084305,1.082468,0.001078
41029.000000,7,1.085531,1.091798,1.088642,0.001618
41029.250000,7,1.090718,1.094033,1.092165,0.000806
41029.500000,7,1.092451,1.097065,1.094533,0.001227
41029.750000,7,1.094110,1.099356,1.096202,0.001511
41030.000000,7,1.097827,1.101686,1.099400,0.000967
41030.250000,7,1.101513,1.107776,1.104630,0.001521
41030.500000,7,1.107610,1.111749,1.108854,0.001020
41030.750000,7,1.105665,1.115830,1.110430,0.002040
41031.000000,7,1.108394,1.113347,1.110569,0.001193
41031.250000,7,1.104621,1.111301,1.108655,0.001432
41031.500000,7,1.107039,1.110948,1.108543,0.001167
41031.750000,7,1.107514,1.112293,1.110080,0.001337
41032.000000,7,1.109293,1.117179,1.113622,0.001974
41032.250000,7,1.111689,1.115953,1.113681,0.001055
41032.500000,7,1.105930,1.112636,1.110325,0.001647
41032.750000,7,1.104671,1.108145,1.106716,0.000945
41033.000000,7,1.102033,1.105510,1.104030,0.000962
41033.250000,7,1.105356,1.109396,1.107251,0.001267
41033.500000,7,1.111137,1.120561,1.115199,0.002768
41033.750000,7,1.122649,1.128570,1.125673,0.001722
41034.000000,7,1.134426,1.142314,1.137771,0.002584
41034.250000,7,1.142614,1.147384,1.144723,0.001460
41034.500000,7,1.147324,1.153228,1.149905,0.001690
41034.750000,7,1.151470,1.157883,1.154707,0.001682
41035.000000,7,1.158420,1.162561,1.159898,0.001087
41035.250000,7,1.164125,1.168664,1.166308,0.001349
41035.500000,7,1.169912,1.173260,1.171692,0.001025
41035.750000,7,1.170405,1.178039,1.174320,0.001708
41036.000000,7,1.173112,1.177717,1.174977,0.001433
41036.250000,7,1.172460,1.178279,1.174991,0.001620
41036.500000,7,1.176386,1.179553,1.178009,0.001024
41036.750000,7,1.181848,1.188115,1.184073,0.001611
41037.000000,7,1.190602,1.196930,1.193710,0.001926
41037.250000,7,1.199707,1.205875,1.202703,0.001872
41037.500000,7,1.208221,1.214332,1.210280,0.001609
41037.750000,7,1.213164,1.218460,1.215491,0.001288
41038.000000,7,1.218410,1.223794,1.220992,0.001567
41038.250000,7,1.223842,1.231505,1.226777,0.001700
41038.500000,7,1.231669,1.237972,1.233871,0.001672
41038.750000,7,1.236384,1.241379,1.238408,0.001152
41039.000000,7,1.240438,1.245577,1.242594,0.001478
41039.250000,7,1.242281,1.246721,1.243875,0.001336
41039.500000,7,1.243823,1.248099,1.245765,0.001155
41039.750000,7,1.246036,1.254273,1.250040,0.001882
41040.000000,7,1.254166,1.259618,1.256553,0.001506
41040.250000,7,1.259289,1.264931,1.261998,0.001520
41040.500000,7,1.263468,1.267505,1.265746,0.001122
41040.750000,7,1.264192,1.270489,1.267780,0.001711
41041.000000,7,1.261953,1.269492,1.266113,0.001903
41041.250000,7,1.262439,1.269611,1.265065,0.001640
41041.500000,7,1.259807,1.264901,1.262251,0.001434
41041.750000,7,1.252479,1.261536,1.258587,0.002339
41042.000000,7,1.249155,1.257576,1.251942,0.002463
41042.250000,7,1.239510,1.247106,1.242715,0.002024
41042.500000,7,1.229817,1.236944,1.233727,0.002162
41042.750000,7,1.226911,1.231033,1.228477,0.001099
41043.000000,7,1.223584,1.228607,1.226607,0.001462
41043.250000,7,1.228933,1.232133,1.230923,0.001059
41043.500000,7,1.234997,1.241269,1.237612,0.001659
41043.750000,7,1.239769,1.245159,1.241978,0.001240
41044.000000,7,1.242311,1.248056,1.244927,0.001482
41044.250000,7,1.246076,1.251484,1.247204,0.001351
41044.500000,7,1.246022,1.252099,1.249831,0.001553
41044.750000,7,1.252270,1.258550,1.254355,0.001515
41045.000000,7,1.256336,1.261759,1.259276,0.001400
41045.250000,7,1.260774,1.265730,1.262450,0.001329
41045.500000,7,1.257261,1.263388,1.260221,0.001440
41045.750000,7,1.251672,1.255662,1.253576,0.001205
41046.000000,7,1.237092,1.244809,1.241654,0.002254
41046.250000,7,1.224268,1.231569,1.227611,0.002288
41046.500000,7,1.205642,1.216042,1.211515,0.002525
41046.750000,7,1.188419,1.195569,1.190800,0.002330
41047.000000,7,1.161298,1.170644,1.164229,0.002836
41047.250000,7,1.124985,1.138530,1.130239,0.003880
41047.500000,7,1.085524,1.101912,1.091432,0.004602
41047.750000,7,1.045344,1.059682,1.049774,0.004264
41048.000000,7,1.000481,1.016703,1.005505,0.004632
41048.250000,7,0.950970,0.969196,0.957365,0.005217
41048.500000,7,0.901413,0.918376,0.906154,0.005163
41048.750000,7,0.845151,0.863732,0.850330,0.005581
41049.000000,7,0.784972,0.804472,0.790219,0.005955
41049.250000,7,0.723534,0.742181,0.728020,0.006006
41049.500000,7,0.660159,0.679928,0.665413,0.006122
41049.750000,7,0.600082,0.617977,0.604053,0.005736
41050.000000,7,0.539584,0.558346,0.544700,0.005765
41050.250000,7,0.485142,0.501512,0.488861,0.005288
41050.500000,7,0.434052,0.449126,0.437881,0.004735
41050.750000,7,0.390502,0.403455,0.393778,0.003968
41051.000000,7,0.353866,0.364731,0.356680,0.003400
41051.250000,7,0.325827,0.334169,0.328304,0.002482
41051.500000,7,0.306506,0.312383,0.308244,0.001762
41051.750000,7,0.294164,0.298560,0.296029,0.001169
41052.000000,8,0.302245,0.304234,0.303198,0.000479
41052.250000,8,0.306574,0.310170,0.308494,0.001059
41052.500000,8,0.318399,0.324241,0.321896,0.001732
41052.750000,8,0.337726,0.345977,0.343828,0.002666
41053.000000,8,0.365966,0.375943,0.373558,0.003346
41053.250000,8,0.401520,0.414718,0.410829,0.004066
41053.500000,8,0.443522,0.457046,0.453863,0.004470
41053.750000,8,0.491701,0.506774,0.502880,0.004932
41054.000000,8,0.543620,0.560414,0.556348,0.005430
41054.250000,8,0.600791,0.619719,0.614128,0.005826
41054.500000,8,0.660077,0.679314,0.674335,0.006241
41054.750000,8,0.722316,0.741019,0.736241,0.006211
41055.000000,8,0.784171,0.802406,0.797249,0.005884
41055.250000,8,0.844862,0.863225,0.857967,0.005975
41055.500000,8,0.903069,0.922109,0.916565,0.006088
41055.750000,8,0.959243,0.977461,0.972224,0.006042
41056.000000,8,1.011921,1.028170,1.023139,0.005315
41056.250000,8,1.059581,1.074009,1.069293,0.004769
41056.500000,8,1.100495,1.114699,1.109439,0.004368
41056.750000,8,1.134853,1.143444,1.140654,0.002892
41057.000000,8,1.161645,1.173489,1.167023,0.003195
41057.250000,8,1.182463,1.189329,1.185891,0.001959
41057.500000,8,1.196612,1.201686,1.198904,0.001782
41057.750000,8,1.205630,1.212859,1.207733,0.001808
41058.000000,8,1.210066,1.215594,1.212602,0.001606
41058.250000,8,1.212104,1.218212,1.214193,0.001607
41058.500000,8,1.210229,1.216563,1.214539,0.001658
41058.750000,8,1.214317,1.218413,1.216372,0.001088
41059.000000,8,1.215365,1.222934,1.218337,0.001925
41059.250000,8,1.217349,1.221791,1.219716,0.001253
41059.500000,8,1.219796,1.226804,1.222319,0.001788
41059.750000,8,1.219247,1.226489,1.222313,0.001818
41060.000000,8,1.219038,1.226908,1.222383,0.001813
41060.250000,8,1.220835,1.226214,1.223275,0.001366
41060.500000,8,1.218029,1.222978,1.221143,0.001344
41060.750000,8,1.217755,1.223125,1.220597,0.001475
41061.000000,8,1.216045,1.219951,1.217846,0.001222
41061.250000,8,1.210021,1.214365,1.212507,0.001185
41061.500000,8,1.203394,1.210106,1.208487,0.001573
41061.750000,8,1.203002,1.207682,1.205448,0.001400
41062.000000,8,1.200868,1.206301,1.203077,0.001288
41062.250000,8,1.197328,1.204847,1.199946,0.001761
41062.500000,8,1.191234,1.199202,1.196619,0.001964
41062.750000,8,1.188656,1.194890,1.190951,0.001754
41063.000000,8,1.181140,1.188676,1.184359,0.002112
41063.250000,8,1.177331,1.181318,1.179327,0.000945
41063.500000,8,1.172369,1.177089,1.175422,0.001321
41063.750000,8,1.171859,1.175364,1.173642,0.000840
41064.000000,8,1.167461,1.173256,1.169965,0.001455
41064.250000,8,1.157910,1.164828,1.162556,0.001941
41064.500000,8,1.153949,1.158079,1.155715,0.001227
41064.750000,8,1.147170,1.152364,1.150037,0.001177
41065.000000,8,1.142212,1.147679,1.146010,0.001243
41065.250000,8,1.141554,1.149084,1.145105,0.001505
41065.500000,8,1.143895,1.149114,1.146079,0.001388
41065.750000,8,1.140824,1.148227,1.145664,0.001736
41066.000000,8,1.139528,1.147495,1.143696,0.001902
41066.250000,8,1.137597,1.141159,1.139475,0.001151
41066.500000,8,1.136567,1.142914,1.138245,0.001541
41066.750000,8,1.134562,1.139966,1.137589,0.001387
41067.000000,8,1.137788,1.141618,1.139234,0.001017
41067.250000,8,1.138750,1.143970,1.141304,0.001292
41067.500000,8,1.138711,1.142440,1.141076,0.001024
41067.750000,8,1.135580,1.141760,1.138515,0.001727
41068.000000,8,1.135564,1.141053,1.138030,0.001620
41068.250000,8,1.129465,1.134672,1.132534,0.001455
41068.500000,8,1.126684,1.132984,1.130144,0.001570
41068.750000,8,1.126241,1.129557,1.128456,0.000918
41069.000000,8,1.121552,1.127243,1.125134,0.001453
41069.250000,8,1.116151,1.121263,1.118859,0.001322
41069.500000,8,1.110106,1.115366,1.112756,0.001735
41069.750000,8,1.108586,1.111125,1.109619,0.000773
41070.000000,8,1.107080,1.113494,1.111092,0.001845
41070.250000,8,1.115075,1.120889,1.117408,0.001347
41070.500000,8,1.121710,1.125414,1.123268,0.000930
41070.750000,8,1.126256,1.131263,1.129032,0.001619
41071.000000,8,1.130000,1.135785,1.132058,0.001566
41071.250000,8,1.129365,1.133979,1.131588,0.001331
41071.500000,8,1.128131,1.134160,1.131795,0.001420
41071.750000,8,1.130130,1.135251,1.132403,0.001163
41072.000000,8,1.128268,1.133733,1.131582,0.001479
41072.250000,8,1.124697,1.130830,1.127318,0.001774
41072.500000,8,1.115646,1.124862,1.120517,0.002308
41072.750000,8,1.105742,1.114222,1.110754,0.002204
41073.000000,8,1.099858,1.106295,1.103682,0.001868
41073.250000,8,1.099663,1.102482,1.101251,0.000931
41073.500000,8,1.099126,1.102234,1.100919,0.000951
41073.750000,8,1.101884,1.105664,1.103812,0.001064
41074.000000,8,1.101854,1.107810,1.103717,0.001416
41074.250000,8,1.095144,1.103197,1.100444,0.001968
41074.500000,8,1.097502,1.100878,1.099067,0.001024
41074.750000,8,1.097461,1.101934,1.099720,0.001156
41075.000000,8,1.102015,1.105809,1.103652,0.000977
41075.250000,8,1.107717,1.112823,1.109440,0.001371
41075.500000,8,1.111418,1.118520,1.115956,0.002046
41075.750000,8,1.115269,1.121741,1.119279,0.001721
41076.000000,8,1.120349,1.124267,1.121331,0.001007
41076.250000,8,1.119936,1.124418,1.122051,0.001307
41076.500000,8,1.123404,1.127633,1.125276,0.001404
41076.750000,8,1.129011,1.133661,1.131067,0.001490
41077.000000,8,1.134116,1.140285,1.135944,0.001820
