# freq,if,real_min,real_max,real_ave,real_rms
23652.500000,4,0.833317,0.842447,0.837513,0.003549
23652.750000,4,0.784075,0.794436,0.788695,0.003997
23653.000000,4,0.730086,0.740478,0.735126,0.003909
23653.250000,4,0.676907,0.687944,0.682152,0.004185
23653.500000,4,0.621157,0.631277,0.625810,0.003817
23653.750000,4,0.567997,0.578524,0.572992,0.003988
23654.000000,4,0.516005,0.525597,0.520418,0.003557
23654.250000,4,0.469664,0.478578,0.473909,0.003348
23654.500000,4,0.426678,0.434032,0.430020,0.002723
23654.750000,4,0.390490,0.397508,0.393614,0.002603
23655.000000,4,0.358817,0.364108,0.361331,0.001914
23655.250000,4,0.335704,0.340248,0.337624,0.001690
23655.500000,4,0.317805,0.320255,0.318878,0.000936
23655.750000,4,0.308459,0.310450,0.309165,0.000787
23656.000000,5,0.305871,0.306401,0.306154,0.000225
23656.250000,5,0.307771,0.308545,0.308036,0.000301
23656.500000,5,0.313242,0.314574,0.313911,0.000474
23656.750000,5,0.322114,0.324405,0.323309,0.000830
23657.000000,5,0.335445,0.338076,0.336763,0.000946
23657.250000,5,0.352842,0.356235,0.354528,0.001212
23657.500000,5,0.374775,0.379071,0.377086,0.001575
23657.750000,5,0.401685,0.407432,0.404770,0.002111
23658.000000,5,0.433314,0.440006,0.436990,0.002466
23658.250000,5,0.468466,0.475788,0.472347,0.002677
23658.500000,5,0.506137,0.513963,0.510354,0.002936
23658.750000,5,0.545452,0.553382,0.549807,0.003009
23659.000000,5,0.585997,0.594477,0.590593,0.003128
23659.250000,5,0.627653,0.636515,0.632438,0.003265
23659.500000,5,0.668839,0.677227,0.673497,0.003130
23659.750000,5,0.708317,0.716280,0.712533,0.002960
23660.000000,5,0.745167,0.752685,0.749265,0.002701
23660.250000,5,0.777019,0.783570,0.780537,0.002382
23660.500000,5,0.805872,0.811369,0.808684,0.002021
23660.750000,5,0.830995,0.835756,0.833454,0.001690
23661.000000,5,0.852575,0.857543,0.855229,0.001893
23661.250000,5,0.871072,0.875481,0.873345,0.001585
23661.500000,5,0.886176,0.889893,0.888009,0.001325
23661.750000,5,0.896665,0.898817,0.897947,0.000813
23662.000000,5,0.904466,0.906428,0.905431,0.000737
23662.250000,5,0.911280,0.913029,0.912190,0.000711
23662.500000,5,0.918368,0.921246,0.919946,0.001049
23662.750000,5,0.927853,0.930333,0.929155,0.000910
23663.000000,5,0.938095,0.939811,0.939172,0.000653
23663.250000,5,0.946900,0.949462,0.948362,0.001083
23663.500000,5,0.953313,0.956267,0.954969,0.001087
23663.750000,5,0.959555,0.961435,0.960457,0.000740
23664.000000,5,0.964645,0.966065,0.965357,0.000553
23664.250000,5,0.968991,0.970677,0.969815,0.000773
23664.500000,5,0.974793,0.976993,0.975541,0.000880
23664.750000,5,0.980395,0.981648,0.981041,0.000521
23665.000000,5,0.985953,0.986870,0.986340,0.000351
23665.250000,5,0.990558,0.990999,0.990743,0.000167
23665.500000,5,0.994985,0.995936,0.995453,0.000340
23665.750000,5,1.000635,1.001695,1.001188,0.000376
23666.000000,5,1.007684,1.009260,1.008478,0.000773
23666.250000,5,1.015986,1.017655,1.016659,0.000613
23666.500000,5,1.023819,1.025270,1.024549,0.000682
23666.750000,5,1.030292,1.031142,1.030766,0.000305
23667.000000,5,1.035042,1.036745,1.036012,0.000614
23667.250000,5,1.039834,1.040767,1.040341,0.000333
23667.500000,5,1.045749,1.047861,1.046801,0.000842
23667.750000,5,1.053901,1.055530,1.054693,0.000776
23668.000000,5,1.063852,1.065845,1.065184,0.000784
23668.250000,5,1.072849,1.074365,1.073502,0.000546
23668.500000,5,1.080425,1.081509,1.081043,0.000391
23668.750000,5,1.086618,1.087268,1.086971,0.000280
23669.000000,5,1.090304,1.091319,1.090913,0.000378
23669.250000,5,1.095118,1.095698,1.095271,0.000246
23669.500000,5,1.098300,1.099263,1.098722,0.000401
23669.750000,5,1.099820,1.100404,1.100061,0.000229
23670.000000,5,1.097768,1.099104,1.098346,0.000509
23670.250000,5,1.093288,1.095655,1.094094,0.000921
23670.500000,5,1.089488,1.090445,1.089907,0.000415
23670.750000,5,1.089243,1.089914,1.089537,0.000262
23671.000000,5,1.094375,1.094825,1.094569,0.000189
23671.250000,5,1.103876,1.105652,1.104485,0.000717
23671.500000,5,1.116790,1.117894,1.117268,0.000404
23671.750000,5,1.128530,1.130425,1.129494,0.000900
23672.000000,5,1.139600,1.140301,1.139866,0.000264
23672.250000,5,1.147224,1.147410,1.147315,0.000085
23672.500000,5,1.153821,1.154608,1.154232,0.000290
23672.750000,5,1.161506,1.163517,1.162315,0.000819
23673.000000,5,1.169827,1.171557,1.170718,0.000612
23673.250000,5,1.177538,1.178764,1.178238,0.000481
23673.500000,5,1.182321,1.182923,1.182599,0.000258
23673.750000,5,1.185327,1.185926,1.185568,0.000223
23674.000000,5,1.188556,1.189396,1.188979,0.000351
23674.250000,5,1.195086,1.195860,1.195417,0.000293
23674.500000,5,1.204980,1.206256,1.205502,0.000468
23674.750000,5,1.217416,1.219553,1.218931,0.000879
23675.000000,5,1.231095,1.233329,1.232570,0.000908
23675.250000,5,1.242558,1.243796,1.243362,0.000490
23675.500000,5,1.251162,1.251754,1.251546,0.000237
23675.750000,5,1.257341,1.258234,1.257821,0.000323
23676.000000,5,1.263773,1.265678,1.264787,0.000828
23676.250000,5,1.271179,1.273162,1.272536,0.000796
23676.500000,5,1.280305,1.282285,1.281497,0.000767
23676.750000,5,1.286807,1.287099,1.286935,0.000111
23677.000000,5,1.288328,1.288879,1.288535,0.000207
23677.250000,5,1.289200,1.290042,1.289555,0.000335
23677.500000,5,1.289931,1.291290,1.290495,0.000498
23677.750000,5,1.295218,1.296714,1.295713,0.000592
23678.000000,5,1.304274,1.307270,1.305825,0.001109
23678.250000,5,1.317257,1.319327,1.318547,0.000790
23678.500000,5,1.328968,1.330583,1.330061,0.000654
23678.750000,5,1.338273,1.338949,1.338757,0.000282
23679.000000,5,1.343598,1.345010,1.344159,0.000525
23679.250000,5,1.348530,1.350033,1.349332,0.000559
23679.500000,5,1.357430,1.357939,1.357670,0.000207
23679.750000,5,1.365999,1.369123,1.367217,0.001258
23680.000000,5,1.377084,1.378798,1.377863,0.000619
23680.250000,5,1.383655,1.384251,1.383980,0.000243
23680.500000,5,1.385642,1.388039,1.386676,0.000864
23680.750000,5,1.384692,1.386946,1.385663,0.000819
23681.000000,5,1.383101,1.383864,1.383599,0.000302
23681.250000,5,1.383041,1.383874,1.383423,0.000317
23681.500000,5,1.384551,1.384811,1.384672,0.000110
23681.750000,5,1.382931,1.383880,1.383349,0.000369
23682.000000,5,1.376987,1.379122,1.378003,0.000757
23682.250000,5,1.365171,1.366844,1.366151,0.000624
23682.500000,5,1.348592,1.350938,1.349616,0.000957
23682.750000,5,1.329242,1.331334,1.330327,0.000946
23683.000000,5,1.310042,1.313191,1.311477,0.001129
23683.250000,5,1.288940,1.292334,1.290710,0.001202
23683.500000,5,1.263487,1.268167,1.265728,0.001720
23683.750000,5,1.228908,1.235529,1.232333,0.002382
23684.000000,5,1.184304,1.193279,1.188615,0.003258
23684.250000,5,1.130135,1.140669,1.135287,0.003948
23684.500000,5,1.067862,1.081051,1.074071,0.004857
23684.750000,5,1.000480,1.014175,1.006889,0.005148
23685.000000,5,0.928233,0.942445,0.934977,0.005318
23685.250000,5,0.852929,0.866681,0.859227,0.005187
23685.500000,5,0.773680,0.788030,0.780542,0.005368
23685.750000,5,0.695309,0.708996,0.701823,0.005147
23686.000000,5,0.621611,0.633465,0.627142,0.004544
23686.250000,5,0.552704,0.564495,0.558333,0.004384
23686.500000,5,0.491582,0.502158,0.496678,0.003948
23686.750000,5,0.438661,0.447845,0.443148,0.003424
23687.000000,5,0.393938,0.401956,0.397725,0.003021
23687.250000,5,0.358155,0.363913,0.360989,0.002113
23687.500000,5,0.332441,0.336179,0.334310,0.001442
23687.750000,5,0.316741,0.318787,0.317656,0.000823
23688.000000,6,0.289438,0.290328,0.289989,0.000336
23688.250000,6,0.292970,0.294894,0.293795,0.000750
23688.500000,6,0.304138,0.307356,0.305742,0.001258
23688.750000,6,0.322347,0.326697,0.324552,0.001629
23689.000000,6,0.347152,0.352684,0.349977,0.002128
23689.250000,6,0.378487,0.385148,0.381838,0.002491
23689.500000,6,0.415581,0.423852,0.420008,0.003112
23689.750000,6,0.459602,0.468302,0.463999,0.003233
23690.000000,6,0.507630,0.518625,0.513463,0.004112
23690.250000,6,0.561642,0.572007,0.567030,0.003927
23690.500000,6,0.616833,0.627256,0.622264,0.003972
23690.750000,6,0.672883,0.684429,0.678909,0.004334
23691.000000,6,0.728834,0.740139,0.734794,0.004207
23691.250000,6,0.783755,0.794045,0.789152,0.003825
23691.500000,6,0.837244,0.847998,0.843009,0.004177
23691.750000,6,0.888237,0.898292,0.893525,0.003828
23692.000000,6,0.936485,0.945709,0.941283,0.003459
23692.250000,6,0.979597,0.987679,0.983713,0.003060
23692.500000,6,1.017162,1.024907,1.021229,0.002889
23692.750000,6,1.049956,1.056973,1.054038,0.002693
23693.000000,6,1.079760,1.085610,1.082934,0.002212
23693.250000,6,1.105500,1.111039,1.108310,0.001961
23693.500000,6,1.127737,1.132717,1.130009,0.001806
23693.750000,6,1.146081,1.149853,1.148024,0.001359
23694.000000,6,1.160391,1.162913,1.161923,0.001020
23694.250000,6,1.171560,1.172825,1.172222,0.000449
23694.500000,6,1.178895,1.180567,1.179873,0.000608
23694.750000,6,1.184665,1.185642,1.185150,0.000346
23695.000000,6,1.187416,1.188307,1.187781,0.000326
23695.250000,6,1.186922,1.188653,1.187784,0.000676
23695.500000,6,1.185660,1.186402,1.186046,0.000274
23695.750000,6,1.182172,1.183647,1.182705,0.000580
23696.000000,6,1.180196,1.181752,1.180994,0.000551
23696.250000,6,1.179377,1.180715,1.179902,0.000495
23696.500000,6,1.178631,1.180731,1.179811,0.000915
23696.750000,6,1.178220,1.179738,1.179114,0.000571
23697.000000,6,1.175462,1.177595,1.176401,0.000816
23697.250000,6,1.171682,1.173448,1.172795,0.000682
23697.500000,6,1.168473,1.169865,1.169062,0.000583
23697.750000,6,1.167691,1.169085,1.168421,0.000551
23698.000000,6,1.169252,1.170605,1.169971,0.000482
23698.250000,6,1.172433,1.173360,1.172956,0.000341
23698.500000,6,1.174199,1.175255,1.174754,0.000378
23698.750000,6,1.173017,1.175048,1.173988,0.000745
23699.000000,6,1.169457,1.171610,1.170630,0.000880
23699.250000,6,1.165616,1.166994,1.166313,0.000551
23699.500000,6,1.163500,1.164494,1.163942,0.000445
23699.750000,6,1.162227,1.164138,1.163358,0.000773
23700.000000,6,1.163639,1.164622,1.164162,0.000356
23700.250000,6,1.161028,1.162498,1.161721,0.000632
23700.500000,6,1.155809,1.157842,1.156739,0.000827
23700.750000,6,1.149843,1.151096,1.150464,0.000474
23701.000000,6,1.144602,1.146446,1.145663,0.000674
23701.250000,6,1.145158,1.145794,1.145574,0.000247
23701.500000,6,1.150000,1.151568,1.150765,0.000589
23701.750000,6,1.157290,1.160211,1.158701,0.001180
23702.000000,6,1.165817,1.167310,1.166569,0.000584
23702.250000,6,1.170260,1.171241,1.170940,0.000398
23702.500000,6,1.171441,1.172056,1.171713,0.000221
23702.750000,6,1.171810,1.172423,1.172133,0.000282
23703.000000,6,1.173478,1.174842,1.174149,0.000620
23703.250000,6,1.178604,1.180686,1.179440,0.000814
23703.500000,6,1.184876,1.187032,1.185881,0.000844
23703.750000,6,1.189934,1.191489,1.190775,0.000645
23704.000000,6,1.193788,1.195011,1.194466,0.000513
23704.250000,6,1.188031,1.188888,1.188576,0.000325
23704.500000,6,1.184546,1.185319,1.184987,0.000280
23704.750000,6,1.182285,1.183544,1.183008,0.000458
23705.000000,6,1.183250,1.184777,1.184084,0.000656
23705.250000,6,1.186692,1.188668,1.187700,0.000728
23705.500000,6,1.189643,1.191580,1.190575,0.000715
23705.750000,6,1.189907,1.191465,1.190755,0.000572
23706.000000,6,1.187325,1.188107,1.187703,0.000283
23706.250000,6,1.185157,1.186096,1.185603,0.000374
23706.500000,6,1.183677,1.184466,1.184061,0.000292
23706.750000,6,1.184340,1.184617,1.184473,0.000124
23707.000000,6,1.184184,1.185569,1.184980,0.000510
23707.250000,6,1.183876,1.184635,1.184248,0.000345
23707.500000,6,1.181235,1.182006,1.181630,0.000301
23707.750000,6,1.177478,1.178148,1.177796,0.000253
23708.000000,6,1.174710,1.175286,1.174966,0.000230
23708.250000,6,1.173948,1.175437,1.174418,0.000594
23708.500000,6,1.174690,1.175568,1.175155,0.000377
23708.750000,6,1.175393,1.176364,1.176034,0.000383
23709.000000,6,1.174176,1.175272,1.174569,0.000438
23709.250000,6,1.170476,1.172232,1.171213,0.000683
23709.500000,6,1.166917,1.168208,1.167286,0.000534
23709.750000,6,1.163762,1.165609,1.164539,0.000711
23710.000000,6,1.162410,1.163140,1.162851,0.000270
23710.250000,6,1.161284,1.162944,1.162022,0.000597
23710.500000,6,1.158719,1.160642,1.159649,0.000687
23710.750000,6,1.154175,1.155825,1.154813,0.000621
23711.000000,6,1.147295,1.149162,1.148206,0.000714
23711.250000,6,1.142774,1.143434,1.143145,0.000294
23711.500000,6,1.140552,1.141982,1.141283,0.000506
23711.750000,6,1.143188,1.144572,1.143830,0.000520
23712.000000,6,1.148278,1.149418,1.149037,0.000450
23712.250000,6,1.152995,1.154343,1.153471,0.000527
23712.500000,6,1.154161,1.154841,1.154411,0.000257
23712.750000,6,1.152457,1.153848,1.153040,0.000519
23713.000000,6,1.147848,1.149362,1.148779,0.000590
23713.250000,6,1.143454,1.144616,1.144132,0.000498
23713.500000,6,1.138646,1.140140,1.139278,0.000610
23713.750000,6,1.132687,1.133748,1.133158,0.000388
23714.000000,6,1.123352,1.126252,1.124567,0.001103
23714.250000,6,1.109144,1.113818,1.111391,0.001657
23714.500000,6,1.092308,1.096900,1.094577,0.001665
23714.750000,6,1.072124,1.077643,1.074812,0.002001
23715.000000,6,1.051007,1.056168,1.053406,0.001903
23715.250000,6,1.025860,1.031913,1.028824,0.002180
23715.500000,6,0.996373,1.003936,1.000163,0.002787
23715.750000,6,0.961018,0.970015,0.965424,0.003244
23716.000000,6,0.920791,0.929795,0.925285,0.003259
23716.250000,6,0.875729,0.884632,0.879752,0.003320
23716.500000,6,0.826742,0.836547,0.831361,0.003631
23716.750000,6,0.774973,0.786193,0.780309,0.004125
23717.000000,6,0.721584,0.732201,0.726909,0.003942
23717.250000,6,0.666048,0.677159,0.671184,0.004157
23717.500000,6,0.609438,0.620591,0.614640,0.004102
23717.750000,6,0.554115,0.564421,0.558884,0.003823
23718.000000,6,0.501648,0.511257,0.506103,0.003578
23718.250000,6,0.453296,0.461829,0.457503,0.003205
23718.500000,6,0.411455,0.418683,0.414905,0.002624
23718.750000,6,0.374928,0.381439,0.377868,0.002419
23719.000000,6,0.344281,0.349507,0.346700,0.001957
23719.250000,6,0.320082,0.323612,0.321875,0.001273
23719.500000,6,0.302911,0.305377,0.303992,0.000894
23719.750000,6,0.292410,0.293377,0.292763,0.000371
23720.000000,7,0.284495,0.285422,0.284837,0.000378
23720.250000,7,0.287663,0.288024,0.287846,0.000136
23720.500000,7,0.296514,0.297969,0.297084,0.000538
23720.750000,7,0.310148,0.312596,0.311381,0.000897
23721.000000,7,0.328846,0.332138,0.330386,0.001191
23721.250000,7,0.351996,0.356226,0.354069,0.001539
23721.500000,7,0.380282,0.385367,0.382827,0.001860
23721.750000,7,0.413547,0.420256,0.416985,0.002474
23722.000000,7,0.452468,0.460374,0.456439,0.002899
23722.250000,7,0.496080,0.504342,0.500440,0.003097
23722.500000,7,0.542785,0.551760,0.547385,0.003302
23722.750000,7,0.590286,0.598972,0.594897,0.003224
23723.000000,7,0.638808,0.647609,0.643022,0.003189
23723.250000,7,0.685690,0.694613,0.690295,0.003324
23723.500000,7,0.732501,0.741682,0.737244,0.003365
23723.750000,7,0.778044,0.786916,0.782463,0.003203
23724.000000,7,0.821422,0.829678,0.825451,0.002967
23724.250000,7,0.859702,0.866347,0.863295,0.002458
23724.500000,7,0.893176,0.898535,0.895972,0.001956
23724.750000,7,0.921857,0.926585,0.924383,0.001734
23725.000000,7,0.947290,0.952058,0.949814,0.001693
23725.250000,7,0.970259,0.974148,0.971897,0.001537
23725.500000,7,0.989664,0.992828,0.991541,0.001190
23725.750000,7,1.007163,1.009668,1.008470,0.000901
23726.000000,7,1.021198,1.023278,1.021913,0.000808
23726.250000,7,1.031752,1.033068,1.032563,0.000494
23726.500000,7,1.040763,1.043403,1.042251,0.001174
23726.750000,7,1.049278,1.052777,1.051028,0.001274
23727.000000,7,1.058568,1.060687,1.059638,0.000749
23727.250000,7,1.066148,1.068507,1.067167,0.000857
23727.500000,7,1.073343,1.075387,1.074147,0.000837
23727.750000,7,1.077646,1.079167,1.078494,0.000601
23728.000000,7,1.080381,1.081977,1.081404,0.000616
23728.250000,7,1.081557,1.082407,1.081935,0.000310
23728.500000,7,1.081785,1.082433,1.082099,0.000241
23728.750000,7,1.080437,1.080897,1.080723,0.000173
23729.000000,7,1.077105,1.078374,1.077770,0.000525
23729.250000,7,1.073267,1.074425,1.073687,0.000466
23729.500000,7,1.070427,1.070697,1.070607,0.000106
23729.750000,7,1.068628,1.069667,1.069049,0.000425
23730.000000,7,1.069669,1.070577,1.070017,0.000367
23730.250000,7,1.074523,1.076347,1.075453,0.000737
23730.500000,7,1.080809,1.084417,1.082512,0.001408
23730.750000,7,1.089234,1.092356,1.090903,0.001248
23731.000000,7,1.097470,1.099886,1.098743,0.000914
23731.250000,7,1.104055,1.107666,1.106072,0.001373
23731.500000,7,1.110510,1.115146,1.112869,0.001800
23731.750000,7,1.117195,1.120326,1.118941,0.001204
23732.000000,7,1.123660,1.126886,1.125247,0.001340
23732.250000,7,1.128265,1.131636,1.130075,0.001231
23732.500000,7,1.131011,1.133896,1.132652,0.001054
23732.750000,7,1.133209,1.135586,1.134205,0.000874
23733.000000,7,1.133746,1.136855,1.135492,0.001192
23733.250000,7,1.135586,1.138246,1.136984,0.000963
23733.500000,7,1.138928,1.141845,1.140610,0.001214
23733.750000,7,1.143066,1.145495,1.144299,0.000987
23734.000000,7,1.146369,1.148931,1.147684,0.000983
23734.250000,7,1.148975,1.152575,1.150631,0.001461
23734.500000,7,1.151859,1.155585,1.153702,0.001499
23734.750000,7,1.154943,1.158678,1.156646,0.001495
23735.000000,7,1.159647,1.163586,1.161855,0.001702
23735.250000,7,1.166013,1.169665,1.168064,0.001358
23735.500000,7,1.172996,1.176912,1.174890,0.001698
23735.750000,7,1.179213,1.182693,1.181269,0.001475
23736.000000,7,1.184813,1.188245,1.186517,0.001324
23736.250000,7,1.189727,1.192154,1.190877,0.000924
23736.500000,7,1.194456,1.195344,1.194847,0.000339
23736.750000,7,1.198649,1.200044,1.199501,0.000573
23737.000000,7,1.203364,1.205240,1.204284,0.000765
23737.250000,7,1.207472,1.208514,1.207884,0.000429
23737.500000,7,1.209594,1.210376,1.210072,0.000298
23737.750000,7,1.210424,1.210932,1.210659,0.000218
23738.000000,7,1.211110,1.211775,1.211435,0.000304
23738.250000,7,1.213484,1.214342,1.213971,0.000314
23738.500000,7,1.217409,1.218324,1.217801,0.000346
23738.750000,7,1.220524,1.221938,1.221309,0.000514
23739.000000,7,1.223944,1.225247,1.224343,0.000532
23739.250000,7,1.224813,1.225833,1.225131,0.000411
23739.500000,7,1.224258,1.226288,1.225057,0.000770
23739.750000,7,1.223921,1.225416,1.224709,0.000596
23740.000000,7,1.226776,1.228012,1.227324,0.000500
23740.250000,7,1.230548,1.232151,1.231407,0.000575
23740.500000,7,1.234493,1.235203,1.234865,0.000283
23740.750000,7,1.235933,1.236984,1.236474,0.000425
23741.000000,7,1.233523,1.236238,1.234892,0.001256
23741.250000,7,1.231238,1.232498,1.231870,0.000625
23741.500000,7,1.230891,1.232199,1.231336,0.000529
23741.750000,7,1.233313,1.234669,1.234124,0.000497
23742.000000,7,1.241191,1.242003,1.241758,0.000332
23742.250000,7,1.250094,1.251143,1.250485,0.000410
23742.500000,7,1.257037,1.257843,1.257313,0.000313
23742.750000,7,1.260264,1.261354,1.261015,0.000441
23743.000000,7,1.261513,1.262730,1.262237,0.000450
23743.250000,7,1.262583,1.263562,1.263168,0.000391
23743.500000,7,1.264393,1.265730,1.264795,0.000543
23743.750000,7,1.266287,1.267082,1.266790,0.000327
23744.000000,7,1.266543,1.269422,1.268043,0.001022
23744.250000,7,1.264177,1.267053,1.265362,0.001122
23744.500000,7,1.259583,1.260254,1.259965,0.000283
23744.750000,7,1.252563,1.255644,1.253843,0.001120
23745.000000,7,1.248863,1.250521,1.249804,0.000597
23745.250000,7,1.249099,1.249606,1.249360,0.000235
23745.500000,7,1.250983,1.252411,1.251717,0.000511
23745.750000,7,1.253373,1.254958,1.254040,0.000636
23746.000000,7,1.250493,1.252186,1.251634,0.000669
23746.250000,7,1.241133,1.244882,1.242916,0.001345
23746.500000,7,1.227334,1.230847,1.228724,0.001295
23746.750000,7,1.208594,1.213907,1.211024,0.001970
23747.000000,7,1.187444,1.192671,1.190020,0.001936
23747.250000,7,1.161235,1.167476,1.164176,0.002350
23747.500000,7,1.127376,1.135636,1.131487,0.003047
23747.750000,7,1.085657,1.095302,1.090310,0.003637
23748.000000,7,1.036588,1.048393,1.042099,0.004514
23748.250000,7,0.983113,0.994168,0.988185,0.004209
23748.500000,7,0.926912,0.939253,0.932423,0.004694
23748.750000,7,0.869347,0.881487,0.875016,0.004601
23749.000000,7,0.809532,0.822750,0.815846,0.004991
23749.250000,7,0.747279,0.760822,0.753770,0.005062
23749.500000,7,0.681362,0.695049,0.687981,0.005195
23749.750000,7,0.616080,0.628833,0.622176,0.004862
23750.000000,7,0.552089,0.565565,0.558599,0.005012
23750.250000,7,0.494253,0.505413,0.499686,0.004203
23750.500000,7,0.442300,0.452284,0.447024,0.003792
23750.750000,7,0.397611,0.405949,0.401281,0.003196
23751.000000,7,0.358809,0.366058,0.362177,0.002740
23751.250000,7,0.327653,0.333710,0.330523,0.002275
23751.500000,7,0.305313,0.309559,0.307133,0.001652
23751.750000,7,0.291661,0.294064,0.292692,0.000894
23752.000000,8,0.299792,0.300322,0.299988,0.000205
23752.250000,8,0.303326,0.304704,0.303971,0.000499
23752.500000,8,0.311991,0.315231,0.313646,0.001170
23752.750000,8,0.328824,0.333014,0.330924,0.001544
23753.000000,8,0.350280,0.356123,0.353140,0.002131
23753.250000,8,0.379012,0.385095,0.382197,0.002209
23753.500000,8,0.412315,0.419708,0.416134,0.002691
23753.750000,8,0.453105,0.461345,0.457157,0.003041
23754.000000,8,0.497747,0.506935,0.502342,0.003372
23754.250000,8,0.548135,0.557532,0.552702,0.003450
23754.500000,8,0.598264,0.608718,0.603815,0.003878
23754.750000,8,0.651858,0.662012,0.657210,0.003703
23755.000000,8,0.703525,0.714063,0.708882,0.003842
23755.250000,8,0.756437,0.767332,0.762021,0.004006
23755.500000,8,0.808940,0.819383,0.814123,0.003860
23755.750000,8,0.862011,0.872222,0.867047,0.003696
23756.000000,8,0.911832,0.922646,0.917321,0.004024
23756.250000,8,0.960382,0.969502,0.965002,0.003342
23756.500000,8,1.001685,1.009870,1.006013,0.003133
23756.750000,8,1.038724,1.045276,1.042339,0.002482
23757.000000,8,1.068876,1.074302,1.071729,0.001967
23757.250000,8,1.095402,1.099932,1.097603,0.001642
23757.500000,8,1.115530,1.118601,1.117267,0.001107
23757.750000,8,1.130696,1.133916,1.132043,0.001186
23758.000000,8,1.140063,1.141678,1.140840,0.000617
23758.250000,8,1.146201,1.147464,1.146854,0.000593
23758.500000,8,1.148483,1.149752,1.148995,0.000467
23758.750000,8,1.151014,1.152764,1.151843,0.000629
23759.000000,8,1.153425,1.154436,1.153899,0.000363
23759.250000,8,1.156564,1.157449,1.157082,0.000340
23759.500000,8,1.157182,1.157900,1.157634,0.000284
23759.750000,8,1.157653,1.158158,1.157933,0.000189
23760.000000,8,1.156465,1.157362,1.156775,0.000352
23760.250000,8,1.156648,1.157630,1.157184,0.000435
23760.500000,8,1.156993,1.158685,1.157810,0.000723
23760.750000,8,1.160472,1.161329,1.160877,0.000403
23761.000000,8,1.161248,1.162841,1.161834,0.000610
23761.250000,8,1.162541,1.163958,1.163238,0.000544
23761.500000,8,1.158895,1.160969,1.160029,0.000740
23761.750000,8,1.156391,1.157760,1.157021,0.000488
23762.000000,8,1.152144,1.152668,1.152405,0.000200
23762.250000,8,1.147998,1.150257,1.149337,0.000828
23762.500000,8,1.144522,1.146420,1.145371,0.000713
23762.750000,8,1.141487,1.142983,1.142265,0.000598
23763.000000,8,1.136480,1.137791,1.137156,0.000511
23763.250000,8,1.133268,1.134702,1.133839,0.000528
23763.500000,8,1.128581,1.129909,1.129520,0.000544
23763.750000,8,1.129182,1.130220,1.129595,0.000419
23764.000000,8,1.130909,1.134242,1.132455,0.001394
23764.250000,8,1.137529,1.140336,1.138878,0.001229
23764.500000,8,1.142893,1.146105,1.144427,0.001214
23764.750000,8,1.148592,1.150562,1.149815,0.000790
23765.000000,8,1.151020,1.152226,1.151756,0.000482
23765.250000,8,1.151580,1.151951,1.151803,0.000142
23765.500000,8,1.148008,1.149798,1.148920,0.000649
23765.750000,8,1.144461,1.145823,1.145094,0.000497
23766.000000,8,1.137337,1.138827,1.137924,0.000558
23766.250000,8,1.128958,1.130836,1.129836,0.000776
23766.500000,8,1.119092,1.120981,1.120362,0.000750
23766.750000,8,1.110158,1.112810,1.111543,0.000958
23767.000000,8,1.102827,1.104619,1.103889,0.000656
23767.250000,8,1.099702,1.100783,1.100149,0.000403
23767.500000,8,1.097084,1.097648,1.097404,0.000222
23767.750000,8,1.098535,1.099061,1.098719,0.000202
23768.000000,8,1.131579,1.160719,1.144371,0.011899
23768.250000,8,1.101739,1.102616,1.102183,0.000332
23768.500000,8,1.102925,1.103377,1.103139,0.000179
23768.750000,8,1.106104,1.106769,1.106420,0.000237
23769.000000,8,1.108366,1.109296,1.108754,0.000341
23769.250000,8,1.111727,1.112452,1.112205,0.000281
23769.500000,8,1.112181,1.113338,1.112819,0.000470
23769.750000,8,1.112343,1.114364,1.113405,0.000857
23770.000000,8,1.111717,1.112752,1.112305,0.000374
23770.250000,8,1.111647,1.113557,1.112477,0.000776
23770.500000,8,1.111568,1.113256,1.112496,0.000678
23770.750000,8,1.113913,1.115610,1.114809,0.000634
23771.000000,8,1.115136,1.116742,1.116091,0.000604
23771.250000,8,1.117400,1.119327,1.118462,0.000767
23771.500000,8,1.118056,1.119546,1.118856,0.000653
23771.750000,8,1.121479,1.121842,1.121739,0.000151
23772.000000,8,1.124289,1.125532,1.124993,0.000512
23772.250000,8,1.131643,1.132921,1.132382,0.000509
23772.500000,8,1.138469,1.141018,1.140065,0.001030
23772.750000,8,1.149549,1.151083,1.150562,0.000595
23773.000000,8,1.157571,1.160367,1.159154,0.001219
23773.250000,8,1.166060,1.167776,1.167084,0.000689
23773.500000,8,1.171920,1.172714,1.172481,0.000325
23773.750000,8,1.178147,1.179123,1.178514,0.000384
23774.000000,8,1.183050,1.183834,1.183430,0.000379
23774.250000,8,1.188501,1.189460,1.188978,0.000345
23774.500000,8,1.192407,1.193481,1.193076,0.000407
23774.750000,8,1.196121,1.196731,1.196410,0.000220
23775.000000,8,1.198437,1.199293,1.198788,0.000324
23775.250000,8,1.201783,1.202680,1.202120,0.000366
23775.500000,8,1.204434,1.206070,1.204999,0.000639
23775.750000,8,1.210871,1.212019,1.211490,0.000413
23776.000000,8,1.215684,1.217147,1.216508,0.000580
23776.250000,8,1.221994,1.223227,1.222632,0.000451
23776.500000,8,1.224811,1.226210,1.225551,0.000510
23776.750000,8,1.228468,1.229529,1.228882,0.000393
23777.000000,8,1.229176,1.230898,1.230364,0.000694
