# freq,if,real_min,real_max,real_ave,real_rms
22470.500000,8,1.122291,1.124048,1.123229,0.000476
22470.750000,8,1.118901,1.120151,1.119446,0.000404
22471.000000,8,1.115440,1.116522,1.116124,0.000345
22471.250000,8,1.112536,1.113778,1.112934,0.000381
22471.500000,8,1.108160,1.109759,1.109116,0.000481
22471.750000,8,1.105334,1.107123,1.106299,0.000582
22472.000000,8,1.104245,1.104941,1.104618,0.000223
22472.250000,8,1.104883,1.106361,1.105537,0.000390
22472.500000,8,1.107265,1.107909,1.107538,0.000214
22472.750000,8,1.110353,1.111388,1.110846,0.000352
22473.000000,8,1.112359,1.114505,1.113825,0.000703
22473.250000,8,1.115931,1.117693,1.116999,0.000514
22473.500000,8,1.119603,1.121035,1.120151,0.000429
22473.750000,8,1.123303,1.124881,1.124052,0.000419
22474.000000,8,1.129005,1.130255,1.129687,0.000431
22474.250000,8,1.135445,1.136600,1.135979,0.000390
22474.500000,8,1.141629,1.143360,1.142173,0.000616
22474.750000,8,1.146491,1.148198,1.147553,0.000553
22475.000000,8,1.151588,1.153687,1.152554,0.000636
22475.250000,8,1.156486,1.158294,1.157161,0.000498
22475.500000,8,1.160920,1.162742,1.161951,0.000628
22475.750000,8,1.166551,1.168263,1.167532,0.000499
22476.000000,8,1.170925,1.173341,1.172361,0.000828
22476.250000,8,1.175983,1.176962,1.176482,0.000354
22476.500000,8,1.178447,1.180152,1.179251,0.000648
22476.750000,8,1.179693,1.182233,1.181368,0.000731
22477.000000,8,1.182117,1.185140,1.183458,0.000937
22477.250000,8,1.184188,1.187471,1.186198,0.000964
22477.500000,8,1.187959,1.190642,1.189026,0.000886
22477.750000,8,1.189517,1.192261,1.191082,0.000810
22478.000000,8,1.189920,1.193180,1.191575,0.001022
22478.250000,8,1.187376,1.189685,1.188815,0.000718
22478.500000,8,1.181011,1.183782,1.182258,0.000820
22478.750000,8,1.169357,1.172217,1.171206,0.000951
22479.000000,8,1.154364,1.158125,1.156511,0.001335
22479.250000,8,1.133062,1.137642,1.136034,0.001520
22479.500000,8,1.105435,1.110269,1.108529,0.001536
22479.750000,8,1.070989,1.076420,1.074644,0.001695
22480.000000,8,1.030719,1.036650,1.034517,0.001908
22480.250000,8,0.983007,0.991119,0.988174,0.002475
22480.500000,8,0.932243,0.939809,0.937300,0.002422
22480.750000,8,0.877237,0.884935,0.881996,0.002316
22481.000000,8,0.818570,0.827097,0.824101,0.002546
22481.250000,8,0.757490,0.765894,0.763040,0.002558
22481.500000,8,0.695709,0.704040,0.700915,0.002573
22481.750000,8,0.634136,0.642551,0.639420,0.002535
22482.000000,8,0.574545,0.583044,0.580220,0.002605
22482.250000,8,0.519924,0.527427,0.524810,0.002324
22482.500000,8,0.469729,0.476924,0.474144,0.002199
22482.750000,8,0.425605,0.431152,0.428865,0.001670
22483.000000,8,0.386949,0.392530,0.390360,0.001591
22483.250000,8,0.356646,0.360059,0.358840,0.001041
22483.500000,8,0.333888,0.336518,0.335422,0.000795
22483.750000,8,0.320423,0.321800,0.321087,0.000420
22484.000000,9,0.285800,0.286440,0.286183,0.000199
22484.250000,9,0.288598,0.289910,0.289090,0.000377
22484.500000,9,0.297251,0.299268,0.298076,0.000607
22484.750000,9,0.312478,0.315222,0.313404,0.000849
22485.000000,9,0.333948,0.337414,0.335162,0.001098
22485.250000,9,0.361451,0.366389,0.363188,0.001508
22485.500000,9,0.395418,0.401023,0.397520,0.001675
22485.750000,9,0.435587,0.441669,0.437746,0.001902
22486.000000,9,0.480745,0.487637,0.483131,0.002155
22486.250000,9,0.530115,0.537630,0.532787,0.002350
22486.500000,9,0.582384,0.590135,0.585172,0.002371
22486.750000,9,0.636431,0.644182,0.639005,0.002412
22487.000000,9,0.689667,0.698396,0.692924,0.002651
22487.250000,9,0.743247,0.751127,0.746084,0.002430
22487.500000,9,0.794232,0.801246,0.796777,0.002176
22487.750000,9,0.841172,0.848412,0.843765,0.002189
22488.000000,9,0.883877,0.890525,0.886521,0.002096
22488.250000,9,0.921899,0.928225,0.924442,0.001713
22488.500000,9,0.955743,0.960654,0.957464,0.001568
22488.750000,9,0.984975,0.989269,0.986545,0.001409
22489.000000,9,1.010129,1.013143,1.011275,0.000950
22489.250000,9,1.031314,1.034153,1.032410,0.000867
22489.500000,9,1.047750,1.050160,1.048864,0.000889
22489.750000,9,1.061017,1.063162,1.062028,0.000722
22490.000000,9,1.070051,1.072019,1.071126,0.000567
22490.250000,9,1.077171,1.078820,1.077896,0.000619
22490.500000,9,1.082366,1.084062,1.083317,0.000576
22490.750000,9,1.086589,1.088482,1.087796,0.000516
22491.000000,9,1.090685,1.091975,1.091577,0.000397
22491.250000,9,1.093842,1.095029,1.094495,0.000425
22491.500000,9,1.096049,1.098051,1.097059,0.000623
22491.750000,9,1.098217,1.099470,1.098744,0.000376
22492.000000,9,1.100125,1.102373,1.100825,0.000695
22492.250000,9,1.102824,1.104383,1.103358,0.000476
22492.500000,9,1.104862,1.106654,1.105480,0.000535
22492.750000,9,1.106358,1.108172,1.107268,0.000597
22493.000000,9,1.106839,1.109971,1.108059,0.000904
22493.250000,9,1.107269,1.109096,1.108067,0.000613
22493.500000,9,1.105123,1.108604,1.106529,0.000973
22493.750000,9,1.104454,1.106694,1.105013,0.000699
22494.000000,9,1.102436,1.105639,1.103468,0.000963
22494.250000,9,1.100616,1.104011,1.101849,0.000933
22494.500000,9,1.098894,1.102413,1.100065,0.000972
22494.750000,9,1.097416,1.101609,1.099142,0.001140
22495.000000,9,1.098213,1.101056,1.098768,0.000888
22495.250000,9,1.099259,1.102373,1.100327,0.000945
22495.500000,9,1.103229,1.105780,1.103829,0.000768
22495.750000,9,1.108642,1.111016,1.109452,0.000786
22496.000000,9,1.115912,1.119790,1.116849,0.001181
22496.250000,9,1.122849,1.125709,1.124227,0.000869
22496.500000,9,1.130651,1.132765,1.131709,0.000577
22496.750000,9,1.137420,1.140574,1.138357,0.000936
22497.000000,9,1.142405,1.145539,1.143696,0.000944
22497.250000,9,1.146698,1.148891,1.147931,0.000700
22497.500000,9,1.150057,1.151670,1.150529,0.000499
22497.750000,9,1.150434,1.152001,1.151341,0.000545
22498.000000,9,1.152591,1.156956,1.154396,0.001409
22498.250000,9,1.148661,1.150242,1.149353,0.000473
22498.500000,9,1.145907,1.148264,1.147433,0.000740
22498.750000,9,1.145137,1.147519,1.146489,0.000654
22499.000000,9,1.146515,1.147167,1.146852,0.000255
22499.250000,9,1.147345,1.149740,1.148318,0.000711
22499.500000,9,1.150008,1.151644,1.151204,0.000521
22499.750000,9,1.154773,1.156363,1.155304,0.000465
22500.000000,9,1.162374,1.164846,1.163369,0.000895
22500.250000,9,1.167389,1.168815,1.167987,0.000445
22500.500000,9,1.175364,1.177184,1.176421,0.000641
22500.750000,9,1.183614,1.185477,1.184820,0.000573
22501.000000,9,1.192986,1.194154,1.193591,0.000391
22501.250000,9,1.199866,1.201824,1.200986,0.000526
22501.500000,9,1.206435,1.208105,1.207178,0.000589
22501.750000,9,1.211574,1.213178,1.212359,0.000431
22502.000000,9,1.215819,1.217665,1.216682,0.000546
22502.250000,9,1.218972,1.221693,1.220528,0.000738
22502.500000,9,1.222155,1.223872,1.223062,0.000598
22502.750000,9,1.223630,1.225526,1.224843,0.000585
22503.000000,9,1.224444,1.226009,1.225504,0.000461
22503.250000,9,1.225018,1.226559,1.225908,0.000559
22503.500000,9,1.224193,1.227471,1.225990,0.000888
22503.750000,9,1.225650,1.227819,1.227077,0.000669
22504.000000,9,1.228280,1.230340,1.229538,0.000727
22504.250000,9,1.230344,1.232624,1.231852,0.000641
22504.500000,9,1.233007,1.235207,1.234203,0.000624
22504.750000,9,1.234756,1.237703,1.236711,0.000827
22505.000000,9,1.236947,1.240120,1.239293,0.001007
22505.250000,9,1.239781,1.242838,1.241902,0.000886
22505.500000,9,1.242736,1.245961,1.244584,0.001089
22505.750000,9,1.244294,1.248264,1.246894,0.001205
22506.000000,9,1.247047,1.250219,1.249266,0.001018
22506.250000,9,1.248113,1.252122,1.250925,0.001179
22506.500000,9,1.249861,1.253320,1.251744,0.000925
22506.750000,9,1.250937,1.253269,1.252455,0.000776
22507.000000,9,1.250957,1.253522,1.252319,0.000745
22507.250000,9,1.249922,1.252282,1.251171,0.000682
22507.500000,9,1.246615,1.249209,1.248115,0.000720
22507.750000,9,1.242193,1.244719,1.243410,0.000818
22508.000000,9,1.236907,1.239789,1.238547,0.000859
22508.250000,9,1.232635,1.235617,1.233929,0.000848
22508.500000,9,1.228987,1.231407,1.230314,0.000789
22508.750000,9,1.227304,1.229430,1.228270,0.000790
22509.000000,9,1.224876,1.227029,1.225659,0.000665
22509.250000,9,1.220213,1.222787,1.221650,0.000876
22509.500000,9,1.212608,1.214744,1.213820,0.000771
22509.750000,9,1.202930,1.204456,1.203722,0.000559
22510.000000,9,1.190032,1.192939,1.191885,0.001013
22510.250000,9,1.179179,1.180621,1.179908,0.000588
22510.500000,9,1.165056,1.168775,1.167513,0.001252
22510.750000,9,1.151137,1.154323,1.152896,0.001206
22511.000000,9,1.131365,1.135015,1.133585,0.001244
22511.250000,9,1.104902,1.109608,1.107714,0.001447
22511.500000,9,1.071111,1.076690,1.074741,0.001782
22511.750000,9,1.030818,1.036647,1.034494,0.001880
22512.000000,9,0.983835,0.992002,0.988603,0.002566
22512.250000,9,0.932120,0.939451,0.936661,0.002312
22512.500000,9,0.874691,0.883704,0.880063,0.002817
22512.750000,9,0.814337,0.822837,0.819337,0.002698
22513.000000,9,0.749779,0.759168,0.755478,0.002979
22513.250000,9,0.686111,0.695939,0.692041,0.003014
22513.500000,9,0.625055,0.633974,0.630384,0.002796
22513.750000,9,0.567902,0.576255,0.572789,0.002524
22514.000000,9,0.515122,0.522269,0.519254,0.002221
22514.250000,9,0.465674,0.472955,0.469994,0.002178
22514.500000,9,0.421170,0.427711,0.424945,0.002006
22514.750000,9,0.381787,0.387185,0.384948,0.001644
22515.000000,9,0.347934,0.352731,0.350700,0.001449
22515.250000,9,0.321455,0.324873,0.323361,0.001028
22515.500000,9,0.302338,0.304636,0.303520,0.000671
22515.750000,9,0.291049,0.292057,0.291530,0.000366
22516.000000,10,0.306996,0.307845,0.307542,0.000278
22516.250000,10,0.311402,0.312829,0.312008,0.000451
22516.500000,10,0.320338,0.322724,0.321364,0.000739
22516.750000,10,0.338720,0.342007,0.339988,0.001078
22517.000000,10,0.362380,0.366642,0.363997,0.001358
22517.250000,10,0.394762,0.399846,0.396796,0.001573
22517.500000,10,0.431422,0.438617,0.434270,0.002071
22517.750000,10,0.476682,0.483668,0.479520,0.002124
22518.000000,10,0.523846,0.531724,0.527143,0.002352
22518.250000,10,0.577063,0.584706,0.579918,0.002329
22518.500000,10,0.629553,0.638404,0.633036,0.002649
22518.750000,10,0.686254,0.694903,0.689749,0.002650
22519.000000,10,0.742105,0.751245,0.745582,0.002760
22519.250000,10,0.799100,0.807762,0.802527,0.002637
22519.500000,10,0.851678,0.859853,0.854972,0.002609
22519.750000,10,0.902389,0.909539,0.905166,0.002235
22520.000000,10,0.945278,0.952133,0.948115,0.001993
22520.250000,10,0.986339,0.991742,0.988762,0.001607
22520.500000,10,1.021114,1.026786,1.023616,0.001665
22520.750000,10,1.054850,1.059244,1.056947,0.001526
22521.000000,10,1.082542,1.086666,1.084493,0.001256
22521.250000,10,1.106815,1.110967,1.108800,0.001279
22521.500000,10,1.123929,1.126556,1.125090,0.000883
22521.750000,10,1.137068,1.140253,1.138176,0.000975
22522.000000,10,1.144654,1.146628,1.145415,0.000577
22522.250000,10,1.152199,1.154736,1.153192,0.000715
22522.500000,10,1.156974,1.159398,1.158062,0.000712
22522.750000,10,1.162448,1.165225,1.163249,0.000830
22523.000000,10,1.164183,1.165833,1.164774,0.000490
22523.250000,10,1.165117,1.168283,1.165875,0.000940
22523.500000,10,1.163455,1.165136,1.164003,0.000496
22523.750000,10,1.163024,1.166052,1.164360,0.000838
22524.000000,10,1.164820,1.166371,1.165485,0.000505
22524.250000,10,1.169402,1.171610,1.170171,0.000641
22524.500000,10,1.172824,1.173742,1.173184,0.000278
22524.750000,10,1.177423,1.179968,1.178425,0.000891
22525.000000,10,1.178048,1.180546,1.179144,0.000671
22525.250000,10,1.179471,1.181133,1.180060,0.000551
22525.500000,10,1.176850,1.178344,1.177723,0.000484
22525.750000,10,1.175578,1.177141,1.176234,0.000483
22526.000000,10,1.170523,1.172318,1.171523,0.000568
22526.250000,10,1.166849,1.168592,1.167721,0.000538
22526.500000,10,1.159328,1.161281,1.160528,0.000665
22526.750000,10,1.154755,1.156369,1.155562,0.000536
22527.000000,10,1.148966,1.150395,1.149752,0.000439
22527.250000,10,1.147912,1.149304,1.148744,0.000410
22527.500000,10,1.148293,1.149389,1.148683,0.000360
22527.750000,10,1.152705,1.154224,1.153388,0.000552
22528.000000,10,1.155961,1.157318,1.156607,0.000451
22528.250000,10,1.160882,1.162397,1.161773,0.000462
22528.500000,10,1.163532,1.165129,1.164415,0.000450
22528.750000,10,1.168522,1.169492,1.168957,0.000277
22529.000000,10,1.170744,1.172521,1.171753,0.000549
22529.250000,10,1.175137,1.177051,1.176022,0.000519
22529.500000,10,1.176461,1.177602,1.176991,0.000451
22529.750000,10,1.177109,1.178295,1.177747,0.000390
22530.000000,10,1.173761,1.175178,1.174618,0.000411
22530.250000,10,1.172036,1.173612,1.172856,0.000504
22530.500000,10,1.167473,1.168689,1.168070,0.000414
22530.750000,10,1.165544,1.167186,1.166531,0.000511
22531.000000,10,1.162347,1.164629,1.163827,0.000654
22531.250000,10,1.162984,1.164223,1.163591,0.000318
22531.500000,10,1.160275,1.161790,1.161261,0.000448
22531.750000,10,1.160133,1.161448,1.160866,0.000483
22532.000000,10,1.214185,1.259717,1.228855,0.014290
22532.250000,10,1.160895,1.162092,1.161458,0.000379
22532.500000,10,1.161002,1.163305,1.162175,0.000764
22532.750000,10,1.164787,1.166007,1.165516,0.000334
22533.000000,10,1.166012,1.167433,1.166726,0.000426
22533.250000,10,1.167885,1.169639,1.168929,0.000551
22533.500000,10,1.166866,1.168667,1.167770,0.000631
22533.750000,10,1.168372,1.170136,1.169315,0.000524
22534.000000,10,1.168697,1.169975,1.169453,0.000509
22534.250000,10,1.171305,1.172745,1.172223,0.000465
22534.500000,10,1.172691,1.174664,1.173444,0.000616
22534.750000,10,1.175752,1.176464,1.176124,0.000228
22535.000000,10,1.174223,1.175799,1.175120,0.000510
22535.250000,10,1.174690,1.175555,1.175160,0.000288
22535.500000,10,1.172154,1.173309,1.172713,0.000394
22535.750000,10,1.171555,1.173085,1.172366,0.000480
22536.000000,10,1.168332,1.170194,1.169475,0.000565
22536.250000,10,1.166917,1.168597,1.167891,0.000476
22536.500000,10,1.162094,1.163091,1.162777,0.000289
22536.750000,10,1.158194,1.159727,1.159252,0.000477
22537.000000,10,1.153223,1.154377,1.153755,0.000319
22537.250000,10,1.150870,1.152069,1.151363,0.000399
22537.500000,10,1.148630,1.150387,1.149477,0.000598
22537.750000,10,1.150508,1.151360,1.151015,0.000291
22538.000000,10,1.150639,1.151696,1.151018,0.000350
22538.250000,10,1.153268,1.154395,1.153971,0.000399
22538.500000,10,1.152993,1.155115,1.154366,0.000703
22538.750000,10,1.156230,1.157172,1.156784,0.000299
22539.000000,10,1.155314,1.158215,1.157278,0.000856
22539.250000,10,1.158193,1.160301,1.159442,0.000601
22539.500000,10,1.157316,1.160579,1.159125,0.000942
22539.750000,10,1.157306,1.159908,1.158712,0.000718
22540.000000,10,1.151708,1.154683,1.153731,0.000841
22540.250000,10,1.147973,1.150380,1.149280,0.000784
22540.500000,10,1.140223,1.142703,1.141586,0.000811
22540.750000,10,1.134216,1.137078,1.135760,0.000872
22541.000000,10,1.125381,1.129265,1.128235,0.001254
22541.250000,10,1.121177,1.123999,1.123008,0.000838
22541.500000,10,1.112232,1.116642,1.115173,0.001287
22541.750000,10,1.107481,1.110657,1.109217,0.000962
22542.000000,10,1.099532,1.102612,1.101562,0.000887
22542.250000,10,1.092947,1.096951,1.095259,0.001151
22542.500000,10,1.084022,1.087995,1.086658,0.001173
22542.750000,10,1.075774,1.079155,1.077747,0.000965
22543.000000,10,1.060414,1.064982,1.063549,0.001435
22543.250000,10,1.044467,1.048544,1.046420,0.001357
22543.500000,10,1.019367,1.023292,1.021363,0.001418
22543.750000,10,0.988015,0.993801,0.991170,0.001667
22544.000000,10,0.950270,0.955907,0.953470,0.001781
22544.250000,10,0.907090,0.914114,0.911161,0.002150
22544.500000,10,0.856341,0.864046,0.860636,0.002387
22544.750000,10,0.802248,0.810773,0.807829,0.002607
22545.000000,10,0.744544,0.752744,0.749830,0.002517
22545.250000,10,0.687746,0.696476,0.693236,0.002592
22545.500000,10,0.630207,0.638331,0.635077,0.002446
22545.750000,10,0.576528,0.583839,0.581235,0.002306
22546.000000,10,0.523603,0.531107,0.528251,0.002181
22546.250000,10,0.476822,0.483659,0.481154,0.001968
22546.500000,10,0.432818,0.438998,0.436331,0.001794
22546.750000,10,0.395478,0.401027,0.399093,0.001658
22547.000000,10,0.362986,0.367503,0.365810,0.001327
22547.250000,10,0.339113,0.342323,0.341273,0.000958
22547.500000,10,0.320843,0.322937,0.322065,0.000598
22547.750000,10,0.311209,0.312571,0.312061,0.000425
22548.000000,11,0.289881,0.290587,0.290097,0.000243
22548.250000,11,0.292898,0.294662,0.293662,0.000493
22548.500000,11,0.304176,0.307169,0.305211,0.000836
22548.750000,11,0.323023,0.326931,0.324509,0.001099
22549.000000,11,0.349647,0.354586,0.351438,0.001445
22549.250000,11,0.383632,0.389266,0.385760,0.001635
22549.500000,11,0.423635,0.430909,0.426540,0.002175
22549.750000,11,0.469922,0.477485,0.472925,0.002256
22550.000000,11,0.520258,0.528513,0.523680,0.002417
22550.250000,11,0.574378,0.582869,0.577918,0.002503
22550.500000,11,0.630959,0.640240,0.634709,0.002876
22550.750000,11,0.689062,0.698053,0.692766,0.002691
22551.000000,11,0.747571,0.756020,0.751088,0.002668
22551.250000,11,0.802673,0.811871,0.806528,0.002806
22551.500000,11,0.855696,0.864298,0.859059,0.002620
22551.750000,11,0.906133,0.912231,0.908395,0.002044
22552.000000,11,0.951589,0.957987,0.954396,0.002100
22552.250000,11,0.993648,1.000128,0.996344,0.002150
22552.500000,11,1.033820,1.038036,1.035603,0.001591
22552.750000,11,1.067916,1.073152,1.070080,0.001866
22553.000000,11,1.097389,1.101559,1.099295,0.001399
22553.250000,11,1.120762,1.123963,1.122350,0.001214
22553.500000,11,1.139163,1.141779,1.140427,0.000884
22553.750000,11,1.152728,1.154999,1.153689,0.000701
22554.000000,11,1.162626,1.164643,1.163586,0.000658
22554.250000,11,1.168838,1.171151,1.170025,0.000789
22554.500000,11,1.172806,1.174933,1.173614,0.000710
22554.750000,11,1.173642,1.175346,1.174321,0.000629
22555.000000,11,1.173661,1.174823,1.174288,0.000394
22555.250000,11,1.172700,1.174973,1.173999,0.000669
22555.500000,11,1.174915,1.176064,1.175675,0.000433
22555.750000,11,1.178421,1.179713,1.179060,0.000487
22556.000000,11,1.184311,1.185779,1.184835,0.000395
22556.250000,11,1.189635,1.191863,1.190767,0.000653
22556.500000,11,1.194635,1.196256,1.195661,0.000545
22556.750000,11,1.199478,1.200791,1.200216,0.000432
22557.000000,11,1.203682,1.205325,1.204075,0.000506
22557.250000,11,1.206741,1.208160,1.207509,0.000447
22557.500000,11,1.209058,1.210200,1.209881,0.000372
22557.750000,11,1.210041,1.211830,1.210889,0.000495
22558.000000,11,1.208649,1.209773,1.209214,0.000353
22558.250000,11,1.205635,1.206949,1.206179,0.000402
22558.500000,11,1.201746,1.202639,1.202332,0.000303
22558.750000,11,1.198981,1.200449,1.199423,0.000464
22559.000000,11,1.197577,1.199109,1.198340,0.000460
22559.250000,11,1.198609,1.199933,1.199193,0.000500
22559.500000,11,1.199897,1.200904,1.200412,0.000319
22559.750000,11,1.200274,1.201625,1.200762,0.000378
22560.000000,11,1.200877,1.201743,1.201321,0.000298
22560.250000,11,1.201026,1.202953,1.202131,0.000555
22560.500000,11,1.204175,1.206051,1.205288,0.000573
22560.750000,11,1.210460,1.211953,1.211089,0.000515
22561.000000,11,1.217462,1.219156,1.218277,0.000670
22561.250000,11,1.224622,1.226232,1.225416,0.000484
22561.500000,11,1.229857,1.232204,1.231221,0.000714
22561.750000,11,1.233129,1.234104,1.233522,0.000337
22562.000000,11,1.233907,1.235088,1.234397,0.000370
22562.250000,11,1.233495,1.235208,1.234353,0.000503
22562.500000,11,1.233506,1.235028,1.234249,0.000397
22562.750000,11,1.233131,1.234544,1.234052,0.000462
22563.000000,11,1.231508,1.232809,1.232152,0.000462
22563.250000,11,1.226656,1.228325,1.227416,0.000610
22563.500000,11,1.221242,1.222494,1.222029,0.000335
22563.750000,11,1.216090,1.217467,1.216981,0.000418
22564.000000,11,1.214050,1.215363,1.214572,0.000438
22564.250000,11,1.213591,1.214967,1.214247,0.000381
22564.500000,11,1.214927,1.215881,1.215434,0.000288
22564.750000,11,1.215887,1.216978,1.216318,0.000401
22565.000000,11,1.216128,1.217179,1.216507,0.000336
22565.250000,11,1.214439,1.216009,1.215315,0.000483
22565.500000,11,1.213576,1.214985,1.214163,0.000426
22565.750000,11,1.212053,1.214070,1.213421,0.000651
22566.000000,11,1.212524,1.213608,1.213101,0.000392
22566.250000,11,1.212747,1.214140,1.213533,0.000469
22566.500000,11,1.211207,1.213539,1.212627,0.000657
22566.750000,11,1.208301,1.210529,1.209864,0.000670
22567.000000,11,1.204788,1.206401,1.205481,0.000529
22567.250000,11,1.200543,1.201676,1.201291,0.000428
22567.500000,11,1.194906,1.197727,1.196804,0.000890
22567.750000,11,1.191530,1.193147,1.192250,0.000497
22568.000000,11,1.185426,1.187077,1.186339,0.000504
22568.250000,11,1.177563,1.180003,1.179003,0.000806
22568.500000,11,1.169352,1.171647,1.170432,0.000763
22568.750000,11,1.159687,1.161986,1.161114,0.000670
22569.000000,11,1.152448,1.154436,1.153421,0.000666
22569.250000,11,1.145704,1.148633,1.147668,0.000936
22569.500000,11,1.143027,1.144688,1.143895,0.000567
22569.750000,11,1.138967,1.141253,1.140791,0.000700
22570.000000,11,1.136409,1.138227,1.137492,0.000582
22570.250000,11,1.133195,1.134464,1.133927,0.000446
22570.500000,11,1.130140,1.131550,1.130700,0.000553
22570.750000,11,1.128050,1.129338,1.128715,0.000399
22571.000000,11,1.127038,1.128440,1.127447,0.000410
22571.250000,11,1.125873,1.127127,1.126546,0.000422
22571.500000,11,1.123751,1.126062,1.124800,0.000623
22571.750000,11,1.119908,1.121284,1.120550,0.000444
22572.000000,11,1.113817,1.115888,1.115158,0.000624
22572.250000,11,1.106794,1.108199,1.107658,0.000485
22572.500000,11,1.097719,1.099616,1.098695,0.000572
22572.750000,11,1.087300,1.089586,1.088732,0.000757
22573.000000,11,1.075699,1.078769,1.077305,0.000881
22573.250000,11,1.062562,1.064780,1.063760,0.000777
22573.500000,11,1.047040,1.050380,1.048925,0.000999
22573.750000,11,1.032963,1.035907,1.034913,0.000897
22574.000000,11,1.021174,1.023089,1.022261,0.000639
22574.250000,11,1.010099,1.011794,1.010995,0.000635
22574.500000,11,0.999833,1.001762,1.000776,0.000600
22574.750000,11,0.988546,0.990965,0.989675,0.000915
22575.000000,11,0.973440,0.976174,0.974870,0.000815
22575.250000,11,0.954088,0.957691,0.956302,0.001137
22575.500000,11,0.929247,0.934053,0.932311,0.001381
22575.750000,11,0.899284,0.904953,0.902408,0.001711
22576.000000,11,0.863887,0.870126,0.867639,0.001779
22576.250000,11,0.823056,0.829685,0.827175,0.002045
22576.500000,11,0.777764,0.784565,0.782022,0.002141
22576.750000,11,0.727451,0.735412,0.732282,0.002393
22577.000000,11,0.675628,0.683468,0.680531,0.002353
22577.250000,11,0.623394,0.630738,0.627972,0.002338
22577.500000,11,0.572054,0.579196,0.576325,0.002268
22577.750000,11,0.522890,0.529708,0.527071,0.002152
22578.000000,11,0.476867,0.483208,0.480761,0.002000
22578.250000,11,0.434549,0.440326,0.438095,0.001800
22578.500000,11,0.396867,0.401611,0.399635,0.001535
22578.750000,11,0.363373,0.367758,0.366112,0.001392
22579.000000,11,0.336231,0.339759,0.338175,0.001097
22579.250000,11,0.315287,0.317724,0.316503,0.000772
22579.500000,11,0.300039,0.301807,0.301039,0.000606
22579.750000,11,0.291191,0.291939,0.291535,0.000237
22580.000000,12,0.306682,0.307352,0.306963,0.000180
22580.250000,12,0.311081,0.312566,0.311814,0.000400
22580.500000,12,0.321328,0.323565,0.322313,0.000680
22580.750000,12,0.341137,0.344557,0.342779,0.000980
22581.000000,12,0.367111,0.371942,0.368860,0.001437
22581.250000,12,0.401790,0.407211,0.403919,0.001594
22581.500000,12,0.440880,0.447928,0.443590,0.002116
22581.750000,12,0.487788,0.495263,0.490888,0.002152
22582.000000,12,0.537290,0.544919,0.540275,0.002237
22582.250000,12,0.591713,0.600221,0.595021,0.002545
22582.500000,12,0.646037,0.654639,0.649568,0.002521
22582.750000,12,0.702677,0.711049,0.706579,0.002430
22583.000000,12,0.757580,0.765798,0.761003,0.002402
22583.250000,12,0.812547,0.820530,0.815813,0.002488
22583.500000,12,0.862841,0.869811,0.865616,0.002183
22583.750000,12,0.912230,0.919021,0.914845,0.002165
22584.000000,12,0.957472,0.963555,0.959580,0.001865
22584.250000,12,1.001227,1.007948,1.003243,0.002082
22584.500000,12,1.076718,1.108177,1.086228,0.009872
22584.750000,12,1.073549,1.078453,1.075757,0.001497
22585.000000,12,1.101034,1.105623,1.102956,0.001279
22585.250000,12,1.125988,1.129645,1.127618,0.001091
22585.500000,12,1.143935,1.145771,1.144772,0.000687
22585.750000,12,1.157690,1.159940,1.159080,0.000769
22586.000000,12,1.165841,1.166736,1.166307,0.000310
22586.250000,12,1.170490,1.172345,1.171232,0.000557
22586.500000,12,1.170016,1.171610,1.170570,0.000457
22586.750000,12,1.167789,1.170210,1.168556,0.000692
22587.000000,12,1.161754,1.163937,1.162998,0.000666
22587.250000,12,1.158314,1.160302,1.159221,0.000569
22587.500000,12,1.153018,1.154789,1.153861,0.000607
22587.750000,12,1.149697,1.151523,1.150507,0.000654
22588.000000,12,1.145240,1.147042,1.145820,0.000621
22588.250000,12,1.142560,1.145189,1.143587,0.000709
22588.500000,12,1.138926,1.140940,1.139588,0.000586
22588.750000,12,1.138215,1.140004,1.139258,0.000639
22589.000000,12,1.136944,1.137876,1.137267,0.000315
22589.250000,12,1.138655,1.140497,1.139494,0.000521
22589.500000,12,1.139278,1.140937,1.140325,0.000485
22589.750000,12,1.142342,1.143639,1.143021,0.000436
22590.000000,12,1.142443,1.143193,1.142909,0.000227
22590.250000,12,1.143550,1.145371,1.144335,0.000606
22590.500000,12,1.143055,1.143991,1.143369,0.000358
22590.750000,12,1.143025,1.144397,1.143537,0.000455
22591.000000,12,1.140372,1.141349,1.140944,0.000281
22591.250000,12,1.138906,1.141071,1.139953,0.000647
22591.500000,12,1.135086,1.136588,1.135880,0.000526
22591.750000,12,1.132958,1.134758,1.133676,0.000574
22592.000000,12,1.129717,1.130869,1.130279,0.000402
22592.250000,12,1.129315,1.130842,1.130372,0.000466
22592.500000,12,1.129317,1.131082,1.130341,0.000523
22592.750000,12,1.133028,1.134174,1.133452,0.000382
22593.000000,12,1.133221,1.134957,1.133965,0.000500
22593.250000,12,1.134985,1.136540,1.135580,0.000442
22593.500000,12,1.133088,1.134646,1.133935,0.000471
22593.750000,12,1.133470,1.135084,1.134252,0.000520
22594.000000,12,1.132082,1.133349,1.132791,0.000424
22594.250000,12,1.132255,1.133651,1.133067,0.000366
22594.500000,12,1.130469,1.130981,1.130637,0.000169
22594.750000,12,1.127203,1.129127,1.128428,0.000574
22595.000000,12,1.121075,1.123322,1.122105,0.000640
