# freq,if,real_min,real_max,real_ave,real_rms
84152.500000,4,0.648015,0.676011,0.664351,0.011284
84152.750000,4,0.610405,0.639113,0.627246,0.011638
84153.000000,4,0.571856,0.599833,0.588173,0.011360
84153.250000,4,0.532829,0.562156,0.550167,0.011846
84153.500000,4,0.492078,0.522386,0.509729,0.012180
84153.750000,4,0.452397,0.482283,0.470129,0.012117
84154.000000,4,0.413391,0.441661,0.429642,0.011411
84154.250000,4,0.379479,0.404967,0.394313,0.010257
84154.500000,4,0.350149,0.370945,0.361983,0.008493
84154.750000,4,0.326219,0.344146,0.336492,0.007186
84155.000000,4,0.306647,0.320887,0.314438,0.005717
84155.250000,4,0.291739,0.303112,0.298128,0.004553
84155.500000,4,0.280797,0.288899,0.284987,0.003199
84155.750000,4,0.274960,0.279895,0.277396,0.001842
84156.000000,5,0.334446,0.335568,0.334957,0.000412
84156.250000,5,0.335407,0.339174,0.337055,0.001429
84156.500000,5,0.341134,0.347623,0.343780,0.002626
84156.750000,5,0.351659,0.362250,0.355849,0.004304
84157.000000,5,0.367121,0.381811,0.372966,0.006063
84157.250000,5,0.388807,0.407411,0.395971,0.007681
84157.500000,5,0.415729,0.438198,0.424516,0.009319
84157.750000,5,0.448162,0.473558,0.458210,0.010491
84158.000000,5,0.484982,0.512458,0.495762,0.011385
84158.250000,5,0.524098,0.553409,0.535583,0.012139
84158.500000,5,0.566224,0.596853,0.578283,0.012692
84158.750000,5,0.608884,0.640309,0.621529,0.012935
84159.000000,5,0.653068,0.684723,0.665845,0.013064
84159.250000,5,0.697998,0.730049,0.710667,0.013187
84159.500000,5,0.742771,0.773179,0.754964,0.012489
84159.750000,5,0.785227,0.812370,0.796282,0.011311
84160.000000,5,0.822222,0.844680,0.831507,0.009326
84160.250000,5,0.852541,0.868881,0.859262,0.006715
84160.500000,5,0.874915,0.887391,0.880012,0.005166
84160.750000,5,0.891515,0.903258,0.896400,0.004869
84161.000000,5,0.906855,0.920196,0.912282,0.005440
84161.250000,5,0.925763,0.940144,0.931165,0.005953
84161.500000,5,0.946031,0.962514,0.952935,0.006554
84161.750000,5,0.968591,0.983123,0.974457,0.006061
84162.000000,5,0.988043,0.997899,0.992162,0.004142
84162.250000,5,1.001321,1.006577,1.003490,0.002181
84162.500000,5,1.007920,1.011322,1.009322,0.001278
84162.750000,5,1.012460,1.015946,1.013775,0.001404
84163.000000,5,1.019219,1.027807,1.022574,0.003558
84163.250000,5,1.032848,1.046987,1.037927,0.005764
84163.500000,5,1.053105,1.068710,1.059121,0.006333
84163.750000,5,1.075127,1.090744,1.081312,0.006408
84164.000000,5,1.097051,1.108436,1.101477,0.004699
84164.250000,5,1.111249,1.118890,1.114248,0.003039
84164.500000,5,1.121488,1.126590,1.123490,0.002014
84164.750000,5,1.128087,1.133446,1.130116,0.002094
84165.000000,5,1.135596,1.143588,1.139238,0.003045
84165.250000,5,1.146745,1.156214,1.150427,0.003837
84165.500000,5,1.159894,1.169774,1.163914,0.003917
84165.750000,5,1.173663,1.181465,1.176549,0.003204
84166.000000,5,1.184304,1.188220,1.185675,0.001570
84166.250000,5,1.189241,1.192854,1.191094,0.001353
84166.500000,5,1.194060,1.197720,1.195403,0.001460
84166.750000,5,1.198244,1.198870,1.198545,0.000246
84167.000000,5,1.200279,1.203590,1.201733,0.001423
84167.250000,5,1.204845,1.209048,1.206617,0.001655
84167.500000,5,1.209815,1.213280,1.211128,0.001410
84167.750000,5,1.214215,1.215472,1.214844,0.000628
84168.000000,5,1.213883,1.216028,1.215249,0.000828
84168.250000,5,1.209159,1.212898,1.211535,0.001475
84168.500000,5,1.196825,1.204375,1.201658,0.002958
84168.750000,5,1.180691,1.191670,1.187631,0.004517
84169.000000,5,1.163462,1.175102,1.170747,0.004779
84169.250000,5,1.149177,1.158364,1.154528,0.003731
84169.500000,5,1.138964,1.144785,1.142456,0.002349
84169.750000,5,1.133958,1.137336,1.135666,0.001195
84170.000000,5,1.131817,1.133960,1.132758,0.000933
84170.250000,5,1.127113,1.131297,1.129207,0.001519
84170.500000,5,1.117684,1.124308,1.121557,0.002489
84170.750000,5,1.102013,1.112279,1.108385,0.004077
84171.000000,5,1.085818,1.096291,1.092391,0.004270
84171.250000,5,1.073746,1.081652,1.078228,0.003051
84171.500000,5,1.068398,1.072673,1.070832,0.001607
84171.750000,5,1.068386,1.071152,1.070174,0.001108
84172.000000,5,1.073517,1.077676,1.075506,0.001971
84172.250000,5,1.079257,1.082511,1.080668,0.001329
84172.500000,5,1.082087,1.083323,1.082521,0.000485
84172.750000,5,1.079204,1.081692,1.080416,0.000978
84173.000000,5,1.077268,1.077515,1.077403,0.000104
84173.250000,5,1.075097,1.078913,1.076788,0.001448
84173.500000,5,1.079387,1.087648,1.082868,0.003218
84173.750000,5,1.091798,1.101892,1.095766,0.004143
84174.000000,5,1.106519,1.117975,1.111105,0.004515
84174.250000,5,1.121500,1.130209,1.125216,0.003431
84174.500000,5,1.132480,1.137768,1.134836,0.001989
84174.750000,5,1.138571,1.142664,1.140240,0.001650
84175.000000,5,1.143101,1.145699,1.144577,0.000979
84175.250000,5,1.148631,1.153048,1.150558,0.001856
84175.500000,5,1.156282,1.165331,1.159950,0.003516
84175.750000,5,1.167993,1.177454,1.172129,0.003708
84176.000000,5,1.181563,1.191688,1.186007,0.004000
84176.250000,5,1.194114,1.202404,1.197909,0.003195
84176.500000,5,1.205755,1.210888,1.207841,0.002157
84176.750000,5,1.212698,1.216517,1.214195,0.001588
84177.000000,5,1.217596,1.221031,1.219601,0.001278
84177.250000,5,1.221986,1.225287,1.223895,0.001337
84177.500000,5,1.226426,1.228389,1.227733,0.000795
84177.750000,5,1.229206,1.232478,1.231086,0.001182
84178.000000,5,1.231686,1.234226,1.233371,0.000992
84178.250000,5,1.233257,1.235116,1.234275,0.000663
84178.500000,5,1.232058,1.234496,1.233000,0.000905
84178.750000,5,1.224700,1.230996,1.228208,0.002330
84179.000000,5,1.217593,1.224867,1.220838,0.002629
84179.250000,5,1.208727,1.215568,1.212335,0.002475
84179.500000,5,1.201328,1.207309,1.204444,0.002255
84179.750000,5,1.196423,1.201009,1.198293,0.001693
84180.000000,5,1.193870,1.196800,1.194806,0.001168
84180.250000,5,1.191714,1.194910,1.192854,0.001288
84180.500000,5,1.189949,1.193600,1.191046,0.001483
84180.750000,5,1.185014,1.190191,1.187878,0.001863
84181.000000,5,1.180349,1.186501,1.183766,0.002242
84181.250000,5,1.176449,1.180412,1.178475,0.001633
84181.500000,5,1.174288,1.176812,1.175436,0.000992
84181.750000,5,1.174182,1.175534,1.174597,0.000545
84182.000000,5,1.175903,1.177897,1.176694,0.000786
84182.250000,5,1.179172,1.181355,1.180009,0.000820
84182.500000,5,1.181399,1.183463,1.182248,0.000763
84182.750000,5,1.179415,1.182833,1.180986,0.001242
84183.000000,5,1.171312,1.178263,1.174900,0.002676
84183.250000,5,1.160748,1.170543,1.165594,0.003597
84183.500000,5,1.146152,1.159912,1.153316,0.005259
84183.750000,5,1.126490,1.141871,1.135092,0.006125
84184.000000,5,1.098012,1.120380,1.110917,0.008931
84184.250000,5,1.061633,1.091478,1.078548,0.011740
84184.500000,5,1.015765,1.050455,1.036043,0.013798
84184.750000,5,0.960744,1.001702,0.984412,0.016369
84185.000000,5,0.900491,0.945357,0.926220,0.017970
84185.250000,5,0.836292,0.883473,0.863809,0.018995
84185.500000,5,0.770514,0.819625,0.798898,0.019638
84185.750000,5,0.702870,0.752158,0.731530,0.019791
84186.000000,5,0.635567,0.684929,0.664371,0.019799
84186.250000,5,0.571112,0.617984,0.598358,0.018786
84186.500000,5,0.510824,0.553900,0.535915,0.017373
84186.750000,5,0.457285,0.495481,0.479496,0.015403
84187.000000,5,0.412935,0.444333,0.431004,0.012647
84187.250000,5,0.377801,0.402118,0.391954,0.009840
84187.500000,5,0.354561,0.371113,0.363730,0.006703
84187.750000,5,0.341554,0.349769,0.346094,0.003318
84188.000000,6,0.309442,0.311967,0.311014,0.000962
84188.250000,6,0.310525,0.315151,0.312860,0.001814
84188.500000,6,0.314798,0.321830,0.318027,0.002808
84188.750000,6,0.323139,0.332909,0.327355,0.003963
84189.000000,6,0.335284,0.347162,0.340266,0.004930
84189.250000,6,0.350901,0.365110,0.356671,0.005973
84189.500000,6,0.370082,0.387011,0.376839,0.007063
84189.750000,6,0.393007,0.413117,0.401033,0.008397
84190.000000,6,0.419860,0.442265,0.428993,0.009276
84190.250000,6,0.450444,0.474966,0.460488,0.010062
84190.500000,6,0.482878,0.507226,0.493175,0.009951
84190.750000,6,0.515925,0.538377,0.525298,0.009165
84191.000000,6,0.545826,0.567622,0.554979,0.008846
84191.250000,6,0.575630,0.596939,0.584447,0.008666
84191.500000,6,0.605010,0.627786,0.614536,0.009226
84191.750000,6,0.637010,0.662744,0.647610,0.010391
84192.000000,6,0.672584,0.699546,0.683536,0.010861
84192.250000,6,0.709891,0.735500,0.720286,0.010500
84192.500000,6,0.745170,0.766188,0.753962,0.008602
84192.750000,6,0.775497,0.791289,0.781861,0.006643
84193.000000,6,0.798385,0.811993,0.803889,0.005434
84193.250000,6,0.818258,0.831486,0.823230,0.005456
84193.500000,6,0.838096,0.852338,0.843895,0.005954
84193.750000,6,0.861730,0.879882,0.868691,0.007551
84194.000000,6,0.888694,0.908243,0.896549,0.008065
84194.250000,6,0.918632,0.938567,0.926675,0.008164
84194.500000,6,0.946798,0.963325,0.953739,0.006621
84194.750000,6,0.970082,0.981363,0.974780,0.004659
84195.000000,6,0.986426,0.994288,0.990109,0.003016
84195.250000,6,0.998850,1.003674,1.000972,0.001909
84195.500000,6,1.007435,1.012015,1.009500,0.001939
84195.750000,6,1.014103,1.019114,1.016741,0.001901
84196.000000,6,1.022391,1.027747,1.025172,0.002066
84196.250000,6,1.029457,1.034956,1.032498,0.002067
84196.500000,6,1.037048,1.040284,1.039055,0.001318
84196.750000,6,1.040495,1.042641,1.041989,0.000876
84197.000000,6,1.041809,1.043888,1.042598,0.000784
84197.250000,6,1.036550,1.041387,1.039369,0.001757
84197.500000,6,1.031607,1.037641,1.034804,0.002147
84197.750000,6,1.025671,1.030295,1.028169,0.001675
84198.000000,6,1.021691,1.025921,1.023475,0.001604
84198.250000,6,1.019187,1.023126,1.021048,0.001402
84198.500000,6,1.018490,1.021498,1.019935,0.001080
84198.750000,6,1.014081,1.018713,1.016376,0.001638
84199.000000,6,1.003633,1.012535,1.008594,0.003266
84199.250000,6,0.986676,1.000168,0.994648,0.005194
84199.500000,6,0.968642,0.982319,0.976231,0.005250
84199.750000,6,0.954535,0.964575,0.959981,0.003807
84200.000000,6,0.948532,0.952489,0.950074,0.001467
84200.250000,6,0.946700,0.950604,0.949189,0.001483
84200.500000,6,0.951829,0.959638,0.955440,0.002845
84200.750000,6,0.961331,0.968481,0.964879,0.002659
84201.000000,6,0.969482,0.972763,0.971335,0.001183
84201.250000,6,0.970834,0.974247,0.972422,0.001219
84201.500000,6,0.967729,0.970823,0.969150,0.001128
84201.750000,6,0.966951,0.968124,0.967459,0.000508
84202.000000,6,0.968997,0.975901,0.971633,0.002648
84202.250000,6,0.980685,0.993008,0.985214,0.005057
84202.500000,6,0.999978,1.016337,1.006296,0.006623
84202.750000,6,1.022978,1.038836,1.029597,0.006290
84203.000000,6,1.045307,1.056221,1.049964,0.004294
84203.250000,6,1.061005,1.067942,1.064345,0.002790
84203.500000,6,1.072741,1.076555,1.074197,0.001581
84203.750000,6,1.080756,1.087463,1.083036,0.002681
84204.000000,6,1.094574,1.105671,1.101027,0.004493
84204.250000,6,1.107897,1.119949,1.112155,0.004858
84204.500000,6,1.127517,1.143480,1.134126,0.006405
84204.750000,6,1.152606,1.168777,1.159148,0.006616
84205.000000,6,1.176947,1.189982,1.181832,0.005317
84205.250000,6,1.195142,1.203147,1.198746,0.003327
84205.500000,6,1.206928,1.211609,1.209037,0.001766
84205.750000,6,1.213464,1.214656,1.214126,0.000476
84206.000000,6,1.215169,1.216218,1.215770,0.000380
84206.250000,6,1.218350,1.220843,1.219291,0.000956
84206.500000,6,1.223417,1.228554,1.225480,0.002057
84206.750000,6,1.233947,1.242310,1.237297,0.003349
84207.000000,6,1.248170,1.257810,1.252102,0.004121
84207.250000,6,1.263352,1.271165,1.266614,0.003306
84207.500000,6,1.275866,1.280189,1.277780,0.001881
84207.750000,6,1.280860,1.282020,1.281438,0.000437
84208.000000,6,1.278254,1.282882,1.280876,0.001683
84208.250000,6,1.277211,1.279920,1.278482,0.000963
84208.500000,6,1.278373,1.280440,1.279289,0.000741
84208.750000,6,1.282907,1.288341,1.284808,0.002162
84209.000000,6,1.292449,1.297575,1.294585,0.002116
84209.250000,6,1.300354,1.303069,1.301669,0.001138
84209.500000,6,1.301335,1.304564,1.303015,0.001173
84209.750000,6,1.293855,1.300318,1.297629,0.002543
84210.000000,6,1.286616,1.292949,1.289564,0.002422
84210.250000,6,1.281950,1.284934,1.283085,0.001159
84210.500000,6,1.282838,1.288190,1.284956,0.001974
84210.750000,6,1.291655,1.303400,1.296179,0.004590
84211.000000,6,1.307297,1.321718,1.313352,0.005320
84211.250000,6,1.327333,1.339304,1.331840,0.004724
84211.500000,6,1.342936,1.351015,1.346339,0.002931
84211.750000,6,1.354273,1.360069,1.356922,0.002064
84212.000000,6,1.360805,1.367508,1.363986,0.002384
84212.250000,6,1.369955,1.381254,1.374766,0.004133
84212.500000,6,1.385646,1.400264,1.391468,0.005431
84212.750000,6,1.405858,1.424528,1.413467,0.007135
84213.000000,6,1.431151,1.451368,1.439380,0.007737
84213.250000,6,1.457385,1.473677,1.463711,0.006411
84213.500000,6,1.476960,1.488486,1.482262,0.004114
84213.750000,6,1.491190,1.495023,1.493093,0.001358
84214.000000,6,1.492325,1.495216,1.493820,0.001391
84214.250000,6,1.483713,1.491395,1.487894,0.003067
84214.500000,6,1.468583,1.479356,1.474776,0.004479
84214.750000,6,1.445102,1.461475,1.454580,0.006612
84215.000000,6,1.418332,1.436123,1.428934,0.007400
84215.250000,6,1.384112,1.407314,1.398093,0.009588
84215.500000,6,1.344047,1.372178,1.360670,0.011229
84215.750000,6,1.294627,1.328591,1.315312,0.013834
84216.000000,6,1.237627,1.276210,1.261502,0.015972
84216.250000,6,1.170993,1.216005,1.198035,0.018389
84216.500000,6,1.096688,1.147825,1.127467,0.020832
84216.750000,6,1.019445,1.072680,1.051219,0.021713
84217.000000,6,0.939399,0.993315,0.972002,0.022077
84217.250000,6,0.858881,0.913749,0.891809,0.022328
84217.500000,6,0.778141,0.834154,0.811247,0.022566
84217.750000,6,0.697881,0.752139,0.730553,0.022185
84218.000000,6,0.621019,0.674301,0.652536,0.021517
84218.250000,6,0.550298,0.599301,0.579207,0.019726
84218.500000,6,0.486557,0.530424,0.512250,0.017522
84218.750000,6,0.433273,0.469815,0.454866,0.014780
84219.000000,6,0.389786,0.419235,0.406917,0.011681
84219.250000,6,0.356484,0.378619,0.369307,0.008811
84219.500000,6,0.333171,0.347943,0.341666,0.005726
84219.750000,6,0.320770,0.327739,0.324468,0.002654
84220.000000,7,0.273406,0.275822,0.274388,0.000906
84220.250000,7,0.275191,0.278933,0.277026,0.001323
84220.500000,7,0.282184,0.290016,0.285459,0.002980
84220.750000,7,0.294812,0.307558,0.300080,0.004900
84221.000000,7,0.314714,0.331502,0.321708,0.006618
84221.250000,7,0.340843,0.362318,0.349630,0.008595
84221.500000,7,0.373496,0.398769,0.383669,0.010054
84221.750000,7,0.411493,0.439395,0.422574,0.011245
84222.000000,7,0.453502,0.484309,0.465874,0.012401
84222.250000,7,0.499949,0.533176,0.513044,0.013471
84222.500000,7,0.550098,0.584743,0.563843,0.014154
84222.750000,7,0.603162,0.638925,0.617170,0.014710
84223.000000,7,0.657072,0.693065,0.671606,0.014628
84223.250000,7,0.711826,0.745731,0.725023,0.013981
84223.500000,7,0.763417,0.793496,0.775429,0.012511
84223.750000,7,0.809969,0.837021,0.820705,0.011124
84224.000000,7,0.851683,0.873751,0.860454,0.009115
84224.250000,7,0.885551,0.903698,0.892994,0.007527
84224.500000,7,0.913419,0.927822,0.919321,0.005901
84224.750000,7,0.935696,0.948695,0.941366,0.005083
84225.000000,7,0.956311,0.967997,0.960968,0.004607
84225.250000,7,0.974950,0.985914,0.979444,0.004364
84225.500000,7,0.992152,1.002135,0.996358,0.003984
84225.750000,7,1.008433,1.015507,1.011386,0.002724
84226.000000,7,1.020406,1.022522,1.021560,0.000935
84226.250000,7,1.026081,1.026905,1.026363,0.000330
84226.500000,7,1.025957,1.028563,1.027377,0.001032
84226.750000,7,1.027367,1.028467,1.027814,0.000402
84227.000000,7,1.031583,1.035071,1.032899,0.001439
84227.250000,7,1.040925,1.049231,1.044286,0.003304
84227.500000,7,1.057374,1.068256,1.061737,0.004489
84227.750000,7,1.076793,1.086763,1.081001,0.004066
84228.000000,7,1.094851,1.103146,1.098569,0.003265
84228.250000,7,1.108202,1.112370,1.110247,0.001535
84228.500000,7,1.117151,1.118718,1.117865,0.000718
84228.750000,7,1.122499,1.123718,1.122921,0.000470
84229.000000,7,1.128255,1.131196,1.129808,0.001180
84229.250000,7,1.136934,1.141297,1.138732,0.001774
84229.500000,7,1.146832,1.150541,1.148625,0.001373
84229.750000,7,1.155038,1.156803,1.155933,0.000680
84230.000000,7,1.157335,1.160276,1.158336,0.001178
84230.250000,7,1.155846,1.158919,1.157662,0.001243
84230.500000,7,1.156578,1.159236,1.157520,0.001017
84230.750000,7,1.157947,1.160642,1.159358,0.000956
84231.000000,7,1.164302,1.169437,1.166441,0.002056
84231.250000,7,1.173840,1.180086,1.176636,0.002313
84231.500000,7,1.184293,1.190307,1.187544,0.002375
84231.750000,7,1.193282,1.198673,1.195809,0.002096
84232.000000,7,1.200878,1.202273,1.201662,0.000584
84232.250000,7,1.203512,1.204978,1.204341,0.000528
84232.500000,7,1.203799,1.205859,1.204498,0.000830
84232.750000,7,1.200398,1.204463,1.202467,0.001438
84233.000000,7,1.197327,1.200521,1.199059,0.001234
84233.250000,7,1.192301,1.196204,1.194058,0.001646
84233.500000,7,1.187725,1.190371,1.189088,0.000992
84233.750000,7,1.186063,1.186777,1.186506,0.000269
84234.000000,7,1.186744,1.189160,1.187734,0.001008
84234.250000,7,1.189262,1.193169,1.190880,0.001567
84234.500000,7,1.192489,1.193578,1.193014,0.000439
84234.750000,7,1.189719,1.192985,1.191854,0.001320
84235.000000,7,1.182160,1.186845,1.185193,0.001855
84235.250000,7,1.174163,1.178538,1.176722,0.001713
84235.500000,7,1.168430,1.171119,1.170138,0.001031
84235.750000,7,1.165990,1.167522,1.166784,0.000586
84236.000000,7,1.165841,1.169217,1.167394,0.001322
84236.250000,7,1.169545,1.170284,1.169977,0.000316
84236.500000,7,1.167821,1.169722,1.168503,0.000734
84236.750000,7,1.159725,1.164770,1.162959,0.002022
84237.000000,7,1.152645,1.157305,1.155104,0.001864
84237.250000,7,1.146941,1.149029,1.148113,0.000877
84237.500000,7,1.146788,1.150690,1.148270,0.001529
84237.750000,7,1.151835,1.160802,1.155039,0.003679
84238.000000,7,1.162652,1.173366,1.166770,0.004386
84238.250000,7,1.177111,1.185202,1.180310,0.003347
84238.500000,7,1.186281,1.193249,1.189245,0.002917
84238.750000,7,1.191909,1.194405,1.193044,0.000930
84239.000000,7,1.192763,1.195313,1.194023,0.000916
84239.250000,7,1.192967,1.195283,1.193967,0.000836
84239.500000,7,1.194005,1.196160,1.195041,0.001019
84239.750000,7,1.195332,1.198135,1.196369,0.001127
84240.000000,7,1.196164,1.198065,1.197095,0.000862
84240.250000,7,1.194807,1.196711,1.195591,0.000704
84240.500000,7,1.193698,1.194986,1.194467,0.000488
84240.750000,7,1.191767,1.196390,1.194213,0.001811
84241.000000,7,1.196035,1.201874,1.198291,0.002242
84241.250000,7,1.200937,1.209602,1.204844,0.003370
84241.500000,7,1.211157,1.218447,1.213843,0.002953
84241.750000,7,1.218042,1.222954,1.220237,0.002222
84242.000000,7,1.221981,1.223476,1.222667,0.000671
84242.250000,7,1.222328,1.224014,1.223102,0.000755
84242.500000,7,1.222394,1.226075,1.223770,0.001465
84242.750000,7,1.225338,1.230881,1.227806,0.002397
84243.000000,7,1.230429,1.237093,1.233520,0.002807
84243.250000,7,1.239498,1.246287,1.242107,0.002763
84243.500000,7,1.246561,1.253287,1.249621,0.002776
84243.750000,7,1.252046,1.258582,1.254877,0.002598
84244.000000,7,1.256325,1.261175,1.258702,0.001871
84244.250000,7,1.259052,1.263378,1.260997,0.001775
84244.500000,7,1.260207,1.263757,1.261785,0.001368
84244.750000,7,1.259058,1.260937,1.259852,0.000683
84245.000000,7,1.251542,1.256133,1.253585,0.001659
84245.250000,7,1.237692,1.245214,1.242354,0.002954
84245.500000,7,1.223692,1.231190,1.228372,0.003024
84245.750000,7,1.209143,1.216346,1.213739,0.002900
84246.000000,7,1.197935,1.203634,1.201312,0.002172
84246.250000,7,1.187645,1.193160,1.191192,0.002248
84246.500000,7,1.176686,1.183300,1.180000,0.002447
84246.750000,7,1.159455,1.169357,1.165258,0.003888
84247.000000,7,1.135314,1.150551,1.144635,0.006207
84247.250000,7,1.105849,1.125259,1.117600,0.007954
84247.500000,7,1.071148,1.094183,1.084653,0.009201
84247.750000,7,1.032508,1.057492,1.047350,0.010293
84248.000000,7,0.987884,1.018098,1.005553,0.012199
84248.250000,7,0.937701,0.972427,0.958378,0.014012
84248.500000,7,0.881386,0.919684,0.904537,0.015875
84248.750000,7,0.820454,0.862434,0.845614,0.017112
84249.000000,7,0.757671,0.801114,0.783575,0.017836
84249.250000,7,0.692942,0.736464,0.719189,0.017951
84249.500000,7,0.630156,0.673913,0.656371,0.018028
84249.750000,7,0.569463,0.611743,0.594905,0.017444
84250.000000,7,0.511817,0.551793,0.535731,0.016534
84250.250000,7,0.456723,0.494546,0.479577,0.015814
84250.500000,7,0.407375,0.441750,0.428132,0.014277
84250.750000,7,0.364659,0.394667,0.382644,0.012413
84251.000000,7,0.330626,0.354467,0.345033,0.009977
84251.250000,7,0.304507,0.322742,0.315300,0.007709
84251.500000,7,0.286877,0.299619,0.294241,0.005291
84251.750000,7,0.277317,0.284275,0.281100,0.002859
84252.000000,8,0.311126,0.312640,0.311789,0.000547
84252.250000,8,0.313576,0.319706,0.316397,0.002822
84252.500000,8,0.324200,0.337550,0.329705,0.005654
84252.750000,8,0.344813,0.365214,0.353460,0.008380
84253.000000,8,0.374903,0.401932,0.385849,0.011189
84253.250000,8,0.414661,0.447386,0.428295,0.013583
84253.500000,8,0.461641,0.499759,0.477249,0.015627
84253.750000,8,0.516064,0.557496,0.533259,0.016993
84254.000000,8,0.575006,0.618673,0.592868,0.017868
84254.250000,8,0.637448,0.683444,0.656559,0.018751
84254.500000,8,0.701564,0.747247,0.720891,0.018477
84254.750000,8,0.767073,0.812026,0.786129,0.018189
84255.000000,8,0.829487,0.871982,0.847288,0.017127
84255.250000,8,0.888011,0.926796,0.904820,0.015658
84255.500000,8,0.941540,0.977039,0.956990,0.014193
84255.750000,8,0.991060,1.022471,1.004938,0.012495
84256.000000,8,1.035755,1.065459,1.048619,0.011842
84256.250000,8,1.078987,1.106653,1.090820,0.011088
84256.500000,8,1.118147,1.142669,1.128867,0.009748
84256.750000,8,1.154801,1.176105,1.163923,0.008567
84257.000000,8,1.184785,1.203212,1.192852,0.007210
84257.250000,8,1.210919,1.225201,1.217298,0.005619
84257.500000,8,1.233683,1.246759,1.239051,0.005266
84257.750000,8,1.254352,1.267567,1.259996,0.005117
84258.000000,8,1.274469,1.287460,1.279447,0.005407
84258.250000,8,1.295318,1.306911,1.300154,0.004799
84258.500000,8,1.313920,1.323650,1.317727,0.003931
84258.750000,8,1.327970,1.334069,1.330814,0.002519
84259.000000,8,1.338028,1.341396,1.339580,0.001310
84259.250000,8,1.343810,1.345675,1.344777,0.000794
84259.500000,8,1.344119,1.346630,1.345269,0.001031
84259.750000,8,1.341899,1.345864,1.343736,0.001477
84260.000000,8,1.336196,1.341506,1.338921,0.002202
84260.250000,8,1.330349,1.336272,1.333433,0.002300
84260.500000,8,1.322119,1.328680,1.325674,0.002490
84260.750000,8,1.317248,1.321894,1.319634,0.001766
84261.000000,8,1.310734,1.315626,1.313272,0.001944
84261.250000,8,1.307446,1.312551,1.309739,0.001824
84261.500000,8,1.303387,1.307954,1.305508,0.001704
84261.750000,8,1.299790,1.303845,1.302018,0.001466
84262.000000,8,1.292875,1.298343,1.295614,0.002121
84262.250000,8,1.288796,1.293019,1.290433,0.001645
84262.500000,8,1.282315,1.285358,1.283722,0.001308
84262.750000,8,1.276034,1.281258,1.278672,0.001908
84263.000000,8,1.267053,1.274084,1.270814,0.002623
84263.250000,8,1.254578,1.266124,1.260964,0.004453
84263.500000,8,1.238107,1.250174,1.245228,0.004894
84263.750000,8,1.221379,1.233687,1.228351,0.004947
84264.000000,8,1.207178,1.216454,1.212559,0.003751
84264.250000,8,1.197724,1.204414,1.201439,0.002660
84264.500000,8,1.194344,1.197021,1.195483,0.001081
84264.750000,8,1.190932,1.195469,1.193019,0.001624
84265.000000,8,1.185856,1.190572,1.188686,0.001960
84265.250000,8,1.174574,1.184685,1.180509,0.004062
84265.500000,8,1.160147,1.170325,1.166050,0.004408
84265.750000,8,1.144940,1.155924,1.151572,0.004555
84266.000000,8,1.135240,1.142215,1.139046,0.002765
84266.250000,8,1.133277,1.135215,1.134056,0.000773
84266.500000,8,1.132551,1.134203,1.133321,0.000745
84266.750000,8,1.133797,1.135988,1.134711,0.000805
84267.000000,8,1.130338,1.135215,1.132216,0.001889
84267.250000,8,1.122046,1.128587,1.125561,0.002764
84267.500000,8,1.113123,1.120173,1.116019,0.002986
84267.750000,8,1.107289,1.119292,1.112347,0.004426
84268.000000,8,1.137833,1.164636,1.149449,0.010487
84268.250000,8,1.112187,1.118548,1.116528,0.002531
84268.500000,8,1.120475,1.127831,1.123077,0.002814
84268.750000,8,1.131420,1.137788,1.134197,0.002312
84269.000000,8,1.138783,1.143583,1.141049,0.001724
84269.250000,8,1.143609,1.146457,1.144601,0.001108
84269.500000,8,1.141566,1.145143,1.142905,0.001403
84269.750000,8,1.137387,1.141744,1.139302,0.001609
84270.000000,8,1.129496,1.135657,1.132288,0.002374
84270.250000,8,1.121871,1.129108,1.125616,0.002794
84270.500000,8,1.113692,1.119912,1.116963,0.002444
84270.750000,8,1.107393,1.111529,1.109422,0.001532
84271.000000,8,1.100991,1.104308,1.102383,0.001430
84271.250000,8,1.099005,1.099946,1.099575,0.000350
84271.500000,8,1.097083,1.099163,1.097997,0.000748
84271.750000,8,1.098381,1.099191,1.098649,0.000321
84272.000000,8,1.094919,1.097629,1.096398,0.001119
84272.250000,8,1.089165,1.092625,1.091245,0.001405
84272.500000,8,1.079865,1.084592,1.082291,0.001924
84272.750000,8,1.072765,1.076309,1.074763,0.001477
84273.000000,8,1.067939,1.069821,1.068597,0.000734
84273.250000,8,1.065651,1.067785,1.066423,0.000823
84273.500000,8,1.063178,1.064867,1.063726,0.000673
84273.750000,8,1.058986,1.061959,1.060456,0.001099
84274.000000,8,1.048967,1.055119,1.052202,0.002318
84274.250000,8,1.039226,1.044845,1.042587,0.002342
84274.500000,8,1.030132,1.035333,1.032352,0.001995
84274.750000,8,1.026463,1.028023,1.027363,0.000571
84275.000000,8,1.024779,1.026312,1.025478,0.000638
84275.250000,8,1.026023,1.028570,1.027012,0.000945
84275.500000,8,1.025180,1.027010,1.026141,0.000656
84275.750000,8,1.020993,1.025716,1.023177,0.001692
84276.000000,8,1.014420,1.019840,1.016581,0.002204
84276.250000,8,1.008947,1.012228,1.010198,0.001353
84276.500000,8,1.004541,1.007933,1.006463,0.001359
84276.750000,8,1.006060,1.011169,1.008893,0.001830
84277.000000,8,1.011274,1.018899,1.014662,0.002738
