# freq,if,real_min,real_max,real_ave,real_rms
15552.500000,4,0.783203,0.790090,0.786545,0.002349
15552.750000,4,0.732813,0.739581,0.735964,0.002369
15553.000000,4,0.679530,0.687612,0.683344,0.002697
15553.250000,4,0.624699,0.632729,0.628605,0.002589
15553.500000,4,0.569915,0.577017,0.573323,0.002446
15553.750000,4,0.515460,0.522466,0.518884,0.002430
15554.000000,4,0.464536,0.470888,0.467699,0.002183
15554.250000,4,0.418970,0.424523,0.421751,0.001898
15554.500000,4,0.379196,0.384033,0.381641,0.001689
15554.750000,4,0.345153,0.349447,0.347368,0.001493
15555.000000,4,0.316716,0.320473,0.318913,0.001281
15555.250000,4,0.294699,0.297723,0.296404,0.001082
15555.500000,4,0.278497,0.280905,0.279909,0.000804
15555.750000,4,0.268916,0.270746,0.269691,0.000541
15556.000000,5,0.295946,0.297767,0.296824,0.000596
15556.250000,5,0.300193,0.302133,0.301236,0.000729
15556.500000,5,0.313210,0.316179,0.314907,0.001128
15556.750000,5,0.335425,0.339196,0.337368,0.001326
15557.000000,5,0.365881,0.370987,0.368673,0.001786
15557.250000,5,0.405135,0.411582,0.408594,0.002157
15557.500000,5,0.452295,0.458968,0.455780,0.002357
15557.750000,5,0.505626,0.513409,0.509560,0.002638
15558.000000,5,0.564575,0.572974,0.568612,0.002878
15558.250000,5,0.626525,0.635476,0.630748,0.003026
15558.500000,5,0.690071,0.699321,0.694451,0.003134
15558.750000,5,0.753283,0.761854,0.757671,0.002927
15559.000000,5,0.814990,0.824395,0.819696,0.003090
15559.250000,5,0.875688,0.884605,0.880055,0.002934
15559.500000,5,0.934928,0.943267,0.938820,0.002679
15559.750000,5,0.988893,0.997365,0.993013,0.002719
15560.000000,5,1.038476,1.044703,1.041438,0.002053
15560.250000,5,1.077599,1.083054,1.080085,0.001883
15560.500000,5,1.108800,1.112911,1.110187,0.001361
15560.750000,5,1.131761,1.136679,1.133658,0.001400
15561.000000,5,1.155217,1.158889,1.156702,0.001067
15561.250000,5,1.180285,1.184294,1.181525,0.001457
15561.500000,5,1.206981,1.211136,1.208826,0.001485
15561.750000,5,1.234082,1.238367,1.235959,0.001300
15562.000000,5,1.256620,1.261665,1.258651,0.001310
15562.250000,5,1.272179,1.275208,1.273722,0.001141
15562.500000,5,1.280524,1.284147,1.282544,0.001183
15562.750000,5,1.286598,1.290984,1.289097,0.001391
15563.000000,5,1.293608,1.297282,1.295747,0.001289
15563.250000,5,1.303589,1.307513,1.305753,0.001292
15563.500000,5,1.314717,1.318624,1.316759,0.001364
15563.750000,5,1.325096,1.328078,1.326838,0.000962
15564.000000,5,1.332096,1.335198,1.333747,0.000959
15564.250000,5,1.335509,1.337929,1.336573,0.000907
15564.500000,5,1.334089,1.336864,1.335658,0.000880
15564.750000,5,1.330214,1.333533,1.332235,0.001120
15565.000000,5,1.323129,1.326750,1.325001,0.001160
15565.250000,5,1.311783,1.314786,1.313682,0.000974
15565.500000,5,1.297266,1.301357,1.299207,0.001266
15565.750000,5,1.281364,1.285233,1.283545,0.001073
15566.000000,5,1.269953,1.272923,1.271505,0.000976
15566.250000,5,1.263287,1.266883,1.265518,0.001075
15566.500000,5,1.263135,1.266879,1.265823,0.001185
15566.750000,5,1.265876,1.271101,1.269309,0.001582
15567.000000,5,1.267718,1.273095,1.271229,0.001651
15567.250000,5,1.265219,1.270340,1.268448,0.001683
15567.500000,5,1.259212,1.263578,1.261491,0.001559
15567.750000,5,1.250591,1.256948,1.254095,0.001871
15568.000000,5,1.246019,1.251746,1.249616,0.001956
15568.250000,5,1.245786,1.251298,1.249046,0.002001
15568.500000,5,1.247253,1.252814,1.250588,0.001875
15568.750000,5,1.246555,1.251883,1.250199,0.001788
15569.000000,5,1.242134,1.247622,1.245126,0.001701
15569.250000,5,1.232848,1.237984,1.235789,0.001786
15569.500000,5,1.222813,1.228307,1.225950,0.001913
15569.750000,5,1.216075,1.220990,1.219155,0.001559
15570.000000,5,1.213597,1.219580,1.217674,0.002171
15570.250000,5,1.217957,1.222872,1.221092,0.001696
15570.500000,5,1.223126,1.228317,1.225734,0.001743
15570.750000,5,1.225449,1.230025,1.228320,0.001485
15571.000000,5,1.225240,1.228379,1.227093,0.001080
15571.250000,5,1.219808,1.224409,1.222536,0.001352
15571.500000,5,1.214639,1.217785,1.216045,0.001082
15571.750000,5,1.207225,1.210049,1.208324,0.000977
15572.000000,5,1.198967,1.201684,1.200273,0.000942
15572.250000,5,1.187358,1.191605,1.189542,0.001236
15572.500000,5,1.176710,1.178980,1.177865,0.000766
15572.750000,5,1.164938,1.166832,1.165985,0.000630
15573.000000,5,1.153479,1.156284,1.155182,0.000824
15573.250000,5,1.144038,1.146107,1.145088,0.000710
15573.500000,5,1.132586,1.135382,1.134305,0.000930
15573.750000,5,1.118381,1.121063,1.120295,0.000869
15574.000000,5,1.099226,1.103190,1.101571,0.001154
15574.250000,5,1.078138,1.082164,1.080524,0.001485
15574.500000,5,1.059047,1.062413,1.060923,0.001279
15574.750000,5,1.045032,1.047094,1.046326,0.000754
15575.000000,5,1.037137,1.039406,1.038497,0.000750
15575.250000,5,1.035410,1.037315,1.036303,0.000621
15575.500000,5,1.035499,1.037737,1.036618,0.000698
15575.750000,5,1.034643,1.035596,1.034963,0.000302
15576.000000,5,1.029570,1.031499,1.030509,0.000679
15576.250000,5,1.022522,1.025024,1.023865,0.000839
15576.500000,5,1.017656,1.019906,1.018871,0.000585
15576.750000,5,1.016893,1.018540,1.017735,0.000457
15577.000000,5,1.020836,1.023400,1.022141,0.000704
15577.250000,5,1.028367,1.030720,1.029763,0.000747
15577.500000,5,1.037172,1.039966,1.038710,0.000823
15577.750000,5,1.044561,1.046916,1.045776,0.000678
15578.000000,5,1.049812,1.052216,1.051123,0.000766
15578.250000,5,1.053194,1.056020,1.054255,0.000793
15578.500000,5,1.054406,1.057881,1.056026,0.001104
15578.750000,5,1.056172,1.059884,1.057580,0.001076
15579.000000,5,1.057724,1.061877,1.059286,0.001338
15579.250000,5,1.059228,1.062879,1.060773,0.001177
15579.500000,5,1.059541,1.065114,1.061605,0.001796
15579.750000,5,1.059541,1.064254,1.061098,0.001508
15580.000000,5,1.056671,1.062676,1.058995,0.001753
15580.250000,5,1.053210,1.057871,1.054823,0.001646
15580.500000,5,1.045437,1.051002,1.047445,0.001799
15580.750000,5,1.035829,1.041503,1.037980,0.001902
15581.000000,5,1.025138,1.031499,1.027311,0.001994
15581.250000,5,1.014994,1.019805,1.016477,0.001605
15581.500000,5,1.005650,1.011367,1.007602,0.001705
15581.750000,5,0.998411,1.003290,0.999978,0.001644
15582.000000,5,0.991046,0.996157,0.992912,0.001549
15582.250000,5,0.982516,0.987315,0.984392,0.001591
15582.500000,5,0.972154,0.976533,0.973745,0.001421
15582.750000,5,0.958193,0.962484,0.959978,0.001562
15583.000000,5,0.941729,0.946302,0.943811,0.001458
15583.250000,5,0.923243,0.927882,0.925333,0.001470
15583.500000,5,0.901571,0.905694,0.903927,0.001366
15583.750000,5,0.876287,0.881250,0.878818,0.001554
15584.000000,5,0.845176,0.850921,0.848130,0.001916
15584.250000,5,0.808357,0.814520,0.811437,0.002040
15584.500000,5,0.767557,0.773457,0.770609,0.002086
15584.750000,5,0.723112,0.729900,0.726624,0.002205
15585.000000,5,0.677212,0.684237,0.681097,0.002270
15585.250000,5,0.631812,0.637770,0.634835,0.002026
15585.500000,5,0.584695,0.591247,0.588234,0.002103
15585.750000,5,0.537990,0.544418,0.541502,0.002168
15586.000000,5,0.492594,0.498658,0.495753,0.002024
15586.250000,5,0.449632,0.454845,0.452208,0.001788
15586.500000,5,0.409900,0.414559,0.412526,0.001651
15586.750000,5,0.375249,0.379715,0.377643,0.001457
15587.000000,5,0.346718,0.349946,0.348521,0.001186
15587.250000,5,0.323509,0.326434,0.325323,0.001051
15587.500000,5,0.306974,0.309457,0.308252,0.000839
15587.750000,5,0.296666,0.298600,0.297550,0.000646
15588.000000,6,0.316515,0.317749,0.317080,0.000389
15588.250000,6,0.322351,0.324528,0.323310,0.000805
15588.500000,6,0.340042,0.344009,0.341840,0.001418
15588.750000,6,0.369396,0.374508,0.371706,0.001790
15589.000000,6,0.408961,0.415391,0.411807,0.002259
15589.250000,6,0.458277,0.464940,0.461394,0.002414
15589.500000,6,0.515680,0.524428,0.519482,0.002996
15589.750000,6,0.582067,0.590557,0.585843,0.003177
15590.000000,6,0.654537,0.664372,0.658772,0.003669
15590.250000,6,0.731701,0.741336,0.735698,0.003657
15590.500000,6,0.808754,0.818818,0.812845,0.003769
15590.750000,6,0.882819,0.892856,0.887055,0.003694
15591.000000,6,0.952362,0.962177,0.956759,0.003694
15591.250000,6,1.019131,1.030346,1.024279,0.003759
15591.500000,6,1.085435,1.097519,1.091466,0.004119
15591.750000,6,1.155674,1.166320,1.160408,0.004012
15592.000000,6,1.221919,1.235319,1.228762,0.004244
15592.250000,6,1.285948,1.297792,1.292213,0.004060
15592.500000,6,1.339160,1.350954,1.346057,0.003879
15592.750000,6,1.381622,1.392370,1.388282,0.003461
15593.000000,6,1.414324,1.424016,1.420390,0.003354
15593.250000,6,1.439837,1.450881,1.446400,0.003662
15593.500000,6,1.463708,1.474094,1.469227,0.003377
15593.750000,6,1.483209,1.493213,1.489215,0.003428
15594.000000,6,1.499080,1.507970,1.504735,0.002871
15594.250000,6,1.506754,1.517112,1.513083,0.002942
15594.500000,6,1.510195,1.517861,1.514961,0.002494
15594.750000,6,1.507189,1.515433,1.512587,0.002678
15595.000000,6,1.502996,1.510887,1.507953,0.002801
15595.250000,6,1.497152,1.504453,1.501844,0.002469
15595.500000,6,1.488519,1.495805,1.493503,0.002409
15595.750000,6,1.476039,1.482812,1.480446,0.002214
15596.000000,6,1.459090,1.467156,1.463682,0.002352
15596.250000,6,1.440588,1.447804,1.444888,0.002288
15596.500000,6,1.424034,1.430189,1.427781,0.002017
15596.750000,6,1.410873,1.418450,1.415389,0.002284
15597.000000,6,1.403585,1.410776,1.408111,0.002214
15597.250000,6,1.399758,1.405871,1.403068,0.001845
15597.500000,6,1.393182,1.399816,1.396955,0.001836
15597.750000,6,1.386635,1.391524,1.389272,0.001484
15598.000000,6,1.376193,1.380343,1.378472,0.001269
15598.250000,6,1.364979,1.369576,1.367453,0.001406
15598.500000,6,1.353082,1.356933,1.355110,0.001348
15598.750000,6,1.338833,1.342336,1.340532,0.001036
15599.000000,6,1.321440,1.325038,1.322988,0.001209
15599.250000,6,1.300297,1.303412,1.301699,0.001230
15599.500000,6,1.278186,1.280963,1.279917,0.000911
15599.750000,6,1.258821,1.262069,1.260796,0.001081
15600.000000,6,1.246123,1.248687,1.247562,0.000883
15600.250000,6,1.238633,1.240866,1.239705,0.000718
15600.500000,6,1.232257,1.235796,1.233826,0.000956
15600.750000,6,1.222934,1.227031,1.224964,0.001526
15601.000000,6,1.209393,1.213019,1.211394,0.001277
15601.250000,6,1.192533,1.197079,1.194923,0.001373
15601.500000,6,1.176844,1.181464,1.179247,0.001471
15601.750000,6,1.166875,1.171318,1.168652,0.001494
15602.000000,6,1.163566,1.167966,1.164965,0.001704
15602.250000,6,1.162814,1.167660,1.164690,0.001693
15602.500000,6,1.161602,1.166641,1.163406,0.001772
15602.750000,6,1.156569,1.161212,1.158301,0.001761
15603.000000,6,1.145546,1.151768,1.147962,0.001919
15603.250000,6,1.134547,1.139734,1.136871,0.001756
15603.500000,6,1.127458,1.132545,1.129062,0.001800
15603.750000,6,1.124862,1.130211,1.126535,0.001876
15604.000000,6,1.131075,1.137400,1.133371,0.002243
15604.250000,6,1.134442,1.139427,1.136204,0.001826
15604.500000,6,1.138129,1.144095,1.140221,0.002055
15604.750000,6,1.138398,1.143867,1.140499,0.001959
15605.000000,6,1.134252,1.140387,1.136852,0.002133
15605.250000,6,1.127872,1.134087,1.130129,0.002217
15605.500000,6,1.119770,1.126730,1.122547,0.002341
15605.750000,6,1.113231,1.119442,1.115576,0.002184
15606.000000,6,1.107264,1.113104,1.109331,0.002081
15606.250000,6,1.100942,1.107099,1.103939,0.002092
15606.500000,6,1.096496,1.102542,1.099274,0.002075
15606.750000,6,1.092279,1.098943,1.095103,0.002229
15607.000000,6,1.085286,1.093247,1.088878,0.002361
15607.250000,6,1.076553,1.082735,1.078790,0.002216
15607.500000,6,1.060584,1.067111,1.063164,0.002205
15607.750000,6,1.041254,1.047868,1.043857,0.002383
15608.000000,6,1.020349,1.026103,1.023077,0.002024
15608.250000,6,1.002699,1.008797,1.005209,0.002009
15608.500000,6,0.988914,0.994271,0.990919,0.001779
15608.750000,6,0.977065,0.982007,0.978952,0.001682
15609.000000,6,0.962924,0.968475,0.965392,0.001780
15609.250000,6,0.943752,0.949544,0.946529,0.001901
15609.500000,6,0.920618,0.926062,0.923000,0.001861
15609.750000,6,0.895370,0.900218,0.897424,0.001651
15610.000000,6,0.873780,0.878621,0.875696,0.001396
15610.250000,6,0.861335,0.864497,0.862256,0.000937
15610.500000,6,0.856361,0.859555,0.857635,0.000875
15610.750000,6,0.859497,0.862767,0.860879,0.000847
15611.000000,6,0.866433,0.869046,0.866994,0.000758
15611.250000,6,0.871637,0.873301,0.872402,0.000497
15611.500000,6,0.873632,0.875582,0.874205,0.000527
15611.750000,6,0.872749,0.874622,0.873501,0.000594
15612.000000,6,0.872974,0.874997,0.873878,0.000580
15612.250000,6,0.876635,0.878748,0.877705,0.000645
15612.500000,6,0.885529,0.887820,0.886380,0.000730
15612.750000,6,0.897353,0.900087,0.898633,0.000707
15613.000000,6,0.910101,0.912137,0.910883,0.000682
15613.250000,6,0.918714,0.920811,0.919644,0.000699
15613.500000,6,0.921921,0.923703,0.922972,0.000547
15613.750000,6,0.918103,0.920814,0.919203,0.000701
15614.000000,6,0.907534,0.910774,0.908966,0.001030
15614.250000,6,0.891192,0.894803,0.893170,0.001094
15614.500000,6,0.870468,0.875478,0.872966,0.001587
15614.750000,6,0.848266,0.852540,0.850176,0.001540
15615.000000,6,0.821370,0.826862,0.824423,0.001774
15615.250000,6,0.793644,0.799410,0.796913,0.001902
15615.500000,6,0.763411,0.768956,0.766506,0.001884
15615.750000,6,0.728839,0.735133,0.732393,0.002122
15616.000000,6,0.690145,0.697042,0.694089,0.002276
15616.250000,6,0.648150,0.655488,0.652407,0.002375
15616.500000,6,0.605350,0.611799,0.609117,0.002182
15616.750000,6,0.563372,0.569889,0.566852,0.002161
15617.000000,6,0.523121,0.528798,0.526366,0.001859
15617.250000,6,0.485479,0.491211,0.488744,0.001906
15617.500000,6,0.450928,0.455665,0.453703,0.001539
15617.750000,6,0.419216,0.423639,0.421594,0.001463
15618.000000,6,0.390176,0.394005,0.392493,0.001186
15618.250000,6,0.366453,0.369288,0.367925,0.000910
15618.500000,6,0.346878,0.349249,0.348259,0.000660
15618.750000,6,0.332645,0.334414,0.333610,0.000476
15619.000000,6,0.322617,0.323542,0.323208,0.000288
15619.250000,6,0.316075,0.316845,0.316452,0.000270
15619.500000,6,0.311454,0.312181,0.311859,0.000206
15619.750000,6,0.308620,0.309506,0.309130,0.000240
15620.000000,7,0.302609,0.304534,0.303734,0.000623
15620.250000,7,0.308867,0.311551,0.310225,0.000950
15620.500000,7,0.328601,0.332661,0.330238,0.001473
15620.750000,7,0.361891,0.367191,0.364015,0.002042
15621.000000,7,0.408150,0.415249,0.410950,0.002612
15621.250000,7,0.466509,0.475148,0.470036,0.003206
15621.500000,7,0.535173,0.544669,0.539107,0.003548
15621.750000,7,0.611446,0.621616,0.615536,0.003910
15622.000000,7,0.690634,0.702231,0.695960,0.004264
15622.250000,7,0.772660,0.784895,0.778375,0.004155
15622.500000,7,0.854771,0.867350,0.860444,0.004335
15622.750000,7,0.934208,0.945789,0.939776,0.004088
15623.000000,7,1.009722,1.021577,1.015447,0.004069
15623.250000,7,1.079847,1.090678,1.085579,0.003563
15623.500000,7,1.143182,1.152995,1.148212,0.003238
15623.750000,7,1.195022,1.204645,1.200309,0.002957
15624.000000,7,1.234519,1.242929,1.239330,0.002458
15624.250000,7,1.258795,1.266521,1.263943,0.002166
15624.500000,7,1.272450,1.279057,1.277227,0.001941
15624.750000,7,1.280698,1.285253,1.283917,0.001459
15625.000000,7,1.286475,1.292042,1.290675,0.001636
15625.250000,7,1.297544,1.303343,1.301321,0.001559
15625.500000,7,1.311919,1.317971,1.315677,0.001721
15625.750000,7,1.327334,1.333860,1.331183,0.001747
15626.000000,7,1.338363,1.343696,1.341958,0.001511
15626.250000,7,1.343878,1.348449,1.346507,0.001325
15626.500000,7,1.342361,1.348161,1.345721,0.001887
15626.750000,7,1.342954,1.347998,1.345884,0.001516
15627.000000,7,1.350112,1.355273,1.353694,0.001725
15627.250000,7,1.368874,1.375044,1.372150,0.001980
15627.500000,7,1.395562,1.402671,1.398866,0.002387
15627.750000,7,1.424964,1.432188,1.428883,0.002253
15628.000000,7,1.451535,1.458413,1.455672,0.002065
15628.250000,7,1.469956,1.476574,1.473516,0.001983
15628.500000,7,1.480869,1.485569,1.483300,0.001569
15628.750000,7,1.484448,1.489528,1.487647,0.001510
15629.000000,7,1.488553,1.492513,1.490712,0.001368
15629.250000,7,1.491023,1.494614,1.493087,0.001161
15629.500000,7,1.491995,1.495278,1.493467,0.000880
15629.750000,7,1.487986,1.492332,1.490343,0.001266
15630.000000,7,1.482755,1.485595,1.484152,0.000815
15630.250000,7,1.475451,1.478194,1.477075,0.000711
15630.500000,7,1.469985,1.472712,1.471272,0.000797
15630.750000,7,1.465998,1.468378,1.467244,0.000816
15631.000000,7,1.462146,1.464413,1.463532,0.000702
15631.250000,7,1.457312,1.459442,1.458479,0.000758
15631.500000,7,1.450191,1.451861,1.450911,0.000461
15631.750000,7,1.441155,1.442034,1.441554,0.000340
15632.000000,7,1.430994,1.432938,1.431898,0.000642
15632.250000,7,1.420907,1.423140,1.422206,0.000664
15632.500000,7,1.409379,1.412940,1.410583,0.001055
15632.750000,7,1.393665,1.395669,1.394532,0.000648
15633.000000,7,1.372034,1.374711,1.373005,0.000852
15633.250000,7,1.346892,1.349865,1.348004,0.000834
15633.500000,7,1.324103,1.326665,1.325229,0.000745
15633.750000,7,1.307911,1.309242,1.308414,0.000474
15634.000000,7,1.297522,1.299525,1.298485,0.000540
15634.250000,7,1.290491,1.292779,1.291683,0.000655
15634.500000,7,1.283581,1.285780,1.284194,0.000638
15634.750000,7,1.270212,1.273023,1.271513,0.000851
15635.000000,7,1.253053,1.254873,1.253729,0.000603
15635.250000,7,1.233362,1.235854,1.234361,0.000683
15635.500000,7,1.217352,1.219367,1.218272,0.000577
15635.750000,7,1.205833,1.207508,1.206490,0.000591
15636.000000,7,1.195539,1.197541,1.196740,0.000607
15636.250000,7,1.184546,1.186464,1.185466,0.000658
15636.500000,7,1.167610,1.171133,1.169476,0.001072
15636.750000,7,1.148472,1.151532,1.150329,0.001101
15637.000000,7,1.130104,1.133681,1.132222,0.001134
15637.250000,7,1.118283,1.120715,1.119626,0.000858
15637.500000,7,1.111994,1.114021,1.112937,0.000548
15637.750000,7,1.109626,1.111996,1.110914,0.000727
15638.000000,7,1.107390,1.108715,1.108135,0.000464
15638.250000,7,1.099213,1.102282,1.100892,0.000874
15638.500000,7,1.087422,1.089813,1.088950,0.000818
15638.750000,7,1.072834,1.075768,1.074758,0.000909
15639.000000,7,1.061391,1.063420,1.062209,0.000615
15639.250000,7,1.051876,1.054248,1.053110,0.000646
15639.500000,7,1.044240,1.047051,1.045774,0.000797
15639.750000,7,1.035566,1.038852,1.037101,0.000952
15640.000000,7,1.023419,1.026208,1.025011,0.000861
15640.250000,7,1.007980,1.010899,1.009844,0.000965
15640.500000,7,0.992332,0.996174,0.994708,0.001150
15640.750000,7,0.981195,0.984153,0.982577,0.000876
15641.000000,7,0.973979,0.976372,0.974802,0.000651
15641.250000,7,0.970289,0.972579,0.971143,0.000704
15641.500000,7,0.967221,0.969849,0.968454,0.000737
15641.750000,7,0.962205,0.965786,0.963658,0.000946
15642.000000,7,0.953619,0.957120,0.955324,0.000983
15642.250000,7,0.941446,0.945965,0.943709,0.001182
15642.500000,7,0.928170,0.932210,0.930135,0.001171
15642.750000,7,0.911613,0.915606,0.913592,0.001337
15643.000000,7,0.894229,0.899385,0.896627,0.001468
15643.250000,7,0.877036,0.882846,0.879307,0.001760
15643.500000,7,0.859053,0.866084,0.862145,0.002154
15643.750000,7,0.845168,0.851223,0.847294,0.002060
15644.000000,7,0.832544,0.839149,0.835008,0.002135
15644.250000,7,0.821088,0.828305,0.823708,0.002366
15644.500000,7,0.808455,0.816009,0.811432,0.002364
15644.750000,7,0.792810,0.799911,0.795628,0.002343
15645.000000,7,0.772717,0.780375,0.776019,0.002441
15645.250000,7,0.752070,0.760121,0.755343,0.002564
15645.500000,7,0.733747,0.741004,0.736411,0.002384
15645.750000,7,0.719338,0.726510,0.722048,0.002328
15646.000000,7,0.710228,0.717746,0.712855,0.002277
15646.250000,7,0.703408,0.710625,0.706162,0.002296
15646.500000,7,0.696434,0.704305,0.699102,0.002466
15646.750000,7,0.685609,0.693347,0.688316,0.002452
15647.000000,7,0.670311,0.677386,0.673027,0.002313
15647.250000,7,0.651566,0.658999,0.654133,0.002303
15647.500000,7,0.630436,0.639231,0.633893,0.002630
15647.750000,7,0.609759,0.617955,0.613031,0.002419
15648.000000,7,0.588534,0.596208,0.591472,0.002395
15648.250000,7,0.564919,0.572289,0.567711,0.002347
15648.500000,7,0.537419,0.545250,0.540674,0.002395
15648.750000,7,0.507656,0.515120,0.510892,0.002301
15649.000000,7,0.476756,0.483679,0.479886,0.002127
15649.250000,7,0.446801,0.453376,0.449715,0.002083
15649.500000,7,0.418918,0.424490,0.421393,0.001792
15649.750000,7,0.393083,0.398161,0.395654,0.001527
15650.000000,7,0.370457,0.374020,0.372369,0.001235
15650.250000,7,0.350005,0.353280,0.351654,0.001100
15650.500000,7,0.332913,0.335108,0.334046,0.000737
15650.750000,7,0.318801,0.320556,0.319809,0.000557
15651.000000,7,0.308323,0.310171,0.309144,0.000514
15651.250000,7,0.301443,0.302434,0.301804,0.000329
15651.500000,7,0.296255,0.297709,0.297043,0.000462
15651.750000,7,0.293308,0.294978,0.294209,0.000488
15652.000000,8,0.419294,0.421990,0.420741,0.000925
15652.250000,8,0.392825,0.395077,0.393548,0.000671
15652.500000,8,0.400990,0.406612,0.403790,0.001604
15652.750000,8,0.449587,0.454800,0.451476,0.001773
15653.000000,8,0.486008,0.495197,0.490267,0.002947
15653.250000,8,0.559100,0.568117,0.562908,0.003203
15653.500000,8,0.616438,0.628652,0.622280,0.004068
15653.750000,8,0.704555,0.717097,0.710453,0.004298
15654.000000,8,0.772260,0.788782,0.780681,0.005271
15654.250000,8,0.867167,0.883088,0.875282,0.005189
15654.500000,8,0.937260,0.955418,0.947257,0.005920
15654.750000,8,1.029221,1.045771,1.038208,0.005436
15655.000000,8,1.088407,1.107760,1.100040,0.006116
15655.250000,8,1.166219,1.183732,1.176763,0.005609
15655.500000,8,1.212528,1.232949,1.225250,0.006632
15655.750000,8,1.281701,1.299432,1.292866,0.006022
15656.000000,8,1.367907,1.387645,1.380432,0.006564
15656.250000,8,1.386298,1.405633,1.397642,0.006681
15656.500000,8,1.418985,1.440577,1.432885,0.007749
15656.750000,8,1.471350,1.492613,1.484578,0.007237
15657.000000,8,1.492702,1.515629,1.506905,0.008104
15657.250000,8,1.532527,1.555234,1.546071,0.007791
15657.500000,8,1.543229,1.568989,1.558947,0.008494
15657.750000,8,1.578060,1.601919,1.592765,0.007845
15658.000000,8,1.586689,1.612099,1.601918,0.008421
15658.250000,8,1.614597,1.638591,1.628563,0.007801
15658.500000,8,1.611176,1.637308,1.626917,0.008553
15658.750000,8,1.627402,1.650559,1.641256,0.007808
15659.000000,8,1.611952,1.636211,1.626892,0.008297
15659.250000,8,1.619264,1.640991,1.632023,0.007315
15659.500000,8,1.599055,1.622121,1.612936,0.007935
15659.750000,8,1.602017,1.622911,1.615094,0.006918
15660.000000,8,1.623788,1.645651,1.636940,0.006785
15660.250000,8,1.576324,1.596271,1.588449,0.006390
15660.500000,8,1.545516,1.567320,1.559522,0.007411
15660.750000,8,1.542289,1.560379,1.553390,0.006048
15661.000000,8,1.512043,1.531616,1.523806,0.006520
15661.250000,8,1.507223,1.521760,1.516608,0.005129
15661.500000,8,1.475332,1.491655,1.486189,0.005782
15661.750000,8,1.468582,1.482166,1.477333,0.004482
15662.000000,8,1.435446,1.449908,1.444688,0.004921
15662.250000,8,1.425112,1.436183,1.431937,0.003525
15662.500000,8,1.385675,1.397545,1.393011,0.004106
15662.750000,8,1.366222,1.375342,1.370967,0.002745
15663.000000,8,1.313347,1.324133,1.319300,0.003338
15663.250000,8,1.284080,1.289801,1.286356,0.001975
15663.500000,8,1.228060,1.235648,1.231159,0.002515
15663.750000,8,1.202398,1.207485,1.204300,0.001854
15664.000000,8,1.206859,1.210988,1.208601,0.001466
15664.250000,8,1.150441,1.154263,1.152119,0.001114
15664.500000,8,1.127401,1.130285,1.128507,0.000983
15664.750000,8,1.110082,1.113441,1.111503,0.001096
15665.000000,8,1.071245,1.075078,1.072717,0.001499
15665.250000,8,1.050746,1.054948,1.052538,0.001269
15665.500000,8,1.009695,1.013701,1.011178,0.001513
15665.750000,8,0.998206,1.001043,1.000013,0.000816
15666.000000,8,0.975243,0.977835,0.976682,0.000905
15666.250000,8,0.984083,0.985346,0.984722,0.000322
15666.500000,8,0.972906,0.975316,0.974238,0.000883
15666.750000,8,0.983003,0.984191,0.983744,0.000374
15667.000000,8,0.962696,0.966545,0.964723,0.001317
15667.250000,8,0.962788,0.965272,0.963947,0.000848
15667.500000,8,0.939542,0.944144,0.942156,0.001494
15667.750000,8,0.949500,0.952273,0.951237,0.000975
15668.000000,8,1.320143,1.452949,1.370914,0.045307
15668.250000,8,0.976476,0.980459,0.978411,0.001340
15668.500000,8,0.987961,0.992770,0.990290,0.001785
15668.750000,8,1.023302,1.026489,1.024646,0.001202
15669.000000,8,1.026294,1.031158,1.029144,0.001745
15669.250000,8,1.046547,1.048231,1.047469,0.000504
15669.500000,8,1.034335,1.038041,1.036338,0.001098
15669.750000,8,1.045631,1.047724,1.046545,0.000638
15670.000000,8,1.034887,1.036389,1.035377,0.000455
15670.250000,8,1.048494,1.052901,1.049960,0.001354
15670.500000,8,1.042830,1.045304,1.044065,0.000877
15670.750000,8,1.057404,1.063419,1.060014,0.001882
15671.000000,8,1.047391,1.052656,1.049369,0.001652
15671.250000,8,1.051193,1.058681,1.054091,0.002588
15671.500000,8,1.025602,1.031590,1.028416,0.002177
15671.750000,8,1.015122,1.023931,1.018636,0.003092
15672.000000,8,1.025072,1.034674,1.028938,0.003503
15672.250000,8,0.968331,0.978554,0.972316,0.003622
15672.500000,8,0.938745,0.948210,0.942295,0.003249
15672.750000,8,0.934564,0.946806,0.939027,0.004315
15673.000000,8,0.908742,0.919056,0.912591,0.003751
15673.250000,8,0.899134,0.912245,0.904381,0.004646
15673.500000,8,0.861552,0.872436,0.865885,0.003960
15673.750000,8,0.839993,0.854221,0.845233,0.004980
15674.000000,8,0.799852,0.811333,0.804267,0.004052
15674.250000,8,0.785268,0.798545,0.789943,0.004700
15674.500000,8,0.760877,0.771515,0.764477,0.003764
15674.750000,8,0.766726,0.780058,0.771702,0.004600
15675.000000,8,0.758117,0.769492,0.761971,0.003747
15675.250000,8,0.770400,0.783617,0.775216,0.004531
15675.500000,8,0.758673,0.770252,0.762731,0.003829
15675.750000,8,0.763753,0.777769,0.768429,0.004724
15676.000000,8,0.791879,0.804866,0.795965,0.004601
15676.250000,8,0.754203,0.767730,0.759106,0.004420
15676.500000,8,0.747623,0.759655,0.751784,0.003829
15676.750000,8,0.770232,0.785082,0.775525,0.004825
15677.000000,8,0.777232,0.789902,0.781961,0.004052
