# freq,if,real_min,real_max,real_ave,real_rms
20830.250000,10,1.175687,1.177912,1.177130,0.000785
20830.500000,10,1.172598,1.174632,1.173611,0.000737
20830.750000,10,1.166709,1.168963,1.168016,0.000719
20831.000000,10,1.159227,1.162016,1.160788,0.000912
20831.250000,10,1.152102,1.155136,1.153600,0.000904
20831.500000,10,1.146014,1.148354,1.147388,0.000790
20831.750000,10,1.140751,1.143688,1.142498,0.000807
20832.000000,10,1.140411,1.142391,1.141582,0.000616
20832.250000,10,1.129310,1.132086,1.130656,0.000972
20832.500000,10,1.120837,1.123861,1.122814,0.000971
20832.750000,10,1.114246,1.117122,1.115387,0.000931
20833.000000,10,1.107707,1.111156,1.109345,0.001044
20833.250000,10,1.104200,1.107955,1.106141,0.001081
20833.500000,10,1.104514,1.108450,1.105821,0.001263
20833.750000,10,1.105087,1.108510,1.106461,0.001077
20834.000000,10,1.105239,1.108837,1.106730,0.001242
20834.250000,10,1.104140,1.108093,1.105890,0.001170
20834.500000,10,1.101582,1.106547,1.103758,0.001356
20834.750000,10,1.099245,1.104218,1.101783,0.001407
20835.000000,10,1.098147,1.101800,1.099855,0.001269
20835.250000,10,1.096173,1.100003,1.098112,0.001216
20835.500000,10,1.092164,1.096536,1.094611,0.001391
20835.750000,10,1.086986,1.090916,1.089118,0.001160
20836.000000,10,1.079583,1.082334,1.081145,0.000882
20836.250000,10,1.068302,1.072141,1.070450,0.001114
20836.500000,10,1.056678,1.059919,1.058500,0.001008
20836.750000,10,1.045769,1.049454,1.047790,0.001173
20837.000000,10,1.036220,1.039821,1.037940,0.001195
20837.250000,10,1.027820,1.031942,1.029778,0.001248
20837.500000,10,1.019752,1.025124,1.022469,0.001502
20837.750000,10,1.014272,1.018633,1.016673,0.001362
20838.000000,10,1.009629,1.013886,1.012160,0.001366
20838.250000,10,1.007614,1.013212,1.010297,0.001589
20838.500000,10,1.008853,1.014193,1.011439,0.001635
20838.750000,10,1.013356,1.018891,1.015588,0.001660
20839.000000,10,1.019913,1.026868,1.022598,0.002026
20839.250000,10,1.027387,1.034271,1.030715,0.001863
20839.500000,10,1.036090,1.043270,1.039349,0.001919
20839.750000,10,1.044218,1.049593,1.046997,0.001598
20840.000000,10,1.051269,1.056817,1.053911,0.001668
20840.250000,10,1.056966,1.062744,1.059195,0.001946
20840.500000,10,1.061261,1.067104,1.063569,0.001829
20840.750000,10,1.064323,1.069661,1.066809,0.001677
20841.000000,10,1.065411,1.071524,1.068342,0.001739
20841.250000,10,1.065995,1.071049,1.068006,0.001471
20841.500000,10,1.062782,1.067540,1.065320,0.001422
20841.750000,10,1.057282,1.062169,1.060108,0.001575
20842.000000,10,1.050322,1.053686,1.052126,0.001182
20842.250000,10,1.040150,1.043855,1.042016,0.001295
20842.500000,10,1.026823,1.031160,1.029298,0.001583
20842.750000,10,1.011170,1.015432,1.013779,0.001365
20843.000000,10,0.993103,0.996407,0.994915,0.001126
20843.250000,10,0.969621,0.973656,0.971565,0.001409
20843.500000,10,0.941569,0.946316,0.943643,0.001437
20843.750000,10,0.908147,0.912825,0.910490,0.001423
20844.000000,10,0.871149,0.876138,0.873389,0.001509
20844.250000,10,0.829746,0.836170,0.832335,0.001820
20844.500000,10,0.785800,0.791116,0.787840,0.001660
20844.750000,10,0.738546,0.745063,0.740840,0.001921
20845.000000,10,0.688811,0.695430,0.691240,0.001896
20845.250000,10,0.637992,0.644529,0.640525,0.001923
20845.500000,10,0.587076,0.593505,0.589735,0.001832
20845.750000,10,0.538517,0.544495,0.540771,0.001826
20846.000000,10,0.492575,0.497872,0.494597,0.001595
20846.250000,10,0.450769,0.455244,0.452494,0.001444
20846.500000,10,0.412672,0.417544,0.414807,0.001425
20846.750000,10,0.380974,0.384724,0.382569,0.001169
20847.000000,10,0.354368,0.357776,0.355831,0.000972
20847.250000,10,0.333706,0.336323,0.334969,0.000767
20847.500000,10,0.319455,0.321396,0.320162,0.000615
20847.750000,10,0.310602,0.312164,0.311536,0.000435
20848.000000,11,0.293195,0.294811,0.293970,0.000469
20848.250000,11,0.298227,0.299529,0.298854,0.000417
20848.500000,11,0.312026,0.314067,0.313168,0.000639
20848.750000,11,0.334511,0.337689,0.336373,0.000948
20849.000000,11,0.365741,0.369670,0.368169,0.001219
20849.250000,11,0.404847,0.410165,0.407867,0.001572
20849.500000,11,0.451848,0.457098,0.454902,0.001605
20849.750000,11,0.504853,0.510824,0.508548,0.001891
20850.000000,11,0.563099,0.569891,0.567519,0.001986
20850.250000,11,0.625455,0.632654,0.629834,0.002122
20850.500000,11,0.688871,0.695589,0.692939,0.002014
20850.750000,11,0.750954,0.757608,0.754961,0.001943
20851.000000,11,0.810504,0.817443,0.814702,0.001958
20851.250000,11,0.867628,0.873957,0.871397,0.001848
20851.500000,11,0.921136,0.926235,0.924366,0.001515
20851.750000,11,0.970083,0.975548,0.973083,0.001614
20852.000000,11,1.014380,1.019281,1.017038,0.001401
20852.250000,11,1.052394,1.057025,1.054686,0.001488
20852.500000,11,1.084260,1.088894,1.086940,0.001469
20852.750000,11,1.113474,1.117097,1.115055,0.001280
20853.000000,11,1.138462,1.142923,1.140423,0.001415
20853.250000,11,1.163408,1.167380,1.165091,0.001388
20853.500000,11,1.186465,1.192766,1.188996,0.001869
20853.750000,11,1.208771,1.213165,1.210367,0.001431
20854.000000,11,1.225617,1.229920,1.228147,0.001433
20854.250000,11,1.238435,1.243568,1.241060,0.001579
20854.500000,11,1.247467,1.252027,1.249821,0.001428
20854.750000,11,1.253450,1.257239,1.255447,0.001264
20855.000000,11,1.256594,1.260965,1.258615,0.001295
20855.250000,11,1.258639,1.262578,1.260619,0.001212
20855.500000,11,1.256993,1.262490,1.259568,0.001587
20855.750000,11,1.252506,1.257650,1.255675,0.001583
20856.000000,11,1.246501,1.252056,1.249715,0.001720
20856.250000,11,1.239757,1.243715,1.242202,0.001280
20856.500000,11,1.232701,1.237349,1.235493,0.001534
20856.750000,11,1.229325,1.233760,1.231487,0.001408
20857.000000,11,1.228749,1.231687,1.229819,0.000868
20857.250000,11,1.228112,1.231295,1.230066,0.001031
20857.500000,11,1.228289,1.231403,1.229680,0.000945
20857.750000,11,1.226929,1.230298,1.228949,0.001162
20858.000000,11,1.225252,1.227876,1.226704,0.000891
20858.250000,11,1.223789,1.226214,1.224978,0.000789
20858.500000,11,1.222797,1.225468,1.224356,0.001002
20858.750000,11,1.223473,1.226085,1.224845,0.001001
20859.000000,11,1.224384,1.227630,1.226150,0.001236
20859.250000,11,1.225676,1.228518,1.226778,0.000903
20859.500000,11,1.225060,1.227599,1.226475,0.000851
20859.750000,11,1.223422,1.226657,1.224932,0.001006
20860.000000,11,1.222674,1.225316,1.223752,0.000915
20860.250000,11,1.222481,1.224255,1.223304,0.000719
20860.500000,11,1.222274,1.225123,1.223884,0.000988
20860.750000,11,1.222600,1.226452,1.224797,0.001333
20861.000000,11,1.223310,1.227265,1.225404,0.001355
20861.250000,11,1.223475,1.226853,1.224960,0.001233
20861.500000,11,1.221850,1.225329,1.223537,0.001163
20861.750000,11,1.218601,1.222530,1.220785,0.001299
20862.000000,11,1.216634,1.220334,1.218242,0.001207
20862.250000,11,1.214120,1.218348,1.215806,0.001458
20862.500000,11,1.211339,1.214532,1.212646,0.001124
20862.750000,11,1.207592,1.211041,1.208908,0.001134
20863.000000,11,1.203391,1.207396,1.205188,0.001227
20863.250000,11,1.199763,1.203991,1.201170,0.001348
20863.500000,11,1.197483,1.200844,1.198644,0.001191
20863.750000,11,1.195573,1.198763,1.197045,0.001200
20864.000000,11,1.195617,1.199559,1.197190,0.001523
20864.250000,11,1.195807,1.199595,1.197562,0.001192
20864.500000,11,1.196369,1.200156,1.198105,0.001228
20864.750000,11,1.196781,1.199477,1.197989,0.000832
20865.000000,11,1.195537,1.199005,1.197105,0.001188
20865.250000,11,1.194190,1.197786,1.195516,0.001201
20865.500000,11,1.191660,1.195804,1.193529,0.001368
20865.750000,11,1.189999,1.192879,1.191015,0.001041
20866.000000,11,1.185890,1.189344,1.187321,0.001157
20866.250000,11,1.181302,1.184422,1.182729,0.001044
20866.500000,11,1.176196,1.179280,1.177511,0.000949
20866.750000,11,1.170799,1.173027,1.172056,0.000646
20867.000000,11,1.165351,1.167873,1.166850,0.000708
20867.250000,11,1.161279,1.163635,1.162796,0.000705
20867.500000,11,1.159518,1.160980,1.160383,0.000435
20867.750000,11,1.157055,1.158662,1.157905,0.000506
20868.000000,11,1.154511,1.156693,1.155801,0.000623
20868.250000,11,1.152160,1.153831,1.153291,0.000563
20868.500000,11,1.149226,1.150891,1.150263,0.000531
20868.750000,11,1.145836,1.147882,1.146694,0.000602
20869.000000,11,1.141677,1.143481,1.142700,0.000508
20869.250000,11,1.137887,1.139453,1.138661,0.000407
20869.500000,11,1.132909,1.135282,1.134176,0.000778
20869.750000,11,1.127864,1.129785,1.128768,0.000622
20870.000000,11,1.122098,1.124484,1.122864,0.000882
20870.250000,11,1.114657,1.118155,1.115928,0.001139
20870.500000,11,1.107780,1.110626,1.108952,0.001054
20870.750000,11,1.099730,1.103307,1.101495,0.001271
20871.000000,11,1.092697,1.096477,1.094287,0.001328
20871.250000,11,1.086303,1.089776,1.087863,0.001258
20871.500000,11,1.079969,1.083710,1.081754,0.001473
20871.750000,11,1.074180,1.078334,1.075771,0.001372
20872.000000,11,1.067704,1.073332,1.070254,0.002090
20872.250000,11,1.061865,1.066314,1.063779,0.001637
20872.500000,11,1.054554,1.060615,1.057340,0.002205
20872.750000,11,1.047348,1.052643,1.049648,0.002164
20873.000000,11,1.038856,1.045331,1.041537,0.002343
20873.250000,11,1.030479,1.037472,1.033195,0.002454
20873.500000,11,1.020530,1.027366,1.023584,0.002588
20873.750000,11,1.010027,1.015947,1.012736,0.002225
20874.000000,11,0.997509,1.003664,1.000380,0.002286
20874.250000,11,0.982050,0.989877,0.985626,0.002630
20874.500000,11,0.965685,0.972007,0.968605,0.002311
20874.750000,11,0.946417,0.952921,0.949267,0.002289
20875.000000,11,0.924826,0.931373,0.927734,0.002491
20875.250000,11,0.900193,0.906550,0.903283,0.002337
20875.500000,11,0.872025,0.877941,0.874976,0.002124
20875.750000,11,0.839262,0.845472,0.841802,0.001930
20876.000000,11,0.802303,0.808359,0.804813,0.001842
20876.250000,11,0.760962,0.767056,0.763289,0.001804
20876.500000,11,0.716844,0.722590,0.718755,0.001744
20876.750000,11,0.670508,0.676908,0.672711,0.001712
20877.000000,11,0.623972,0.629005,0.625564,0.001499
20877.250000,11,0.576693,0.581549,0.577927,0.001541
20877.500000,11,0.529605,0.534410,0.531136,0.001462
20877.750000,11,0.484694,0.489381,0.486188,0.001521
20878.000000,11,0.443387,0.447554,0.444856,0.001314
20878.250000,11,0.406440,0.410292,0.407883,0.001264
20878.500000,11,0.375109,0.378466,0.376295,0.001103
20878.750000,11,0.348724,0.351507,0.349998,0.000948
20879.000000,11,0.327529,0.329928,0.328709,0.000892
20879.250000,11,0.310709,0.312996,0.311990,0.000737
20879.500000,11,0.298831,0.301140,0.299915,0.000763
20879.750000,11,0.291501,0.293622,0.292491,0.000628
20880.000000,12,0.310391,0.311706,0.310828,0.000415
20880.250000,12,0.314953,0.316316,0.315737,0.000371
20880.500000,12,0.325718,0.328449,0.327204,0.000834
20880.750000,12,0.346566,0.349335,0.348176,0.000863
20881.000000,12,0.373062,0.376790,0.375182,0.001310
20881.250000,12,0.407892,0.412114,0.410341,0.001379
20881.500000,12,0.447243,0.452087,0.450025,0.001640
20881.750000,12,0.493375,0.498907,0.496497,0.001692
20882.000000,12,0.542434,0.548327,0.546018,0.001943
20882.250000,12,0.597233,0.603017,0.600896,0.001847
20882.500000,12,0.653464,0.660046,0.657045,0.002240
20882.750000,12,0.711402,0.717835,0.715470,0.002067
20883.000000,12,0.767576,0.774199,0.771518,0.001966
20883.250000,12,0.822703,0.828672,0.826627,0.001852
20883.500000,12,0.873561,0.879818,0.877360,0.001882
20883.750000,12,0.923170,0.928218,0.926607,0.001549
20884.000000,12,0.967983,0.973139,0.971504,0.001537
20884.250000,12,1.011085,1.016001,1.014231,0.001385
20884.500000,12,1.047590,1.051574,1.050319,0.001273
20884.750000,12,1.079416,1.082963,1.081410,0.001088
20885.000000,12,1.103846,1.106883,1.105926,0.000982
20885.250000,12,1.126175,1.129280,1.128233,0.001058
20885.500000,12,1.144423,1.147473,1.145987,0.001002
20885.750000,12,1.160213,1.164373,1.162634,0.001296
20886.000000,12,1.172757,1.176063,1.174659,0.001105
20886.250000,12,1.181532,1.185819,1.183645,0.001462
20886.500000,12,1.185090,1.189323,1.187643,0.001571
20886.750000,12,1.187466,1.193303,1.190871,0.001801
20887.000000,12,1.189133,1.194039,1.192250,0.001577
20887.250000,12,1.194077,1.198727,1.196424,0.001685
20887.500000,12,1.198524,1.203364,1.200837,0.001616
20887.750000,12,1.203033,1.208902,1.206045,0.002030
20888.000000,12,1.205691,1.211258,1.208528,0.001807
20888.250000,12,1.205540,1.211852,1.209263,0.002131
20888.500000,12,1.204782,1.209296,1.207219,0.001710
20888.750000,12,1.203983,1.209614,1.206990,0.001980
20889.000000,12,1.204610,1.209063,1.207404,0.001590
20889.250000,12,1.208411,1.213665,1.211501,0.001932
20889.500000,12,1.212771,1.216976,1.214719,0.001609
20889.750000,12,1.215497,1.220765,1.217901,0.001859
20890.000000,12,1.214355,1.218619,1.216688,0.001560
20890.250000,12,1.213435,1.217088,1.215196,0.001347
20890.500000,12,1.208583,1.213444,1.211451,0.001397
20890.750000,12,1.207878,1.211556,1.209697,0.001159
20891.000000,12,1.206957,1.209790,1.208270,0.001016
20891.250000,12,1.205338,1.209524,1.207775,0.001389
20891.500000,12,1.202012,1.204778,1.203649,0.000920
20891.750000,12,1.196654,1.200300,1.199112,0.001184
20892.000000,12,1.190782,1.192755,1.191838,0.000674
20892.250000,12,1.185080,1.187792,1.186714,0.000759
20892.500000,12,1.181289,1.183569,1.182366,0.000640
20892.750000,12,1.180460,1.182876,1.181983,0.000690
20893.000000,12,1.180289,1.181416,1.180745,0.000325
20893.250000,12,1.178489,1.180432,1.179566,0.000590
20893.500000,12,1.174447,1.175689,1.175279,0.000335
20893.750000,12,1.171271,1.172423,1.171917,0.000400
20894.000000,12,1.166892,1.168173,1.167791,0.000434
20894.250000,12,1.166961,1.168046,1.167353,0.000384
20894.500000,12,1.167156,1.168597,1.167874,0.000493
20894.750000,12,1.168715,1.170336,1.169384,0.000561
20895.000000,12,1.166402,1.168494,1.167265,0.000690
20895.250000,12,1.161956,1.164731,1.163314,0.000780
20895.500000,12,1.154141,1.157285,1.155359,0.000964
20895.750000,12,1.146556,1.149629,1.147705,0.000923
20896.000000,12,1.147870,1.154876,1.151885,0.002021
20896.250000,12,1.130601,1.133940,1.132319,0.001169
20896.500000,12,1.120663,1.124256,1.122631,0.001352
20896.750000,12,1.110314,1.113871,1.112031,0.001186
20897.000000,12,1.096737,1.100561,1.098970,0.001318
20897.250000,12,1.085937,1.090523,1.088210,0.001612
20897.500000,12,1.075267,1.081294,1.078993,0.002080
20897.750000,12,1.073872,1.080010,1.077075,0.002116
20898.000000,12,1.075076,1.082639,1.078837,0.002521
20898.250000,12,1.083360,1.090230,1.086170,0.002252
20898.500000,12,1.088908,1.096508,1.092459,0.002583
20898.750000,12,1.096613,1.102189,1.099249,0.002116
20899.000000,12,1.100024,1.107455,1.103127,0.002604
20899.250000,12,1.104312,1.111944,1.108000,0.002643
20899.500000,12,1.109620,1.116897,1.112748,0.002441
20899.750000,12,1.116847,1.124994,1.120167,0.002578
20900.000000,12,1.150640,1.178721,1.163906,0.007593
20900.250000,12,1.128699,1.134769,1.131706,0.002152
20900.500000,12,1.129630,1.136538,1.132881,0.002398
20900.750000,12,1.131463,1.136997,1.134256,0.001898
20901.000000,12,1.130424,1.136841,1.133521,0.002201
20901.250000,12,1.132261,1.137994,1.135219,0.001973
20901.500000,12,1.134521,1.140784,1.137350,0.001925
20901.750000,12,1.138886,1.144214,1.141509,0.001839
20902.000000,12,1.141440,1.145909,1.143595,0.001583
20902.250000,12,1.143316,1.147590,1.145626,0.001330
20902.500000,12,1.142683,1.147243,1.144834,0.001576
20902.750000,12,1.143459,1.147031,1.145358,0.001241
20903.000000,12,1.142714,1.145232,1.144011,0.000757
20903.250000,12,1.143877,1.146849,1.145248,0.000992
20903.500000,12,1.143665,1.146151,1.145023,0.000830
20903.750000,12,1.144927,1.146819,1.145694,0.000650
20904.000000,12,1.142773,1.145009,1.143553,0.000658
20904.250000,12,1.141901,1.143129,1.142508,0.000432
20904.500000,12,1.137775,1.141582,1.139720,0.001069
20904.750000,12,1.137880,1.139793,1.138578,0.000554
20905.000000,12,1.135306,1.138075,1.136183,0.000831
20905.250000,12,1.133688,1.135507,1.134516,0.000497
20905.500000,12,1.128687,1.130604,1.129447,0.000645
20905.750000,12,1.123288,1.124842,1.123985,0.000520
20906.000000,12,1.114188,1.115613,1.114881,0.000454
20906.250000,12,1.102926,1.104873,1.103985,0.000584
20906.500000,12,1.088083,1.090835,1.089435,0.000908
20906.750000,12,1.071787,1.074259,1.073087,0.000738
20907.000000,12,1.050091,1.052577,1.051193,0.000745
20907.250000,12,1.024521,1.028008,1.026328,0.001055
20907.500000,12,0.994454,0.997904,0.995821,0.001110
20907.750000,12,0.961144,0.964966,0.962712,0.001307
20908.000000,12,0.922864,0.925971,0.924580,0.001087
20908.250000,12,0.882476,0.886784,0.884563,0.001504
20908.500000,12,0.837033,0.841433,0.839345,0.001390
20908.750000,12,0.789401,0.795685,0.792418,0.002000
20909.000000,12,0.738558,0.743872,0.741289,0.001965
20909.250000,12,0.686719,0.692555,0.689691,0.001963
20909.500000,12,0.633319,0.639160,0.635788,0.001943
20909.750000,12,0.580638,0.586892,0.584009,0.002216
20910.000000,12,0.529683,0.534964,0.532202,0.001902
20910.250000,12,0.481610,0.487237,0.484586,0.002024
20910.500000,12,0.437537,0.441689,0.439762,0.001531
20910.750000,12,0.399266,0.403898,0.401715,0.001624
20911.000000,12,0.366873,0.370124,0.368676,0.001167
20911.250000,12,0.342098,0.345094,0.343843,0.001048
20911.500000,12,0.323508,0.325610,0.324663,0.000657
20911.750000,12,0.313559,0.315495,0.314363,0.000550
20912.000000,13,0.306435,0.308046,0.307317,0.000540
20912.250000,13,0.311177,0.312972,0.312080,0.000592
20912.500000,13,0.323935,0.326542,0.325456,0.000813
20912.750000,13,0.345537,0.348706,0.347377,0.001034
20913.000000,13,0.376191,0.380131,0.378149,0.001332
20913.250000,13,0.414287,0.419728,0.417046,0.001713
20913.500000,13,0.460377,0.467003,0.464005,0.002087
20913.750000,13,0.513478,0.521085,0.517520,0.002297
20914.000000,13,0.572100,0.579196,0.576445,0.002217
20914.250000,13,0.634707,0.641585,0.638782,0.002306
20914.500000,13,0.698807,0.706441,0.703289,0.002450
20914.750000,13,0.763580,0.771041,0.768080,0.002460
20915.000000,13,0.826486,0.833167,0.830861,0.002311
20915.250000,13,0.885514,0.892220,0.889874,0.002179
20915.500000,13,0.939818,0.945583,0.943333,0.002042
20915.750000,13,0.987305,0.993708,0.991106,0.002277
20916.000000,13,1.030981,1.037035,1.034036,0.001950
20916.250000,13,1.069072,1.075595,1.072111,0.002073
20916.500000,13,1.102907,1.108179,1.105485,0.001886
20916.750000,13,1.131671,1.136554,1.133459,0.001703
20917.000000,13,1.152230,1.157898,1.154493,0.002118
20917.250000,13,1.165665,1.171360,1.168255,0.001847
20917.500000,13,1.174479,1.179030,1.176309,0.001764
20917.750000,13,1.178872,1.185109,1.181675,0.001847
20918.000000,13,1.184350,1.189892,1.186678,0.001831
20918.250000,13,1.189784,1.194343,1.191515,0.001593
20918.500000,13,1.194221,1.198314,1.196230,0.001364
20918.750000,13,1.195820,1.199865,1.197745,0.001265
20919.000000,13,1.193921,1.198552,1.195774,0.001354
20919.250000,13,1.189829,1.194018,1.191745,0.001268
20919.500000,13,1.186058,1.189831,1.187946,0.001176
20919.750000,13,1.185996,1.188426,1.187171,0.000911
20920.000000,13,1.188356,1.191658,1.190203,0.001045
20920.250000,13,1.193981,1.196998,1.195314,0.000836
20920.500000,13,1.198945,1.201828,1.200162,0.000886
20920.750000,13,1.200995,1.203155,1.202150,0.000636
20921.000000,13,1.200412,1.202832,1.201221,0.000790
20921.250000,13,1.197907,1.200329,1.198984,0.000694
20921.500000,13,1.195982,1.197351,1.196585,0.000444
20921.750000,13,1.193975,1.195587,1.194858,0.000545
20922.000000,13,1.191317,1.194363,1.192950,0.000848
20922.250000,13,1.188504,1.189980,1.189280,0.000430
20922.500000,13,1.181965,1.184014,1.183208,0.000556
20922.750000,13,1.174767,1.176507,1.175720,0.000612
20923.000000,13,1.168329,1.170649,1.169796,0.000687
20923.250000,13,1.166249,1.169238,1.167657,0.000820
20923.500000,13,1.167994,1.171074,1.169781,0.000895
20923.750000,13,1.173106,1.176483,1.174881,0.001079
20924.000000,13,1.179891,1.182949,1.181018,0.000864
20924.250000,13,1.183353,1.185847,1.184474,0.000800
20924.500000,13,1.183941,1.186364,1.185356,0.000731
20924.750000,13,1.182633,1.184621,1.183949,0.000636
20925.000000,13,1.180280,1.182951,1.181468,0.000719
20925.250000,13,1.177007,1.179377,1.178620,0.000653
20925.500000,13,1.173794,1.175980,1.175213,0.000782
20925.750000,13,1.169114,1.170349,1.169690,0.000412
20926.000000,13,1.161691,1.163464,1.162615,0.000555
20926.250000,13,1.152677,1.155358,1.153920,0.000725
20926.500000,13,1.145324,1.148173,1.146641,0.000821
20926.750000,13,1.140516,1.142929,1.141493,0.000663
20927.000000,13,1.137247,1.139327,1.138386,0.000791
20927.250000,13,1.133950,1.135784,1.134810,0.000688
20927.500000,13,1.129145,1.131647,1.130332,0.000834
20927.750000,13,1.122977,1.124802,1.123857,0.000582
20928.000000,13,1.116244,1.118212,1.117220,0.000603
20928.250000,13,1.112027,1.113728,1.112730,0.000623
20928.500000,13,1.110168,1.112824,1.111741,0.000795
20928.750000,13,1.113277,1.115777,1.114525,0.000656
20929.000000,13,1.119105,1.120904,1.119957,0.000633
20929.250000,13,1.123896,1.125767,1.124769,0.000483
20929.500000,13,1.127147,1.128439,1.127777,0.000408
20929.750000,13,1.128525,1.129341,1.128953,0.000233
20930.000000,13,1.129286,1.130653,1.129889,0.000422
20930.250000,13,1.130854,1.132712,1.131733,0.000671
20930.500000,13,1.133863,1.135023,1.134566,0.000367
20930.750000,13,1.136061,1.137639,1.136736,0.000531
20931.000000,13,1.136433,1.138153,1.137211,0.000559
20931.250000,13,1.134724,1.136073,1.135321,0.000405
20931.500000,13,1.131261,1.132663,1.131907,0.000550
20931.750000,13,1.128483,1.130350,1.129631,0.000597
20932.000000,13,1.129105,1.131093,1.130216,0.000559
20932.250000,13,1.132732,1.134188,1.133436,0.000441
20932.500000,13,1.136304,1.138431,1.137293,0.000528
20932.750000,13,1.139487,1.141387,1.140575,0.000583
20933.000000,13,1.141179,1.143101,1.142322,0.000592
20933.250000,13,1.143069,1.145183,1.143875,0.000667
20933.500000,13,1.144770,1.145982,1.145391,0.000372
20933.750000,13,1.147351,1.149555,1.148082,0.000641
20934.000000,13,1.151595,1.153839,1.152365,0.000805
20934.250000,13,1.155316,1.157274,1.156047,0.000670
20934.500000,13,1.157343,1.159318,1.158177,0.000583
20934.750000,13,1.157792,1.159446,1.158445,0.000567
20935.000000,13,1.156884,1.159259,1.157880,0.000685
20935.250000,13,1.154804,1.157373,1.156414,0.000823
20935.500000,13,1.154057,1.156520,1.155668,0.000734
20935.750000,13,1.152028,1.155715,1.153977,0.001079
20936.000000,13,1.149157,1.152049,1.150803,0.001000
20936.250000,13,1.142570,1.146448,1.144649,0.001180
20936.500000,13,1.135121,1.138569,1.136998,0.001023
20936.750000,13,1.125783,1.130574,1.129059,0.001452
20937.000000,13,1.119061,1.123092,1.121666,0.001469
20937.250000,13,1.112510,1.117562,1.115400,0.001687
20937.500000,13,1.105979,1.110096,1.108208,0.001417
20937.750000,13,1.096652,1.101159,1.098835,0.001496
20938.000000,13,1.084429,1.088326,1.086183,0.001247
20938.250000,13,1.067792,1.071618,1.070260,0.001334
20938.500000,13,1.050400,1.054850,1.053070,0.001441
20938.750000,13,1.033048,1.037810,1.035604,0.001545
20939.000000,13,1.015192,1.020431,1.018111,0.001673
20939.250000,13,0.996023,1.000380,0.998382,0.001423
20939.500000,13,0.971545,0.976648,0.974160,0.001542
20939.750000,13,0.940859,0.946038,0.943729,0.001672
20940.000000,13,0.903762,0.908298,0.905816,0.001703
20940.250000,13,0.859292,0.864984,0.862040,0.001991
20940.500000,13,0.810702,0.816911,0.813828,0.002218
20940.750000,13,0.759113,0.765485,0.761919,0.002274
20941.000000,13,0.704156,0.711024,0.707177,0.002234
20941.250000,13,0.647672,0.654552,0.651063,0.002292
20941.500000,13,0.591762,0.597924,0.594679,0.002198
20941.750000,13,0.537289,0.543962,0.540701,0.002310
20942.000000,13,0.488637,0.494241,0.491398,0.001869
20942.250000,13,0.445061,0.450352,0.447654,0.001721
20942.500000,13,0.408043,0.412207,0.410289,0.001422
20942.750000,13,0.376497,0.380252,0.378464,0.001256
20943.000000,13,0.350620,0.353677,0.352331,0.001089
20943.250000,13,0.330160,0.332971,0.331713,0.000909
20943.500000,13,0.315813,0.317987,0.317016,0.000714
20943.750000,13,0.307387,0.308925,0.308028,0.000455
20944.000000,14,0.271361,0.272436,0.271919,0.000301
20944.250000,14,0.275614,0.277651,0.276648,0.000614
20944.500000,14,0.289211,0.291833,0.290539,0.000870
20944.750000,14,0.311645,0.315132,0.312950,0.001294
20945.000000,14,0.342112,0.346415,0.343780,0.001587
20945.250000,14,0.379951,0.385719,0.382250,0.001959
20945.500000,14,0.424965,0.431141,0.427578,0.002212
20945.750000,14,0.476827,0.483545,0.479289,0.002525
20946.000000,14,0.533166,0.541486,0.536379,0.002836
20946.250000,14,0.594001,0.602018,0.597066,0.002951
20946.500000,14,0.656717,0.665377,0.660112,0.003065
20946.750000,14,0.719721,0.728733,0.723343,0.003175
20947.000000,14,0.781362,0.791182,0.785492,0.003295
20947.250000,14,0.841407,0.850437,0.845186,0.002936
20947.500000,14,0.898294,0.906707,0.902005,0.002877
20947.750000,14,0.951952,0.960433,0.955126,0.002794
20948.000000,14,0.999115,1.008629,1.003345,0.002989
20948.250000,14,1.042213,1.050303,1.045655,0.002695
20948.500000,14,1.079001,1.086142,1.082121,0.002264
20948.750000,14,1.109821,1.117143,1.113454,0.002274
20949.000000,14,1.137312,1.143979,1.140771,0.002248
20949.250000,14,1.160926,1.167525,1.163811,0.002266
20949.500000,14,1.180351,1.187019,1.183674,0.002212
20949.750000,14,1.195776,1.202251,1.199361,0.002097
20950.000000,14,1.207734,1.214032,1.210932,0.002087
20950.250000,14,1.215469,1.221612,1.218457,0.002152
20950.500000,14,1.220323,1.225617,1.223168,0.001757
20950.750000,14,1.222755,1.228636,1.225840,0.001690
20951.000000,14,1.223063,1.228028,1.226175,0.001557
20951.250000,14,1.222656,1.227483,1.225075,0.001502
20951.500000,14,1.218864,1.224007,1.222083,0.001679
20951.750000,14,1.216670,1.220702,1.218809,0.001404
20952.000000,14,1.214080,1.218141,1.216458,0.001512
20952.250000,14,1.212352,1.216011,1.214663,0.001276
20952.500000,14,1.212561,1.216920,1.215267,0.001430
20952.750000,14,1.215085,1.219345,1.217212,0.001418
20953.000000,14,1.217663,1.221896,1.220166,0.001387
20953.250000,14,1.221077,1.224163,1.222972,0.000957
20953.500000,14,1.224850,1.228545,1.226443,0.001142
20953.750000,14,1.229495,1.232715,1.231271,0.001108
20954.000000,14,1.235768,1.239537,1.237807,0.001245
20954.250000,14,1.244354,1.248302,1.246290,0.001269
20954.500000,14,1.253590,1.256995,1.255590,0.001095
20954.750000,14,1.261873,1.264816,1.263325,0.001083
