# freq,if,real_min,real_max,real_ave,real_rms
23352.750000,4,0.806357,0.818995,0.811134,0.003238
23353.000000,4,0.749166,0.761732,0.753461,0.003173
23353.250000,4,0.688255,0.702058,0.693227,0.003523
23353.500000,4,0.630049,0.642647,0.633941,0.003110
23353.750000,4,0.572021,0.583429,0.575560,0.003004
23354.000000,4,0.517024,0.527279,0.519643,0.002804
23354.250000,4,0.463790,0.474076,0.466740,0.002771
23354.500000,4,0.416293,0.425308,0.418539,0.002482
23354.750000,4,0.374096,0.381962,0.376108,0.002134
23355.000000,4,0.337862,0.345369,0.340339,0.001854
23355.250000,4,0.309866,0.316084,0.311798,0.001680
23355.500000,4,0.290004,0.294760,0.291922,0.001090
23355.750000,4,0.278563,0.280967,0.279545,0.000717
23356.000000,5,0.302528,0.304388,0.303679,0.000553
23356.250000,5,0.306288,0.308394,0.307135,0.000482
23356.500000,5,0.314280,0.317108,0.315996,0.000721
23356.750000,5,0.328256,0.332323,0.330789,0.001012
23357.000000,5,0.348232,0.353336,0.351515,0.001311
23357.250000,5,0.374339,0.380421,0.378269,0.001571
23357.500000,5,0.406101,0.413603,0.410996,0.001798
23357.750000,5,0.442682,0.451118,0.448413,0.002128
23358.000000,5,0.484035,0.492811,0.489966,0.002206
23358.250000,5,0.528105,0.537783,0.534446,0.002432
23358.500000,5,0.574193,0.584940,0.580502,0.002573
23358.750000,5,0.620337,0.628570,0.626318,0.002199
23359.000000,5,0.665585,0.675354,0.671758,0.002494
23359.250000,5,0.709573,0.718848,0.715039,0.002477
23359.500000,5,0.749664,0.758649,0.755382,0.002337
23359.750000,5,0.788120,0.796621,0.793282,0.002348
23360.000000,5,0.824226,0.830769,0.828169,0.001503
23360.250000,5,0.857487,0.863928,0.861403,0.001689
23360.500000,5,0.888528,0.895373,0.892279,0.001921
23360.750000,5,0.917584,0.924588,0.921443,0.002116
23361.000000,5,0.944297,0.950564,0.948065,0.001724
23361.250000,5,0.969454,0.975675,0.972147,0.001467
23361.500000,5,0.989702,0.997290,0.992374,0.001651
23361.750000,5,1.007535,1.012157,1.009659,0.001299
23362.000000,5,1.020154,1.026989,1.023902,0.001557
23362.250000,5,1.033670,1.038482,1.035758,0.001458
23362.500000,5,1.041451,1.047072,1.043519,0.001412
23362.750000,5,1.046787,1.050829,1.049295,0.000867
23363.000000,5,1.049559,1.055023,1.052840,0.001363
23363.250000,5,1.050940,1.057896,1.054085,0.001343
23363.500000,5,1.052051,1.057205,1.054265,0.001121
23363.750000,5,1.052946,1.057006,1.055459,0.001030
23364.000000,5,1.053275,1.062021,1.057594,0.001804
23364.250000,5,1.056500,1.061533,1.059020,0.001358
23364.500000,5,1.059249,1.066682,1.062599,0.001968
23364.750000,5,1.062555,1.066092,1.064231,0.000909
23365.000000,5,1.064769,1.068599,1.067135,0.000878
23365.250000,5,1.069467,1.073610,1.071494,0.001188
23365.500000,5,1.071739,1.077768,1.075741,0.001435
23365.750000,5,1.079306,1.085069,1.081268,0.001372
23366.000000,5,1.085030,1.090213,1.086636,0.001215
23366.250000,5,1.089670,1.094384,1.091395,0.001207
23366.500000,5,1.093488,1.098573,1.095670,0.001369
23366.750000,5,1.096665,1.100253,1.098640,0.000968
23367.000000,5,1.101119,1.105113,1.102985,0.001031
23367.250000,5,1.107360,1.112428,1.109007,0.001516
23367.500000,5,1.112940,1.117204,1.114685,0.001339
23367.750000,5,1.116250,1.120154,1.118239,0.001240
23368.000000,5,1.116572,1.122845,1.120365,0.001399
23368.250000,5,1.119552,1.124026,1.121217,0.001172
23368.500000,5,1.119485,1.123980,1.122233,0.001238
23368.750000,5,1.120898,1.126351,1.123206,0.001550
23369.000000,5,1.121190,1.127417,1.123634,0.001507
23369.250000,5,1.117688,1.125049,1.122517,0.001784
23369.500000,5,1.115896,1.124261,1.119940,0.001646
23369.750000,5,1.113156,1.117559,1.115557,0.001144
23370.000000,5,1.110621,1.114595,1.112459,0.001248
23370.250000,5,1.109112,1.117159,1.111498,0.001787
23370.500000,5,1.110411,1.115034,1.112982,0.001147
23370.750000,5,1.113270,1.117291,1.114936,0.001054
23371.000000,5,1.114925,1.119212,1.116803,0.001155
23371.250000,5,1.114348,1.122095,1.117045,0.001792
23371.500000,5,1.114019,1.121254,1.116991,0.001780
23371.750000,5,1.117942,1.122872,1.120530,0.001239
23372.000000,5,1.127973,1.132684,1.130056,0.001228
23372.250000,5,1.138767,1.143070,1.141479,0.001104
23372.500000,5,1.153470,1.158865,1.155521,0.001394
23372.750000,5,1.161751,1.172329,1.168311,0.002473
23373.000000,5,1.175192,1.182633,1.177537,0.001757
23373.250000,5,1.182491,1.188071,1.185517,0.001446
23373.500000,5,1.189389,1.195188,1.192410,0.001554
23373.750000,5,1.195163,1.198794,1.197167,0.000972
23374.000000,5,1.198440,1.204430,1.202201,0.001537
23374.250000,5,1.200955,1.208124,1.204539,0.001719
23374.500000,5,1.205047,1.209937,1.206651,0.001364
23374.750000,5,1.203794,1.210041,1.207563,0.001332
23375.000000,5,1.206524,1.216301,1.211494,0.001999
23375.250000,5,1.213994,1.220542,1.217567,0.001546
23375.500000,5,1.223764,1.228199,1.225136,0.001080
23375.750000,5,1.228590,1.234538,1.231846,0.001661
23376.000000,5,1.236028,1.240757,1.238253,0.001224
23376.250000,5,1.240199,1.246160,1.242736,0.001366
23376.500000,5,1.241796,1.250447,1.245401,0.001988
23376.750000,5,1.244792,1.249372,1.247347,0.001358
23377.000000,5,1.244987,1.250772,1.247226,0.001511
23377.250000,5,1.244020,1.249143,1.246845,0.001133
23377.500000,5,1.242352,1.249951,1.245499,0.001822
23377.750000,5,1.239577,1.247264,1.243666,0.001867
23378.000000,5,1.239228,1.246664,1.243583,0.001602
23378.250000,5,1.242244,1.249271,1.245659,0.001776
23378.500000,5,1.246216,1.251870,1.248714,0.001730
23378.750000,5,1.245846,1.253181,1.250389,0.001871
23379.000000,5,1.247983,1.253445,1.250366,0.001246
23379.250000,5,1.246736,1.253465,1.249417,0.001537
23379.500000,5,1.246556,1.254066,1.249407,0.001783
23379.750000,5,1.249150,1.252336,1.251163,0.000803
23380.000000,5,1.253344,1.260204,1.256397,0.001737
23380.250000,5,1.257578,1.264087,1.261033,0.001631
23380.500000,5,1.261905,1.269506,1.265548,0.001761
23380.750000,5,1.264691,1.270295,1.267113,0.001364
23381.000000,5,1.263183,1.269377,1.266048,0.001312
23381.250000,5,1.264950,1.268344,1.266251,0.000953
23381.500000,5,1.264520,1.269536,1.266855,0.001477
23381.750000,5,1.262718,1.267564,1.265138,0.001283
23382.000000,5,1.255843,1.265601,1.260735,0.002256
23382.250000,5,1.247696,1.254618,1.251939,0.001929
23382.500000,5,1.233076,1.241416,1.238313,0.002086
23382.750000,5,1.218463,1.225975,1.221146,0.001823
23383.000000,5,1.196370,1.201277,1.198734,0.001617
23383.250000,5,1.168639,1.176695,1.172526,0.001849
23383.500000,5,1.137578,1.145838,1.141654,0.002392
23383.750000,5,1.101432,1.109268,1.103900,0.002125
23384.000000,5,1.055663,1.066418,1.060085,0.002838
23384.250000,5,1.005599,1.015965,1.009245,0.003086
23384.500000,5,0.950627,0.962559,0.954603,0.003317
23384.750000,5,0.893858,0.904117,0.897433,0.002850
23385.000000,5,0.832371,0.844932,0.836436,0.003246
23385.250000,5,0.766673,0.781903,0.772506,0.003686
23385.500000,5,0.702471,0.716022,0.706966,0.003834
23385.750000,5,0.639102,0.651031,0.642746,0.003414
23386.000000,5,0.578232,0.588603,0.580956,0.002910
23386.250000,5,0.519459,0.529834,0.522380,0.002918
23386.500000,5,0.466010,0.475920,0.469008,0.002638
23386.750000,5,0.417906,0.427772,0.421277,0.002475
23387.000000,5,0.378346,0.385840,0.380928,0.002061
23387.250000,5,0.346492,0.352464,0.348541,0.001579
23387.500000,5,0.323509,0.327708,0.325150,0.001135
23387.750000,5,0.310692,0.312473,0.311342,0.000496
23388.000000,6,0.295895,0.298171,0.297301,0.000670
23388.250000,6,0.300183,0.302117,0.301276,0.000612
23388.500000,6,0.309702,0.312884,0.311452,0.000930
23388.750000,6,0.325739,0.329995,0.328465,0.001222
23389.000000,6,0.348274,0.353691,0.351696,0.001434
23389.250000,6,0.377603,0.384595,0.382263,0.001889
23389.500000,6,0.414001,0.421883,0.419580,0.002136
23389.750000,6,0.457530,0.467391,0.464091,0.002671
23390.000000,6,0.506760,0.518454,0.514085,0.002877
23390.250000,6,0.560487,0.571096,0.568181,0.002868
23390.500000,6,0.617807,0.629938,0.625241,0.002942
23390.750000,6,0.674482,0.686247,0.682909,0.003070
23391.000000,6,0.732551,0.743027,0.739502,0.003038
23391.250000,6,0.787384,0.801229,0.795496,0.003379
23391.500000,6,0.840149,0.851677,0.847536,0.002929
23391.750000,6,0.888609,0.899832,0.895218,0.002650
23392.000000,6,0.932280,0.941196,0.937927,0.002420
23392.250000,6,0.969356,0.979172,0.974723,0.002498
23392.500000,6,1.001578,1.010640,1.006170,0.002103
23392.750000,6,1.029405,1.036198,1.033304,0.001612
23393.000000,6,1.054288,1.060154,1.057133,0.001791
23393.250000,6,1.076736,1.084080,1.079926,0.001715
23393.500000,6,1.096831,1.102167,1.099307,0.001482
23393.750000,6,1.113652,1.118578,1.115460,0.001464
23394.000000,6,1.127509,1.131368,1.129335,0.001067
23394.250000,6,1.139277,1.143770,1.141160,0.001098
23394.500000,6,1.150314,1.154691,1.151801,0.001295
23394.750000,6,1.156038,1.162952,1.159765,0.001606
23395.000000,6,1.164425,1.170312,1.167371,0.001463
23395.250000,6,1.172390,1.177220,1.174077,0.001229
23395.500000,6,1.177494,1.183215,1.179178,0.001512
23395.750000,6,1.181058,1.185416,1.182752,0.001346
23396.000000,6,1.181255,1.186499,1.184391,0.001306
23396.250000,6,1.185297,1.190654,1.187473,0.001298
23396.500000,6,1.185974,1.193046,1.188998,0.001528
23396.750000,6,1.188844,1.193841,1.191450,0.001239
23397.000000,6,1.191674,1.198282,1.193103,0.001546
23397.250000,6,1.190216,1.196907,1.193095,0.001277
23397.500000,6,1.188684,1.195027,1.192928,0.001393
23397.750000,6,1.189162,1.196932,1.192263,0.001982
23398.000000,6,1.188410,1.193969,1.191285,0.001444
23398.250000,6,1.187738,1.193405,1.190152,0.001289
23398.500000,6,1.187552,1.192121,1.189101,0.001283
23398.750000,6,1.184362,1.188585,1.186924,0.001118
23399.000000,6,1.183061,1.187577,1.185544,0.001252
23399.250000,6,1.180918,1.185479,1.183673,0.001144
23399.500000,6,1.183357,1.189246,1.185683,0.001884
23399.750000,6,1.186119,1.189792,1.188017,0.000920
23400.000000,6,1.189633,1.196048,1.192365,0.001714
23400.250000,6,1.194029,1.199577,1.196435,0.001560
23400.500000,6,1.195838,1.199826,1.197894,0.001042
23400.750000,6,1.196732,1.201877,1.199235,0.001221
23401.000000,6,1.197251,1.203906,1.199090,0.001479
23401.250000,6,1.192646,1.199707,1.196355,0.001676
23401.500000,6,1.189384,1.196962,1.193383,0.001757
23401.750000,6,1.186338,1.193297,1.188168,0.001567
23402.000000,6,1.179147,1.183775,1.181884,0.001290
23402.250000,6,1.171963,1.178104,1.175926,0.001710
23402.500000,6,1.166805,1.173899,1.171419,0.001620
23402.750000,6,1.166904,1.171955,1.169433,0.001210
23403.000000,6,1.166614,1.171613,1.169504,0.001364
23403.250000,6,1.168987,1.174833,1.171252,0.001317
23403.500000,6,1.171101,1.176337,1.173051,0.001578
23403.750000,6,1.169379,1.176115,1.173707,0.001804
23404.000000,6,1.175002,1.182588,1.178940,0.001953
23404.250000,6,1.171458,1.178867,1.175091,0.001599
23404.500000,6,1.173905,1.177781,1.176098,0.000991
23404.750000,6,1.175121,1.181017,1.178125,0.001352
23405.000000,6,1.175249,1.180857,1.177939,0.001642
23405.250000,6,1.175300,1.180089,1.177046,0.001148
23405.500000,6,1.169300,1.176314,1.173521,0.001615
23405.750000,6,1.164957,1.171302,1.168796,0.001701
23406.000000,6,1.162121,1.166769,1.164907,0.001477
23406.250000,6,1.156097,1.161483,1.159085,0.001585
23406.500000,6,1.148403,1.153790,1.151666,0.001450
23406.750000,6,1.140694,1.146476,1.144025,0.001644
23407.000000,6,1.134432,1.140515,1.136433,0.001410
23407.250000,6,1.129337,1.133835,1.131271,0.001026
23407.500000,6,1.126148,1.131794,1.129106,0.001401
23407.750000,6,1.129556,1.133243,1.130876,0.001066
23408.000000,6,1.132211,1.136656,1.133867,0.001141
23408.250000,6,1.132686,1.139515,1.135737,0.001667
23408.500000,6,1.132637,1.137400,1.135533,0.001197
23408.750000,6,1.132564,1.137763,1.135737,0.001228
23409.000000,6,1.133040,1.139027,1.135806,0.001510
23409.250000,6,1.136745,1.141755,1.139283,0.001368
23409.500000,6,1.140664,1.147400,1.143707,0.001442
23409.750000,6,1.146446,1.151189,1.148448,0.001203
23410.000000,6,1.147768,1.154703,1.151338,0.001730
23410.250000,6,1.149083,1.153120,1.151691,0.000947
23410.500000,6,1.150128,1.156847,1.153578,0.001636
23410.750000,6,1.153341,1.156232,1.154488,0.000825
23411.000000,6,1.154039,1.162469,1.157788,0.001805
23411.250000,6,1.159349,1.162196,1.160967,0.000786
23411.500000,6,1.158030,1.165856,1.162565,0.001898
23411.750000,6,1.160130,1.168963,1.162753,0.002015
23412.000000,6,1.159805,1.163885,1.160891,0.001012
23412.250000,6,1.156261,1.162755,1.159567,0.001545
23412.500000,6,1.158176,1.161143,1.159405,0.000868
23412.750000,6,1.157242,1.162826,1.159768,0.001413
23413.000000,6,1.155716,1.161509,1.158139,0.001313
23413.250000,6,1.149882,1.156868,1.154039,0.002013
23413.500000,6,1.144721,1.150129,1.147551,0.001479
23413.750000,6,1.139561,1.142807,1.141326,0.000779
23414.000000,6,1.132430,1.140358,1.135095,0.002066
23414.250000,6,1.122772,1.128715,1.126559,0.001768
23414.500000,6,1.114920,1.119093,1.117363,0.001355
23414.750000,6,1.099809,1.106782,1.103574,0.001837
23415.000000,6,1.077394,1.084948,1.081959,0.002149
23415.250000,6,1.051881,1.059845,1.055648,0.001913
23415.500000,6,1.018938,1.028956,1.023230,0.002341
23415.750000,6,0.981321,0.990913,0.984717,0.002675
23416.000000,6,0.937117,0.948790,0.941534,0.002914
23416.250000,6,0.888561,0.899511,0.892013,0.002954
23416.500000,6,0.831396,0.845283,0.836986,0.003541
23416.750000,6,0.777290,0.788604,0.780400,0.003034
23417.000000,6,0.720314,0.731715,0.723861,0.002885
23417.250000,6,0.665306,0.677343,0.668930,0.003097
23417.500000,6,0.614063,0.623939,0.616769,0.002562
23417.750000,6,0.562564,0.572529,0.565478,0.002692
23418.000000,6,0.513334,0.523620,0.516628,0.002617
23418.250000,6,0.467332,0.476419,0.469904,0.002419
23418.500000,6,0.424039,0.432279,0.426738,0.002147
23418.750000,6,0.386631,0.393368,0.388451,0.001778
23419.000000,6,0.353895,0.360479,0.356333,0.001759
23419.250000,6,0.328753,0.334078,0.330567,0.001340
23419.500000,6,0.310688,0.314335,0.312362,0.000891
23419.750000,6,0.300360,0.302650,0.301147,0.000555
23420.000000,7,0.300987,0.304432,0.302535,0.000688
23420.250000,7,0.305067,0.307279,0.306315,0.000618
23420.500000,7,0.315136,0.318824,0.317157,0.001037
23420.750000,7,0.331641,0.336985,0.334764,0.001354
23421.000000,7,0.355344,0.361543,0.359286,0.001672
23421.250000,7,0.385241,0.392471,0.390132,0.001945
23421.500000,7,0.421374,0.429814,0.427615,0.002323
23421.750000,7,0.463669,0.472797,0.469779,0.002363
23422.000000,7,0.510906,0.521199,0.518144,0.002900
23422.250000,7,0.562797,0.573227,0.570719,0.002904
23422.500000,7,0.618437,0.631159,0.626508,0.003275
23422.750000,7,0.674664,0.686699,0.683280,0.003256
23423.000000,7,0.731389,0.743616,0.739480,0.003176
23423.250000,7,0.786020,0.797716,0.792821,0.002787
23423.500000,7,0.837083,0.849261,0.844265,0.002695
23423.750000,7,0.884312,0.893894,0.891014,0.002492
23424.000000,7,0.926864,0.938085,0.933683,0.002745
23424.250000,7,0.964165,0.973342,0.969132,0.002398
23424.500000,7,0.994835,1.001024,0.998073,0.001822
23424.750000,7,1.019030,1.024941,1.022324,0.001720
23425.000000,7,1.038420,1.047061,1.042101,0.002041
23425.250000,7,1.056469,1.061642,1.059145,0.001456
23425.500000,7,1.070535,1.075063,1.072657,0.001235
23425.750000,7,1.079705,1.086968,1.083654,0.001804
23426.000000,7,1.089476,1.094584,1.091157,0.001427
23426.250000,7,1.090735,1.096679,1.093847,0.001500
23426.500000,7,1.092314,1.095877,1.094175,0.001032
23426.750000,7,1.092795,1.096876,1.094732,0.001091
23427.000000,7,1.091696,1.099519,1.096542,0.001599
23427.250000,7,1.097328,1.102339,1.099932,0.001345
23427.500000,7,1.102414,1.106729,1.104491,0.001187
23427.750000,7,1.106124,1.111564,1.107931,0.001204
23428.000000,7,1.109035,1.113066,1.111414,0.001244
23428.250000,7,1.110457,1.117925,1.114038,0.001849
23428.500000,7,1.115850,1.120114,1.117672,0.001031
23428.750000,7,1.118603,1.126185,1.121603,0.001973
23429.000000,7,1.122485,1.130326,1.124981,0.001908
23429.250000,7,1.125769,1.130381,1.128097,0.001152
23429.500000,7,1.125993,1.132896,1.129691,0.001619
23429.750000,7,1.127066,1.133312,1.129248,0.001566
23430.000000,7,1.124128,1.132023,1.128578,0.001706
23430.250000,7,1.124601,1.128430,1.126595,0.000979
23430.500000,7,1.122896,1.127080,1.125039,0.001207
23430.750000,7,1.121196,1.125732,1.123589,0.001176
23431.000000,7,1.119932,1.126082,1.122727,0.001469
23431.250000,7,1.117975,1.124316,1.121331,0.001367
23431.500000,7,1.116908,1.123019,1.120628,0.001618
23431.750000,7,1.121649,1.126613,1.123763,0.001350
23432.000000,7,1.125932,1.132587,1.129240,0.001701
23432.250000,7,1.135764,1.140647,1.137896,0.001493
23432.500000,7,1.145560,1.150166,1.147695,0.001432
23432.750000,7,1.154242,1.160813,1.156473,0.001462
23433.000000,7,1.160950,1.165489,1.163884,0.001162
23433.250000,7,1.166969,1.173328,1.170513,0.001272
23433.500000,7,1.171150,1.177569,1.173956,0.001268
23433.750000,7,1.171657,1.176826,1.174511,0.001346
23434.000000,7,1.170431,1.176302,1.173812,0.001595
23434.250000,7,1.166888,1.172583,1.169418,0.001467
23434.500000,7,1.160639,1.163935,1.162394,0.001014
23434.750000,7,1.149642,1.156306,1.153676,0.001838
23435.000000,7,1.142333,1.148605,1.145421,0.001724
23435.250000,7,1.138467,1.144136,1.141249,0.001284
23435.500000,7,1.137295,1.141285,1.139595,0.001181
23435.750000,7,1.137941,1.143522,1.141527,0.001250
23436.000000,7,1.141174,1.147023,1.144621,0.001477
23436.250000,7,1.144600,1.149680,1.147946,0.001291
23436.500000,7,1.148364,1.154348,1.152071,0.001457
23436.750000,7,1.154556,1.159010,1.156699,0.001164
23437.000000,7,1.161233,1.165071,1.163318,0.001073
23437.250000,7,1.167847,1.172466,1.170067,0.001065
23437.500000,7,1.176229,1.179017,1.177123,0.000839
23437.750000,7,1.179378,1.184644,1.182264,0.001523
23438.000000,7,1.181774,1.187202,1.184243,0.001396
23438.250000,7,1.182316,1.191156,1.186313,0.002114
23438.500000,7,1.185992,1.191388,1.188160,0.001132
23438.750000,7,1.189004,1.192715,1.190737,0.000977
23439.000000,7,1.191780,1.196521,1.194506,0.001078
23439.250000,7,1.191181,1.200774,1.197184,0.001984
23439.500000,7,1.195290,1.200713,1.197588,0.001375
23439.750000,7,1.195456,1.202575,1.197616,0.001834
23440.000000,7,1.195325,1.200455,1.196953,0.001133
23440.250000,7,1.195105,1.201400,1.197273,0.001362
23440.500000,7,1.197413,1.203326,1.199383,0.001390
23440.750000,7,1.198037,1.205685,1.200427,0.001633
23441.000000,7,1.200010,1.203467,1.201665,0.000933
23441.250000,7,1.200354,1.204518,1.202306,0.000923
23441.500000,7,1.200813,1.206127,1.203675,0.001392
23441.750000,7,1.202469,1.210427,1.206711,0.001844
23442.000000,7,1.209244,1.212938,1.210824,0.000996
23442.250000,7,1.213889,1.218350,1.215564,0.001212
23442.500000,7,1.217229,1.221208,1.219337,0.001037
23442.750000,7,1.219019,1.226935,1.221931,0.001632
23443.000000,7,1.217620,1.227151,1.222400,0.002269
23443.250000,7,1.221057,1.225501,1.222984,0.001068
23443.500000,7,1.220304,1.225127,1.222489,0.001213
23443.750000,7,1.216710,1.224240,1.220821,0.001741
23444.000000,7,1.214757,1.218938,1.217217,0.001210
23444.250000,7,1.207911,1.216120,1.211243,0.001738
23444.500000,7,1.198920,1.208384,1.204303,0.002117
23444.750000,7,1.192215,1.199548,1.196786,0.001968
23445.000000,7,1.189546,1.193826,1.191521,0.001311
23445.250000,7,1.181959,1.186849,1.184802,0.001372
23445.500000,7,1.175004,1.179219,1.177053,0.001175
23445.750000,7,1.159611,1.168918,1.165891,0.002235
23446.000000,7,1.151781,1.156001,1.154134,0.001204
23446.250000,7,1.139439,1.145275,1.141991,0.001538
23446.500000,7,1.127345,1.133570,1.130349,0.001519
23446.750000,7,1.116193,1.121174,1.118944,0.001361
23447.000000,7,1.100426,1.107702,1.105159,0.001899
23447.250000,7,1.083143,1.089095,1.086358,0.001561
23447.500000,7,1.055671,1.063135,1.059453,0.001886
23447.750000,7,1.022644,1.031258,1.025551,0.001977
23448.000000,7,0.978125,0.990339,0.983638,0.002701
23448.250000,7,0.929135,0.942233,0.935037,0.003050
23448.500000,7,0.876244,0.889192,0.880986,0.003166
23448.750000,7,0.818373,0.830567,0.822313,0.003160
23449.000000,7,0.756441,0.768738,0.760474,0.003217
23449.250000,7,0.693743,0.706179,0.697128,0.003383
23449.500000,7,0.632364,0.644278,0.635766,0.003352
23449.750000,7,0.575021,0.586026,0.578280,0.002993
23450.000000,7,0.522500,0.532861,0.525718,0.002898
23450.250000,7,0.474321,0.483227,0.476982,0.002558
23450.500000,7,0.430990,0.438741,0.433488,0.002110
23450.750000,7,0.392781,0.399180,0.394526,0.001742
23451.000000,7,0.360317,0.365570,0.361868,0.001431
23451.250000,7,0.334090,0.338843,0.335972,0.001244
23451.500000,7,0.316007,0.319446,0.317733,0.000785
23451.750000,7,0.304954,0.307344,0.306495,0.000579
23452.000000,8,0.300584,0.303733,0.301964,0.000767
23452.250000,8,0.304068,0.308184,0.305737,0.000899
23452.500000,8,0.314965,0.318485,0.317338,0.000931
23452.750000,8,0.332405,0.337241,0.335305,0.001208
23453.000000,8,0.356449,0.362596,0.360409,0.001621
23453.250000,8,0.386537,0.394360,0.391763,0.002020
23453.500000,8,0.423227,0.431884,0.428948,0.002341
23453.750000,8,0.465259,0.474385,0.471848,0.002574
23454.000000,8,0.511880,0.521634,0.518606,0.002630
23454.250000,8,0.561601,0.572681,0.568877,0.002917
23454.500000,8,0.613952,0.626040,0.622192,0.003170
23454.750000,8,0.668173,0.680037,0.675707,0.002898
23455.000000,8,0.722644,0.733249,0.730195,0.002896
23455.250000,8,0.774569,0.784788,0.782357,0.002830
23455.500000,8,0.823550,0.835153,0.830514,0.002739
23455.750000,8,0.870164,0.879892,0.876447,0.002484
23456.000000,8,0.912714,0.923234,0.919611,0.002577
23456.250000,8,0.953552,0.964434,0.959930,0.002595
23456.500000,8,0.991786,1.003250,0.998691,0.002743
23456.750000,8,1.027918,1.037428,1.033211,0.002272
23457.000000,8,1.058104,1.064108,1.062227,0.001555
23457.250000,8,1.082027,1.088698,1.085824,0.001959
23457.500000,8,1.100628,1.107649,1.103638,0.001811
23457.750000,8,1.113025,1.120721,1.116206,0.001828
23458.000000,8,1.125772,1.131240,1.127217,0.001416
23458.250000,8,1.130701,1.137315,1.134680,0.001537
23458.500000,8,1.137698,1.143816,1.139403,0.001429
23458.750000,8,1.138950,1.142433,1.140397,0.001103
23459.000000,8,1.136579,1.141336,1.138573,0.001212
23459.250000,8,1.131598,1.135511,1.133859,0.000966
23459.500000,8,1.125530,1.131653,1.129403,0.001388
23459.750000,8,1.123214,1.129130,1.126726,0.001238
23460.000000,8,1.122888,1.128803,1.125974,0.001424
23460.250000,8,1.125574,1.129615,1.127279,0.001149
23460.500000,8,1.125141,1.133276,1.129361,0.002005
23460.750000,8,1.129684,1.135044,1.132045,0.001284
23461.000000,8,1.132353,1.136206,1.134159,0.001257
23461.250000,8,1.135022,1.139379,1.136929,0.001323
23461.500000,8,1.137031,1.142397,1.139108,0.001376
23461.750000,8,1.137654,1.144303,1.141588,0.001532
23462.000000,8,1.141286,1.146713,1.143800,0.001486
23462.250000,8,1.140897,1.147759,1.144787,0.001548
23462.500000,8,1.140732,1.146750,1.144963,0.001421
23462.750000,8,1.142489,1.147114,1.144284,0.001207
23463.000000,8,1.141258,1.145441,1.142542,0.001235
23463.250000,8,1.137918,1.143332,1.140078,0.001437
23463.500000,8,1.136809,1.141126,1.138314,0.001081
23463.750000,8,1.133619,1.142107,1.136986,0.001900
23464.000000,8,1.132309,1.138565,1.135683,0.001504
23464.250000,8,1.133709,1.138705,1.136160,0.001468
23464.500000,8,1.135723,1.141046,1.139132,0.001380
23464.750000,8,1.142779,1.147535,1.145476,0.001163
23465.000000,8,1.151830,1.160172,1.154390,0.002227
23465.250000,8,1.162144,1.165936,1.163588,0.001176
23465.500000,8,1.169900,1.174947,1.172109,0.001237
23465.750000,8,1.178209,1.182691,1.179792,0.001166
23466.000000,8,1.183496,1.189923,1.185946,0.001668
23466.250000,8,1.187640,1.192527,1.189990,0.001241
23466.500000,8,1.190288,1.194168,1.192193,0.000968
23466.750000,8,1.192024,1.196072,1.194105,0.001040
23467.000000,8,1.189236,1.194488,1.192744,0.001237
23467.250000,8,1.186661,1.193747,1.190421,0.001660
23467.500000,8,1.183756,1.190516,1.188191,0.001547
23467.750000,8,1.183535,1.189931,1.187290,0.001468
23468.000000,8,1.188256,1.193138,1.190028,0.001349
23468.250000,8,1.190388,1.195961,1.192956,0.001359
23468.500000,8,1.192886,1.198248,1.196210,0.001360
23468.750000,8,1.198436,1.202896,1.200365,0.001201
23469.000000,8,1.200291,1.207841,1.203210,0.001720
23469.250000,8,1.204982,1.208509,1.206497,0.001157
23469.500000,8,1.208291,1.213874,1.210333,0.001261
23469.750000,8,1.210683,1.218295,1.214943,0.001735
23470.000000,8,1.216986,1.221028,1.219051,0.001037
23470.250000,8,1.219346,1.224604,1.221671,0.001447
23470.500000,8,1.221633,1.225248,1.222813,0.001052
23470.750000,8,1.218013,1.226554,1.222065,0.002185
23471.000000,8,1.219453,1.224322,1.222259,0.001269
23471.250000,8,1.220466,1.225573,1.223198,0.001245
23471.500000,8,1.221863,1.225933,1.224100,0.001022
23471.750000,8,1.220411,1.227874,1.222826,0.001864
23472.000000,8,1.216548,1.220612,1.219032,0.001232
23472.250000,8,1.208031,1.216668,1.212511,0.001962
23472.500000,8,1.200969,1.206772,1.205043,0.001577
23472.750000,8,1.194520,1.199864,1.197556,0.001684
23473.000000,8,1.185802,1.192640,1.189960,0.001899
23473.250000,8,1.176744,1.182893,1.180652,0.001754
23473.500000,8,1.166917,1.172623,1.169983,0.001576
23473.750000,8,1.156240,1.162849,1.159119,0.001516
23474.000000,8,1.146037,1.152641,1.150412,0.001571
23474.250000,8,1.142815,1.150577,1.147001,0.001633
23474.500000,8,1.144473,1.151009,1.148158,0.001327
23474.750000,8,1.149956,1.155190,1.152860,0.001589
23475.000000,8,1.156479,1.162224,1.159620,0.001407
23475.250000,8,1.160370,1.169474,1.164004,0.001789
23475.500000,8,1.162274,1.167570,1.165310,0.001293
23475.750000,8,1.164437,1.168953,1.166047,0.001214
23476.000000,8,1.162251,1.171257,1.167346,0.002003
23476.250000,8,1.163740,1.169600,1.167833,0.001682
23476.500000,8,1.165802,1.170804,1.168146,0.001595
23476.750000,8,1.158599,1.164904,1.163124,0.001384
23477.000000,8,1.153010,1.158315,1.156004,0.001336
23477.250000,8,1.145391,1.149606,1.147596,0.001189
