# freq,if,real_min,real_max,real_ave,real_rms
21652.500000,4,0.787164,0.796990,0.791867,0.003359
21652.750000,4,0.740827,0.751005,0.745676,0.003458
21653.000000,4,0.691767,0.701486,0.696575,0.003530
21653.250000,4,0.641768,0.651592,0.646677,0.003606
21653.500000,4,0.591718,0.601233,0.596615,0.003482
21653.750000,4,0.543615,0.552501,0.548250,0.003234
21654.000000,4,0.496588,0.505551,0.501004,0.003277
21654.250000,4,0.452377,0.460725,0.456525,0.003011
21654.500000,4,0.411425,0.419273,0.415489,0.002746
21654.750000,4,0.376219,0.382467,0.379370,0.002279
21655.000000,4,0.346173,0.351915,0.349165,0.002025
21655.250000,4,0.322734,0.326578,0.324760,0.001401
21655.500000,4,0.305644,0.308384,0.307168,0.000906
21655.750000,4,0.295587,0.297574,0.296549,0.000594
21656.000000,5,0.301124,0.302404,0.301858,0.000378
21656.250000,5,0.303783,0.305249,0.304614,0.000510
21656.500000,5,0.311792,0.314467,0.313181,0.000855
21656.750000,5,0.325710,0.329370,0.327565,0.001264
21657.000000,5,0.345515,0.350396,0.347926,0.001660
21657.250000,5,0.370745,0.376477,0.373703,0.001985
21657.500000,5,0.401728,0.408486,0.404939,0.002362
21657.750000,5,0.436986,0.444442,0.440585,0.002641
21658.000000,5,0.476318,0.484587,0.480535,0.002968
21658.250000,5,0.519083,0.527525,0.523366,0.003068
21658.500000,5,0.563665,0.572999,0.568432,0.003237
21658.750000,5,0.609704,0.618593,0.614124,0.003230
21659.000000,5,0.654735,0.663558,0.659309,0.003122
21659.250000,5,0.698669,0.706685,0.702663,0.002791
21659.500000,5,0.739659,0.747875,0.743932,0.002985
21659.750000,5,0.779441,0.787228,0.783332,0.002798
21660.000000,5,0.816853,0.823640,0.820630,0.002307
21660.250000,5,0.851916,0.857788,0.854816,0.002122
21660.500000,5,0.881875,0.887855,0.885160,0.002006
21660.750000,5,0.908178,0.913031,0.910621,0.001726
21661.000000,5,0.930143,0.933871,0.931742,0.001312
21661.250000,5,0.947656,0.951036,0.949444,0.001317
21661.500000,5,0.963550,0.967096,0.965330,0.001209
21661.750000,5,0.978203,0.981381,0.979681,0.001067
21662.000000,5,0.991615,0.993892,0.992632,0.000894
21662.250000,5,1.001578,1.003318,1.002295,0.000701
21662.500000,5,1.007773,1.009259,1.008581,0.000477
21662.750000,5,1.010441,1.012250,1.011312,0.000744
21663.000000,5,1.011408,1.012900,1.012243,0.000532
21663.250000,5,1.012217,1.014308,1.013158,0.000661
21663.500000,5,1.013238,1.014786,1.014024,0.000589
21663.750000,5,1.013572,1.015702,1.014702,0.000663
21664.000000,5,1.013502,1.015940,1.015023,0.000773
21664.250000,5,1.011971,1.014660,1.013343,0.000862
21664.500000,5,1.010186,1.012500,1.011610,0.000864
21664.750000,5,1.009335,1.012030,1.010641,0.000793
21665.000000,5,1.010491,1.012728,1.011670,0.000728
21665.250000,5,1.013356,1.015463,1.014414,0.000700
21665.500000,5,1.017843,1.019303,1.018626,0.000497
21665.750000,5,1.021677,1.023491,1.022615,0.000563
21666.000000,5,1.024960,1.027100,1.025907,0.000667
21666.250000,5,1.028161,1.029632,1.028992,0.000498
21666.500000,5,1.032846,1.035787,1.034276,0.001095
21666.750000,5,1.036804,1.039833,1.038369,0.001025
21667.000000,5,1.039647,1.040987,1.040339,0.000533
21667.250000,5,1.042396,1.044279,1.043610,0.000568
21667.500000,5,1.045337,1.046670,1.045999,0.000395
21667.750000,5,1.046959,1.048407,1.047846,0.000416
21668.000000,5,1.049539,1.050498,1.050155,0.000299
21668.250000,5,1.051857,1.053530,1.052780,0.000506
21668.500000,5,1.055486,1.056572,1.056080,0.000356
21668.750000,5,1.058695,1.059919,1.059280,0.000416
21669.000000,5,1.061215,1.062172,1.061748,0.000349
21669.250000,5,1.061845,1.063837,1.062740,0.000535
21669.500000,5,1.063202,1.064794,1.063971,0.000634
21669.750000,5,1.064865,1.066647,1.065946,0.000667
21670.000000,5,1.068996,1.070674,1.069894,0.000657
21670.250000,5,1.074447,1.077185,1.075737,0.000879
21670.500000,5,1.080568,1.082968,1.081660,0.000879
21670.750000,5,1.085598,1.088563,1.087081,0.001012
21671.000000,5,1.090288,1.092977,1.091501,0.000875
21671.250000,5,1.095189,1.097336,1.096168,0.000690
21671.500000,5,1.101279,1.104252,1.102703,0.000948
21671.750000,5,1.110251,1.113264,1.111395,0.001001
21672.000000,5,1.120242,1.123154,1.121670,0.000912
21672.250000,5,1.129953,1.132714,1.131032,0.000849
21672.500000,5,1.137233,1.139067,1.138263,0.000536
21672.750000,5,1.142434,1.144548,1.143257,0.000610
21673.000000,5,1.146675,1.148236,1.147554,0.000487
21673.250000,5,1.150219,1.152953,1.151805,0.000855
21673.500000,5,1.156487,1.158445,1.157327,0.000657
21673.750000,5,1.161795,1.162974,1.162332,0.000429
21674.000000,5,1.165406,1.167191,1.166341,0.000654
21674.250000,5,1.167577,1.169851,1.168605,0.000627
21674.500000,5,1.170712,1.172597,1.171578,0.000580
21674.750000,5,1.176378,1.178553,1.177575,0.000673
21675.000000,5,1.186379,1.188771,1.187790,0.000823
21675.250000,5,1.200390,1.203516,1.201964,0.001129
21675.500000,5,1.217146,1.220683,1.218952,0.001035
21675.750000,5,1.233980,1.236555,1.234948,0.000881
21676.000000,5,1.247713,1.250449,1.248902,0.000889
21676.250000,5,1.258366,1.261190,1.259702,0.000922
21676.500000,5,1.267660,1.270285,1.269085,0.000822
21676.750000,5,1.276520,1.277947,1.276961,0.000462
21677.000000,5,1.282473,1.285044,1.283764,0.000932
21677.250000,5,1.286808,1.289030,1.287783,0.000781
21677.500000,5,1.287047,1.290390,1.289215,0.001054
21677.750000,5,1.286439,1.290180,1.288384,0.001330
21678.000000,5,1.286509,1.290310,1.288392,0.001411
21678.250000,5,1.289639,1.293162,1.291388,0.001349
21678.500000,5,1.297002,1.300300,1.298410,0.001083
21678.750000,5,1.305759,1.309085,1.307461,0.001283
21679.000000,5,1.315806,1.318452,1.316898,0.000955
21679.250000,5,1.323635,1.326229,1.324878,0.000894
21679.500000,5,1.330343,1.333035,1.331363,0.000998
21679.750000,5,1.336001,1.339399,1.337336,0.000991
21680.000000,5,1.343942,1.347390,1.345670,0.001168
21680.250000,5,1.352691,1.356061,1.354760,0.001095
21680.500000,5,1.361205,1.363743,1.362890,0.000845
21680.750000,5,1.367453,1.368852,1.368190,0.000471
21681.000000,5,1.367807,1.368718,1.368276,0.000313
21681.250000,5,1.364295,1.366003,1.365048,0.000537
21681.500000,5,1.358717,1.360258,1.359174,0.000491
21681.750000,5,1.352668,1.354365,1.353491,0.000539
21682.000000,5,1.345944,1.347988,1.346838,0.000675
21682.250000,5,1.335956,1.339251,1.337397,0.000973
21682.500000,5,1.319895,1.323988,1.322129,0.001400
21682.750000,5,1.295752,1.301154,1.298928,0.001894
21683.000000,5,1.267524,1.272953,1.270521,0.001892
21683.250000,5,1.233524,1.240893,1.237829,0.002345
21683.500000,5,1.197135,1.206055,1.202089,0.002827
21683.750000,5,1.158737,1.167229,1.163067,0.002810
21684.000000,5,1.112982,1.122664,1.118263,0.003303
21684.250000,5,1.059728,1.071097,1.065756,0.003856
21684.500000,5,1.000714,1.012825,1.006817,0.004119
21684.750000,5,0.935957,0.948939,0.942699,0.004219
21685.000000,5,0.870231,0.883657,0.877008,0.004586
21685.250000,5,0.802945,0.816149,0.809802,0.004302
21685.500000,5,0.736399,0.749546,0.742984,0.004627
21685.750000,5,0.669022,0.681800,0.675523,0.004449
21686.000000,5,0.603131,0.614997,0.608926,0.004238
21686.250000,5,0.539203,0.550241,0.544783,0.004049
21686.500000,5,0.480648,0.491189,0.485774,0.003712
21686.750000,5,0.429047,0.437591,0.433349,0.003107
21687.000000,5,0.385695,0.393014,0.389327,0.002596
21687.250000,5,0.351020,0.356756,0.353846,0.002063
21687.500000,5,0.325868,0.329800,0.327795,0.001317
21687.750000,5,0.310705,0.312659,0.311577,0.000674
21688.000000,6,0.276475,0.277709,0.277300,0.000398
21688.250000,6,0.281134,0.282788,0.282137,0.000545
21688.500000,6,0.287845,0.290858,0.289281,0.000897
21688.750000,6,0.305702,0.309120,0.307239,0.001253
21689.000000,6,0.325205,0.330623,0.327604,0.001670
21689.250000,6,0.355715,0.361417,0.358251,0.001975
21689.500000,6,0.388204,0.394917,0.390920,0.002340
21689.750000,6,0.429156,0.436960,0.432460,0.002786
21690.000000,6,0.471580,0.480424,0.475228,0.002936
21690.250000,6,0.522257,0.531611,0.526088,0.003212
21690.500000,6,0.571770,0.582723,0.576422,0.003474
21690.750000,6,0.628464,0.637716,0.632433,0.003201
21691.000000,6,0.678933,0.689185,0.683036,0.003256
21691.250000,6,0.730973,0.740149,0.735029,0.002973
21691.500000,6,0.775827,0.784986,0.779787,0.002786
21691.750000,6,0.822179,0.830384,0.825528,0.002600
21692.000000,6,0.861465,0.869856,0.864681,0.002562
21692.250000,6,0.901942,0.908863,0.904713,0.002114
21692.500000,6,0.934667,0.940418,0.936740,0.001718
21692.750000,6,0.966175,0.971011,0.968072,0.001557
21693.000000,6,0.988771,0.994465,0.991371,0.001534
21693.250000,6,1.014209,1.018723,1.015995,0.001318
21693.500000,6,1.033431,1.038708,1.035663,0.001539
21693.750000,6,1.057220,1.062588,1.059773,0.001524
21694.000000,6,1.076530,1.081619,1.078896,0.001418
21694.250000,6,1.098189,1.102618,1.100289,0.001181
21694.500000,6,1.111247,1.116342,1.113960,0.001509
21694.750000,6,1.125534,1.129748,1.127863,0.001390
21695.000000,6,1.133213,1.137618,1.135217,0.001419
21695.250000,6,1.143735,1.147665,1.145499,0.001324
21695.500000,6,1.148669,1.153400,1.151337,0.001787
21695.750000,6,1.157259,1.160814,1.159553,0.001443
21696.000000,6,1.159964,1.165086,1.162813,0.001969
21696.250000,6,1.164904,1.168873,1.167320,0.001418
21696.500000,6,1.164261,1.169509,1.167087,0.002033
21696.750000,6,1.168307,1.173706,1.171007,0.001890
21697.000000,6,1.169440,1.175143,1.172528,0.002130
21697.250000,6,1.176764,1.181275,1.179389,0.001873
21697.500000,6,1.179896,1.185452,1.182943,0.002119
21697.750000,6,1.186279,1.191094,1.189008,0.001760
21698.000000,6,1.187399,1.192082,1.189849,0.001755
21698.250000,6,1.192196,1.196255,1.194439,0.001598
21698.500000,6,1.192981,1.198369,1.196030,0.002175
21698.750000,6,1.200220,1.204629,1.202612,0.001522
21699.000000,6,1.202568,1.208932,1.206161,0.002130
21699.250000,6,1.211758,1.215322,1.213490,0.001211
21699.500000,6,1.212397,1.217359,1.215158,0.001656
21699.750000,6,1.217410,1.221200,1.219538,0.001335
21700.000000,6,1.287582,1.323553,1.306583,0.013511
21700.250000,6,1.219967,1.222815,1.221062,0.001048
21700.500000,6,1.217830,1.220954,1.219419,0.001149
21700.750000,6,1.220072,1.222123,1.221168,0.000703
21701.000000,6,1.216082,1.219425,1.217770,0.001026
21701.250000,6,1.214875,1.217272,1.216207,0.000732
21701.500000,6,1.208381,1.210137,1.209377,0.000553
21701.750000,6,1.205084,1.207888,1.206788,0.000825
21702.000000,6,1.200316,1.202253,1.201418,0.000624
21702.250000,6,1.200207,1.201761,1.201397,0.000489
21702.500000,6,1.196231,1.197921,1.197281,0.000648
21702.750000,6,1.196571,1.199555,1.198284,0.000901
21703.000000,6,1.193447,1.195982,1.194874,0.000822
21703.250000,6,1.194035,1.197905,1.195904,0.001278
21703.500000,6,1.193829,1.196107,1.194624,0.000706
21703.750000,6,1.197290,1.200841,1.198858,0.001107
21704.000000,6,1.231460,1.251832,1.241407,0.007526
21704.250000,6,1.202768,1.205784,1.204218,0.001094
21704.500000,6,1.202128,1.204807,1.203498,0.000973
21704.750000,6,1.203606,1.207453,1.205170,0.001353
21705.000000,6,1.199640,1.203375,1.201193,0.001314
21705.250000,6,1.197635,1.201528,1.199382,0.001469
21705.500000,6,1.190140,1.193222,1.192092,0.000998
21705.750000,6,1.184833,1.188816,1.186791,0.001294
21706.000000,6,1.173553,1.177343,1.175528,0.001177
21706.250000,6,1.165563,1.171081,1.167795,0.001767
21706.500000,6,1.155198,1.159865,1.157184,0.001454
21706.750000,6,1.151452,1.156605,1.153480,0.001608
21707.000000,6,1.148159,1.151560,1.149839,0.001294
21707.250000,6,1.152224,1.156873,1.154024,0.001570
21707.500000,6,1.155210,1.158491,1.156964,0.001210
21707.750000,6,1.162853,1.166955,1.164606,0.001467
21708.000000,6,1.166874,1.169780,1.168492,0.001030
21708.250000,6,1.173004,1.175833,1.174500,0.001065
21708.500000,6,1.174175,1.176976,1.175684,0.000997
21708.750000,6,1.177959,1.180077,1.179115,0.000831
21709.000000,6,1.176264,1.178214,1.177331,0.000763
21709.250000,6,1.175736,1.178710,1.177350,0.000901
21709.500000,6,1.171237,1.173677,1.172246,0.000791
21709.750000,6,1.169843,1.172587,1.170865,0.000911
21710.000000,6,1.164428,1.167296,1.166014,0.001061
21710.250000,6,1.165491,1.168138,1.167047,0.000862
21710.500000,6,1.163846,1.166273,1.165221,0.000811
21710.750000,6,1.166945,1.169945,1.168398,0.001173
21711.000000,6,1.164739,1.168362,1.166565,0.001058
21711.250000,6,1.166452,1.169199,1.167909,0.001072
21711.500000,6,1.163796,1.167268,1.165899,0.000999
21711.750000,6,1.166865,1.169623,1.168399,0.001087
21712.000000,6,1.167719,1.170086,1.168608,0.000812
21712.250000,6,1.172149,1.174806,1.173586,0.001000
21712.500000,6,1.171670,1.174638,1.173409,0.001079
21712.750000,6,1.174910,1.177781,1.176442,0.001161
21713.000000,6,1.171419,1.174540,1.172942,0.000992
21713.250000,6,1.170795,1.173539,1.172205,0.001043
21713.500000,6,1.165854,1.168460,1.167122,0.000969
21713.750000,6,1.162880,1.166236,1.164348,0.001049
21714.000000,6,1.154801,1.157731,1.155893,0.000935
21714.250000,6,1.145459,1.149749,1.147755,0.001322
21714.500000,6,1.129549,1.133364,1.131639,0.001154
21714.750000,6,1.111701,1.117202,1.114590,0.001567
21715.000000,6,1.085823,1.091005,1.088494,0.001699
21715.250000,6,1.058901,1.064105,1.062330,0.001727
21715.500000,6,1.023572,1.029845,1.027456,0.002166
21715.750000,6,0.986895,0.993668,0.990949,0.002301
21716.000000,6,0.941779,0.949111,0.945906,0.002741
21716.250000,6,0.894238,0.903204,0.899594,0.003076
21716.500000,6,0.841282,0.851211,0.846482,0.003471
21716.750000,6,0.789307,0.798686,0.794811,0.003232
21717.000000,6,0.733682,0.743063,0.738704,0.003382
21717.250000,6,0.680174,0.690008,0.685607,0.003435
21717.500000,6,0.622826,0.633048,0.628307,0.003616
21717.750000,6,0.569406,0.579675,0.574938,0.003619
21718.000000,6,0.513834,0.523780,0.518931,0.003524
21718.250000,6,0.464707,0.474101,0.469768,0.003203
21718.500000,6,0.416679,0.425323,0.421111,0.003038
21718.750000,6,0.377808,0.385254,0.381698,0.002555
21719.000000,6,0.341862,0.347806,0.344763,0.002128
21719.250000,6,0.315917,0.320811,0.318429,0.001688
21719.500000,6,0.294063,0.297391,0.295558,0.001169
21719.750000,6,0.283881,0.285516,0.284667,0.000600
21720.000000,7,0.292507,0.293530,0.292954,0.000347
21720.250000,7,0.295494,0.298197,0.296606,0.000855
21720.500000,7,0.306118,0.310458,0.308262,0.001399
21720.750000,7,0.324823,0.330437,0.327587,0.001835
21721.000000,7,0.350848,0.358104,0.354305,0.002407
21721.250000,7,0.384120,0.392836,0.388211,0.002921
21721.500000,7,0.423809,0.433991,0.428781,0.003464
21721.750000,7,0.469828,0.481264,0.475396,0.003831
21722.000000,7,0.521268,0.534101,0.527456,0.004418
21722.250000,7,0.576216,0.590332,0.583056,0.004741
21722.500000,7,0.633552,0.648572,0.640775,0.005052
21722.750000,7,0.691781,0.707709,0.699325,0.005199
21723.000000,7,0.749693,0.765505,0.757144,0.005061
21723.250000,7,0.805061,0.820344,0.812347,0.005072
21723.500000,7,0.857779,0.872985,0.864940,0.004992
21723.750000,7,0.906678,0.920946,0.913264,0.004738
21724.000000,7,0.950964,0.965148,0.957564,0.004734
21724.250000,7,0.989632,1.002641,0.995867,0.004444
21724.500000,7,1.023769,1.036429,1.029767,0.003975
21724.750000,7,1.053520,1.065689,1.059221,0.003960
21725.000000,7,1.080753,1.092042,1.085997,0.003885
21725.250000,7,1.105358,1.116288,1.110658,0.003704
21725.500000,7,1.127896,1.137928,1.132752,0.003335
21725.750000,7,1.147516,1.156058,1.151491,0.002980
21726.000000,7,1.162391,1.170678,1.165800,0.003077
21726.250000,7,1.172372,1.180133,1.176008,0.002773
21726.500000,7,1.181299,1.188717,1.183822,0.002964
21726.750000,7,1.187508,1.194764,1.190481,0.002705
21727.000000,7,1.193516,1.201004,1.196955,0.002660
21727.250000,7,1.199214,1.205767,1.202020,0.002806
21727.500000,7,1.203415,1.209424,1.205692,0.002444
21727.750000,7,1.202341,1.208975,1.205125,0.002511
21728.000000,7,1.201061,1.207467,1.203649,0.002627
21728.250000,7,1.198588,1.206067,1.202164,0.002898
21728.500000,7,1.196566,1.203245,1.199554,0.002599
21728.750000,7,1.197085,1.202535,1.199207,0.002341
21729.000000,7,1.196448,1.202435,1.199249,0.002362
21729.250000,7,1.195573,1.201374,1.198088,0.002392
21729.500000,7,1.192939,1.198624,1.195594,0.002259
21729.750000,7,1.188645,1.195057,1.191632,0.002384
21730.000000,7,1.186704,1.192047,1.189038,0.002161
21730.250000,7,1.186943,1.191615,1.188936,0.001833
21730.500000,7,1.190068,1.194654,1.191840,0.001979
21730.750000,7,1.194545,1.199748,1.196988,0.002040
21731.000000,7,1.199910,1.204227,1.201502,0.001740
21731.250000,7,1.203802,1.206787,1.205007,0.001284
21731.500000,7,1.205516,1.208255,1.206684,0.001146
21731.750000,7,1.206581,1.208973,1.207432,0.000978
21732.000000,7,1.207541,1.210687,1.208857,0.001170
21732.250000,7,1.209415,1.211550,1.210545,0.000764
21732.500000,7,1.210890,1.212435,1.211717,0.000542
21732.750000,7,1.210669,1.212342,1.211343,0.000613
21733.000000,7,1.207894,1.209024,1.208390,0.000337
21733.250000,7,1.202194,1.204367,1.203348,0.000638
21733.500000,7,1.197080,1.198287,1.197829,0.000408
21733.750000,7,1.191545,1.193027,1.192373,0.000497
21734.000000,7,1.185910,1.188095,1.186966,0.000643
21734.250000,7,1.179853,1.182172,1.180983,0.000836
21734.500000,7,1.173285,1.175845,1.174786,0.000891
21734.750000,7,1.167349,1.169392,1.168627,0.000687
21735.000000,7,1.163147,1.165371,1.164406,0.000720
21735.250000,7,1.161171,1.163902,1.162662,0.001086
21735.500000,7,1.161894,1.166440,1.164281,0.001569
21735.750000,7,1.165258,1.169814,1.167860,0.001372
21736.000000,7,1.169117,1.172690,1.171217,0.001157
21736.250000,7,1.171347,1.174882,1.173485,0.001443
21736.500000,7,1.171572,1.175403,1.173887,0.001393
21736.750000,7,1.170452,1.174689,1.172930,0.001505
21737.000000,7,1.169805,1.172806,1.171565,0.001234
21737.250000,7,1.166938,1.171655,1.169800,0.001611
21737.500000,7,1.163979,1.169253,1.167094,0.001964
21737.750000,7,1.160141,1.164257,1.162471,0.001628
21738.000000,7,1.154440,1.159533,1.157042,0.001946
21738.250000,7,1.148850,1.153524,1.151739,0.001694
21738.500000,7,1.145318,1.149602,1.147738,0.001729
21738.750000,7,1.143219,1.148086,1.145845,0.001854
21739.000000,7,1.143924,1.148166,1.146496,0.001786
21739.250000,7,1.145120,1.150356,1.148097,0.002159
21739.500000,7,1.146168,1.151777,1.149115,0.002165
21739.750000,7,1.147063,1.152858,1.150292,0.002429
21740.000000,7,1.147948,1.153620,1.150937,0.002160
21740.250000,7,1.148370,1.153825,1.151458,0.002241
21740.500000,7,1.149149,1.155272,1.152394,0.002315
21740.750000,7,1.150508,1.155741,1.153412,0.002100
21741.000000,7,1.149948,1.155653,1.153118,0.002338
21741.250000,7,1.149188,1.155112,1.152444,0.002393
21741.500000,7,1.147020,1.152662,1.150292,0.002376
21741.750000,7,1.144700,1.149944,1.147761,0.002277
21742.000000,7,1.142889,1.147657,1.145707,0.001952
21742.250000,7,1.139933,1.145751,1.143270,0.002198
21742.500000,7,1.138278,1.143120,1.141302,0.002148
21742.750000,7,1.135109,1.140059,1.138076,0.001995
21743.000000,7,1.131488,1.136416,1.134154,0.001926
21743.250000,7,1.127178,1.132256,1.130129,0.001943
21743.500000,7,1.123829,1.128852,1.126969,0.001965
21743.750000,7,1.122766,1.127460,1.125631,0.001890
21744.000000,7,1.122706,1.127056,1.125325,0.001855
21744.250000,7,1.122398,1.127485,1.125449,0.001995
21744.500000,7,1.122548,1.127654,1.125589,0.002097
21744.750000,7,1.121408,1.125950,1.124135,0.001819
21745.000000,7,1.120168,1.125383,1.123093,0.001968
21745.250000,7,1.119537,1.124155,1.121996,0.001716
21745.500000,7,1.117088,1.122149,1.120114,0.002127
21745.750000,7,1.113922,1.119147,1.117140,0.001988
21746.000000,7,1.108736,1.113874,1.111627,0.002042
21746.250000,7,1.098068,1.103552,1.101280,0.002029
21746.500000,7,1.082345,1.090021,1.086567,0.002500
21746.750000,7,1.062711,1.070286,1.066733,0.002623
21747.000000,7,1.038164,1.046859,1.042623,0.002946
21747.250000,7,1.009565,1.019155,1.014416,0.003077
21747.500000,7,0.976525,0.987118,0.981657,0.003262
21747.750000,7,0.938048,0.948581,0.943528,0.003514
21748.000000,7,0.895380,0.906731,0.901211,0.003723
21748.250000,7,0.849147,0.861442,0.855165,0.004070
21748.500000,7,0.800769,0.813081,0.806871,0.004019
21748.750000,7,0.751358,0.763618,0.757384,0.004059
21749.000000,7,0.701497,0.713531,0.707506,0.003849
21749.250000,7,0.651107,0.662707,0.656880,0.003826
21749.500000,7,0.601052,0.612205,0.606581,0.003733
21749.750000,7,0.551167,0.562332,0.556478,0.003687
21750.000000,7,0.503139,0.512898,0.507964,0.003410
21750.250000,7,0.457799,0.466289,0.461926,0.003086
21750.500000,7,0.416456,0.423941,0.420144,0.002664
21750.750000,7,0.379802,0.385918,0.382827,0.002174
21751.000000,7,0.348728,0.354173,0.351429,0.001886
21751.250000,7,0.323605,0.327689,0.325941,0.001428
21751.500000,7,0.305730,0.308758,0.307504,0.000952
21751.750000,7,0.294865,0.296566,0.295887,0.000515
21752.000000,8,0.309110,0.309984,0.309534,0.000334
21752.250000,8,0.311933,0.314119,0.312949,0.000742
21752.500000,8,0.321153,0.324058,0.322542,0.001038
21752.750000,8,0.337317,0.341484,0.339383,0.001476
21753.000000,8,0.359573,0.365548,0.362518,0.002112
21753.250000,8,0.389418,0.396105,0.392718,0.002445
21753.500000,8,0.425357,0.433521,0.429405,0.002860
21753.750000,8,0.467961,0.477455,0.472531,0.003270
21754.000000,8,0.515331,0.525559,0.520480,0.003625
21754.250000,8,0.566980,0.577982,0.572281,0.003772
21754.500000,8,0.619663,0.631252,0.625353,0.003994
21754.750000,8,0.673295,0.685187,0.678945,0.003900
21755.000000,8,0.725969,0.737076,0.731232,0.003783
21755.250000,8,0.776357,0.788464,0.782060,0.003919
21755.500000,8,0.824680,0.835914,0.829712,0.003662
21755.750000,8,0.868313,0.879241,0.873804,0.003449
21756.000000,8,0.908164,0.918901,0.913095,0.003334
21756.250000,8,0.943487,0.952785,0.947489,0.003011
21756.500000,8,0.972473,0.981153,0.976711,0.002848
21756.750000,8,0.998304,1.007560,1.002428,0.002928
21757.000000,8,1.022346,1.029553,1.025476,0.002638
21757.250000,8,1.042800,1.049758,1.046066,0.002434
21757.500000,8,1.060845,1.067232,1.064272,0.002162
21757.750000,8,1.076958,1.082597,1.079488,0.002046
21758.000000,8,1.088717,1.094437,1.091471,0.001900
21758.250000,8,1.097855,1.103997,1.100678,0.002071
21758.500000,8,1.105752,1.111007,1.108146,0.001973
21758.750000,8,1.112130,1.116319,1.114142,0.001525
21759.000000,8,1.117492,1.121092,1.118903,0.001375
21759.250000,8,1.121148,1.124409,1.122910,0.001203
21759.500000,8,1.123541,1.126963,1.124782,0.001440
21759.750000,8,1.125327,1.128992,1.126880,0.001362
21760.000000,8,1.127506,1.130017,1.128725,0.000983
21760.250000,8,1.130355,1.133245,1.131792,0.001048
21760.500000,8,1.133194,1.136856,1.134907,0.001114
21760.750000,8,1.137813,1.140033,1.138776,0.000755
21761.000000,8,1.139796,1.141847,1.140694,0.000749
21761.250000,8,1.140520,1.141837,1.141276,0.000353
21761.500000,8,1.138949,1.141220,1.140164,0.000718
21761.750000,8,1.137538,1.139025,1.138418,0.000477
21762.000000,8,1.135235,1.136603,1.136108,0.000458
21762.250000,8,1.133013,1.134443,1.133772,0.000429
21762.500000,8,1.129731,1.131773,1.130707,0.000670
21762.750000,8,1.126156,1.128453,1.127103,0.000710
21763.000000,8,1.122802,1.123971,1.123287,0.000368
21763.250000,8,1.119769,1.121423,1.120384,0.000504
21763.500000,8,1.118369,1.119729,1.119390,0.000437
21763.750000,8,1.120678,1.122198,1.121451,0.000450
21764.000000,8,1.124492,1.125889,1.124997,0.000402
21764.250000,8,1.127956,1.129308,1.128851,0.000440
21764.500000,8,1.133324,1.135038,1.134019,0.000631
21764.750000,8,1.131805,1.133404,1.132613,0.000546
21765.000000,8,1.131425,1.132748,1.132115,0.000389
21765.250000,8,1.130437,1.131804,1.130999,0.000434
21765.500000,8,1.128661,1.130335,1.129334,0.000576
21765.750000,8,1.125547,1.127426,1.126680,0.000684
21766.000000,8,1.121723,1.122515,1.122238,0.000276
21766.250000,8,1.115577,1.117486,1.116530,0.000652
21766.500000,8,1.109552,1.111391,1.110657,0.000592
21766.750000,8,1.105678,1.107523,1.106730,0.000607
21767.000000,8,1.103854,1.104947,1.104423,0.000339
21767.250000,8,1.104465,1.105488,1.104938,0.000289
21767.500000,8,1.106409,1.108531,1.107624,0.000623
21767.750000,8,1.109999,1.111878,1.110773,0.000551
21768.000000,8,1.123226,1.128119,1.125461,0.001651
21768.250000,8,1.116658,1.117885,1.117271,0.000417
21768.500000,8,1.119805,1.121187,1.120350,0.000439
21768.750000,8,1.123352,1.124912,1.124218,0.000440
21769.000000,8,1.127204,1.128763,1.127949,0.000573
21769.250000,8,1.129705,1.131269,1.130629,0.000490
21769.500000,8,1.130342,1.131689,1.131034,0.000396
21769.750000,8,1.129415,1.131141,1.130540,0.000507
21770.000000,8,1.127909,1.129557,1.128628,0.000570
21770.250000,8,1.127305,1.128491,1.127946,0.000408
21770.500000,8,1.127107,1.129276,1.128561,0.000631
21770.750000,8,1.129294,1.131166,1.130386,0.000537
21771.000000,8,1.131229,1.133263,1.132577,0.000635
21771.250000,8,1.133013,1.135580,1.134381,0.000758
21771.500000,8,1.134625,1.135982,1.135337,0.000479
21771.750000,8,1.136873,1.138907,1.138008,0.000534
21772.000000,8,1.140592,1.142336,1.141517,0.000570
21772.250000,8,1.146571,1.148258,1.147388,0.000548
21772.500000,8,1.153422,1.154873,1.154307,0.000487
21772.750000,8,1.160916,1.162162,1.161354,0.000352
21773.000000,8,1.167300,1.168303,1.167749,0.000334
21773.250000,8,1.172688,1.175042,1.174212,0.000683
21773.500000,8,1.179395,1.181582,1.180458,0.000765
21773.750000,8,1.187036,1.190228,1.188368,0.000833
21774.000000,8,1.195487,1.197517,1.196397,0.000752
21774.250000,8,1.204299,1.206172,1.205208,0.000604
21774.500000,8,1.211458,1.214941,1.213257,0.001208
21774.750000,8,1.218908,1.221920,1.220257,0.000977
21775.000000,8,1.224272,1.226573,1.225486,0.000880
21775.250000,8,1.228520,1.231595,1.230303,0.001176
21775.500000,8,1.232813,1.236844,1.234953,0.001507
21775.750000,8,1.237635,1.241161,1.239376,0.001332
21776.000000,8,1.239882,1.245119,1.242657,0.001795
21776.250000,8,1.242113,1.246701,1.244769,0.001769
21776.500000,8,1.241698,1.246504,1.244505,0.001951
21776.750000,8,1.241429,1.246157,1.243986,0.001871
21777.000000,8,1.240293,1.245129,1.242973,0.002019
