# freq,if,real_min,real_max,real_ave,real_rms
12552.500000,4,0.757131,0.773977,0.762428,0.004444
12552.750000,4,0.709989,0.725341,0.714664,0.004063
12553.000000,4,0.659426,0.673237,0.664077,0.003571
12553.250000,4,0.609090,0.620137,0.612903,0.002866
12553.500000,4,0.558509,0.566062,0.561185,0.002044
12553.750000,4,0.510123,0.514760,0.512094,0.001477
12554.000000,4,0.464518,0.467803,0.466097,0.000952
12554.250000,4,0.424471,0.427511,0.425498,0.000937
12554.500000,4,0.386535,0.391714,0.389462,0.001282
12554.750000,4,0.354907,0.361500,0.359320,0.001725
12555.000000,4,0.328626,0.335878,0.334172,0.002073
12555.250000,4,0.308795,0.317674,0.315420,0.002454
12555.500000,4,0.294860,0.304376,0.302066,0.002673
12555.750000,4,0.287610,0.297259,0.295065,0.002767
12556.000000,5,0.318024,0.322352,0.320605,0.001261
12556.250000,5,0.319755,0.323523,0.322262,0.001232
12556.500000,5,0.325104,0.328996,0.327750,0.001177
12556.750000,5,0.334618,0.338102,0.336904,0.001167
12557.000000,5,0.347656,0.351692,0.350438,0.001268
12557.250000,5,0.365566,0.369330,0.367811,0.001275
12557.500000,5,0.387059,0.390937,0.389376,0.001332
12557.750000,5,0.412286,0.416475,0.414584,0.001414
12558.000000,5,0.441055,0.445325,0.443345,0.001495
12558.250000,5,0.471546,0.475839,0.474007,0.001619
12558.500000,5,0.503254,0.507961,0.505872,0.001704
12558.750000,5,0.535172,0.540567,0.538194,0.001881
12559.000000,5,0.568642,0.573799,0.571556,0.001926
12559.250000,5,0.602578,0.608685,0.605913,0.002048
12559.500000,5,0.637051,0.642854,0.640354,0.002195
12559.750000,5,0.670007,0.676384,0.673719,0.002277
12560.000000,5,0.700198,0.707063,0.704340,0.002479
12560.250000,5,0.726072,0.733126,0.730141,0.002392
12560.500000,5,0.748918,0.755533,0.752823,0.002371
12560.750000,5,0.768768,0.776562,0.773428,0.002740
12561.000000,5,0.789217,0.796659,0.793727,0.002580
12561.250000,5,0.808548,0.816159,0.813155,0.002664
12561.500000,5,0.825461,0.833346,0.830427,0.002889
12561.750000,5,0.838440,0.847127,0.844011,0.002976
12562.000000,5,0.849479,0.858206,0.855145,0.002918
12562.250000,5,0.858652,0.867226,0.864304,0.002837
12562.500000,5,0.869355,0.877062,0.874571,0.002489
12562.750000,5,0.880350,0.889066,0.885731,0.002617
12563.000000,5,0.893945,0.902447,0.898194,0.002459
12563.250000,5,0.906413,0.913821,0.910185,0.002354
12563.500000,5,0.916335,0.924200,0.920068,0.002338
12563.750000,5,0.924285,0.931462,0.928342,0.002205
12564.000000,5,0.931871,0.939206,0.936582,0.002138
12564.250000,5,0.940520,0.946906,0.944390,0.001952
12564.500000,5,0.949918,0.956231,0.953527,0.002060
12564.750000,5,0.959606,0.966618,0.963377,0.002385
12565.000000,5,0.968169,0.975891,0.972047,0.002459
12565.250000,5,0.975410,0.984342,0.979543,0.002826
12565.500000,5,0.983556,0.993624,0.987378,0.003258
12565.750000,5,0.993013,1.002907,0.996486,0.003141
12566.000000,5,1.003169,1.015629,1.008303,0.003672
12566.250000,5,1.017589,1.029591,1.022448,0.003533
12566.500000,5,1.034222,1.046581,1.038326,0.003814
12566.750000,5,1.049492,1.061602,1.053473,0.003801
12567.000000,5,1.062610,1.075963,1.066730,0.004150
12567.250000,5,1.074758,1.088926,1.079479,0.004185
12567.500000,5,1.086568,1.100509,1.091393,0.004140
12567.750000,5,1.097954,1.111422,1.102592,0.003986
12568.000000,5,1.109210,1.121526,1.113319,0.003926
12568.250000,5,1.116976,1.129841,1.121682,0.003867
12568.500000,5,1.124781,1.136537,1.128641,0.003453
12568.750000,5,1.131555,1.143283,1.135088,0.003416
12569.000000,5,1.138726,1.149670,1.142364,0.002994
12569.250000,5,1.147999,1.157455,1.151270,0.002645
12569.500000,5,1.158942,1.168558,1.161600,0.002778
12569.750000,5,1.169301,1.177333,1.171636,0.002234
12570.000000,5,1.178662,1.186408,1.180998,0.002116
12570.250000,5,1.185931,1.193824,1.188632,0.002207
12570.500000,5,1.192694,1.200470,1.195676,0.002372
12570.750000,5,1.199022,1.206576,1.202579,0.002665
12571.000000,5,1.205478,1.213918,1.209466,0.002878
12571.250000,5,1.210614,1.220836,1.215575,0.003412
12571.500000,5,1.215580,1.227697,1.221523,0.003629
12571.750000,5,1.221267,1.234261,1.226873,0.003812
12572.000000,5,1.224861,1.240045,1.231630,0.004307
12572.250000,5,1.228295,1.245219,1.235610,0.004929
12572.500000,5,1.233321,1.249271,1.240205,0.004781
12572.750000,5,1.237246,1.254695,1.245272,0.005221
12573.000000,5,1.242302,1.259674,1.250617,0.005256
12573.250000,5,1.245406,1.263423,1.254283,0.005419
12573.500000,5,1.249420,1.268053,1.258220,0.005699
12573.750000,5,1.252935,1.270792,1.261619,0.005457
12574.000000,5,1.256759,1.275205,1.265518,0.005381
12574.250000,5,1.260183,1.280194,1.269203,0.005534
12574.500000,5,1.263037,1.282554,1.272289,0.005457
12574.750000,5,1.263587,1.284855,1.273911,0.005709
12575.000000,5,1.264318,1.285559,1.275221,0.005708
12575.250000,5,1.267452,1.287206,1.277315,0.005207
12575.500000,5,1.272308,1.290955,1.281289,0.004998
12575.750000,5,1.280458,1.295418,1.286750,0.004176
12576.000000,5,1.286565,1.301339,1.292567,0.004171
12576.250000,5,1.291501,1.304235,1.296738,0.003868
12576.500000,5,1.294755,1.306545,1.299247,0.003479
12576.750000,5,1.295816,1.306069,1.300176,0.003234
12577.000000,5,1.296197,1.306030,1.300813,0.003429
12577.250000,5,1.296657,1.305306,1.300996,0.003092
12577.500000,5,1.295976,1.306145,1.300879,0.003183
12577.750000,5,1.296357,1.305918,1.300273,0.003083
12578.000000,5,1.295095,1.305208,1.299173,0.003120
12578.250000,5,1.292793,1.305484,1.297534,0.003587
12578.500000,5,1.292806,1.304546,1.296265,0.003595
12578.750000,5,1.292715,1.304300,1.296242,0.003608
12579.000000,5,1.293526,1.304754,1.297168,0.003622
12579.250000,5,1.293999,1.304823,1.298361,0.003313
12579.500000,5,1.294706,1.305494,1.298882,0.003393
12579.750000,5,1.293477,1.305297,1.298898,0.003629
12580.000000,5,1.294028,1.304606,1.299083,0.003427
12580.250000,5,1.295874,1.304449,1.300806,0.002952
12580.500000,5,1.300241,1.309775,1.305361,0.002903
12580.750000,5,1.307190,1.316341,1.311599,0.002645
12581.000000,5,1.312506,1.320890,1.316914,0.002533
12581.250000,5,1.314876,1.323705,1.319726,0.002970
12581.500000,5,1.313587,1.321455,1.318271,0.002807
12581.750000,5,1.309313,1.316697,1.313807,0.002331
12582.000000,5,1.303828,1.311505,1.307730,0.002270
12582.250000,5,1.296995,1.303295,1.299997,0.002032
12582.500000,5,1.286442,1.292823,1.289165,0.002178
12582.750000,5,1.271225,1.277451,1.273638,0.001933
12583.000000,5,1.249371,1.256269,1.251856,0.002411
12583.250000,5,1.220623,1.227910,1.224045,0.002181
12583.500000,5,1.187477,1.196047,1.191943,0.002775
12583.750000,5,1.151518,1.159289,1.155980,0.002561
12584.000000,5,1.110683,1.118699,1.115936,0.002860
12584.250000,5,1.063531,1.072941,1.069621,0.003094
12584.500000,5,1.010212,1.020700,1.016858,0.003649
12584.750000,5,0.951359,0.961647,0.957454,0.003448
12585.000000,5,0.887075,0.897936,0.893304,0.003599
12585.250000,5,0.820709,0.831097,0.826815,0.003616
12585.500000,5,0.754987,0.764663,0.760208,0.003382
12585.750000,5,0.688812,0.698040,0.693790,0.003302
12586.000000,5,0.624480,0.631789,0.628317,0.002791
12586.250000,5,0.561269,0.567210,0.564634,0.002483
12586.500000,5,0.502020,0.507914,0.505209,0.002202
12586.750000,5,0.449439,0.454264,0.452194,0.001873
12587.000000,5,0.404878,0.409671,0.407709,0.001610
12587.250000,5,0.369864,0.374283,0.372408,0.001364
12587.500000,5,0.344403,0.348469,0.346899,0.001254
12587.750000,5,0.329100,0.332503,0.331280,0.001170
12588.000000,6,0.260529,0.274566,0.272108,0.004134
12588.250000,6,0.263469,0.277539,0.274991,0.004115
12588.500000,6,0.270639,0.285380,0.282647,0.004290
12588.750000,6,0.283633,0.299199,0.296098,0.004461
12589.000000,6,0.301199,0.317738,0.314487,0.004761
12589.250000,6,0.324353,0.342341,0.338993,0.005247
12589.500000,6,0.352615,0.371997,0.368334,0.005633
12589.750000,6,0.385591,0.406691,0.403046,0.006232
12590.000000,6,0.422890,0.446223,0.441776,0.006766
12590.250000,6,0.465265,0.489874,0.485215,0.007150
12590.500000,6,0.511096,0.537338,0.531971,0.007500
12590.750000,6,0.560733,0.588135,0.582738,0.007904
12591.000000,6,0.612392,0.640788,0.634877,0.008101
12591.250000,6,0.665381,0.693675,0.687483,0.008003
12591.500000,6,0.717228,0.744332,0.738093,0.007627
12591.750000,6,0.767541,0.792087,0.786390,0.006907
12592.000000,6,0.814986,0.837380,0.831717,0.006217
12592.250000,6,0.860877,0.879813,0.874706,0.005240
12592.500000,6,0.902856,0.919096,0.913961,0.004383
12592.750000,6,0.942009,0.954685,0.949534,0.003387
12593.000000,6,0.975438,0.985117,0.979875,0.002584
12593.250000,6,1.003610,1.011058,1.007163,0.001949
12593.500000,6,1.026507,1.034458,1.030529,0.002333
12593.750000,6,1.049174,1.058200,1.052586,0.002704
12594.000000,6,1.068220,1.081525,1.072309,0.003772
12594.250000,6,1.085280,1.102072,1.090271,0.004645
12594.500000,6,1.098928,1.117853,1.104169,0.005174
12594.750000,6,1.110502,1.131453,1.115263,0.005960
12595.000000,6,1.118802,1.140388,1.123630,0.006180
12595.250000,6,1.125527,1.148116,1.130588,0.006560
12595.500000,6,1.131998,1.152162,1.136190,0.005925
12595.750000,6,1.135653,1.157679,1.140244,0.006449
12596.000000,6,1.136611,1.159819,1.141514,0.006864
12596.250000,6,1.134581,1.157639,1.139101,0.006849
12596.500000,6,1.130126,1.153359,1.134720,0.006851
12596.750000,6,1.126443,1.150803,1.131355,0.007210
12597.000000,6,1.125298,1.149961,1.129921,0.007380
12597.250000,6,1.127165,1.152943,1.131638,0.007736
12597.500000,6,1.129468,1.155184,1.134301,0.007574
12597.750000,6,1.131831,1.157304,1.137367,0.007283
12598.000000,6,1.131801,1.160113,1.138727,0.007846
12598.250000,6,1.133863,1.158135,1.139504,0.006960
12598.500000,6,1.134627,1.160620,1.141076,0.007359
12598.750000,6,1.138056,1.161279,1.143857,0.006585
12599.000000,6,1.141365,1.165610,1.148145,0.006728
12599.250000,6,1.145850,1.168115,1.152104,0.006211
12599.500000,6,1.147464,1.169220,1.153380,0.006301
12599.750000,6,1.146663,1.168176,1.153097,0.005930
12600.000000,6,1.144020,1.166208,1.150613,0.006188
12600.250000,6,1.141067,1.162456,1.148261,0.005829
12600.500000,6,1.139626,1.160519,1.146739,0.005706
12600.750000,6,1.140006,1.160803,1.146578,0.005831
12601.000000,6,1.140327,1.161279,1.146454,0.005917
12601.250000,6,1.138215,1.155336,1.144091,0.004794
12601.500000,6,1.135221,1.152324,1.141100,0.004776
12601.750000,6,1.132889,1.150144,1.138436,0.004833
12602.000000,6,1.129345,1.147781,1.136254,0.005005
12602.250000,6,1.131157,1.148156,1.136828,0.004699
12602.500000,6,1.131888,1.149322,1.137353,0.004952
12602.750000,6,1.133618,1.149748,1.138518,0.004720
12603.000000,6,1.133169,1.150184,1.138517,0.004616
12603.250000,6,1.133388,1.151391,1.137873,0.005177
12603.500000,6,1.130735,1.148937,1.136346,0.005019
12603.750000,6,1.131682,1.147882,1.136647,0.004523
12604.000000,6,1.151526,1.167871,1.155331,0.004731
12604.250000,6,1.133029,1.151827,1.139319,0.004886
12604.500000,6,1.134655,1.152943,1.140764,0.004781
12604.750000,6,1.137539,1.155083,1.143052,0.004592
12605.000000,6,1.137409,1.157131,1.144311,0.005068
12605.250000,6,1.140153,1.160549,1.146621,0.005329
12605.500000,6,1.142378,1.160995,1.148196,0.004893
12605.750000,6,1.144353,1.163389,1.150219,0.005031
12606.000000,6,1.144542,1.164089,1.150535,0.005151
12606.250000,6,1.145201,1.165235,1.151295,0.005319
12606.500000,6,1.145690,1.165498,1.151103,0.005375
12606.750000,6,1.146967,1.165914,1.151155,0.005409
12607.000000,6,1.146967,1.164941,1.151387,0.004943
12607.250000,6,1.149247,1.166573,1.153046,0.004925
12607.500000,6,1.151895,1.168419,1.155610,0.004695
12607.750000,6,1.156465,1.173733,1.160600,0.004797
12608.000000,6,1.163239,1.180782,1.167117,0.004976
12608.250000,6,1.171530,1.189788,1.175984,0.005049
12608.500000,6,1.180768,1.198672,1.185561,0.004875
12608.750000,6,1.191713,1.210872,1.196686,0.005339
12609.000000,6,1.201550,1.223174,1.207043,0.005990
12609.250000,6,1.210090,1.233883,1.216203,0.006586
12609.500000,6,1.218633,1.239644,1.223552,0.006003
12609.750000,6,1.225465,1.246256,1.230495,0.005873
12610.000000,6,1.230883,1.251124,1.235899,0.005749
12610.250000,6,1.234597,1.255779,1.240217,0.005925
12610.500000,6,1.235328,1.256509,1.241784,0.005789
12610.750000,6,1.235530,1.258994,1.242751,0.006259
12611.000000,6,1.236657,1.260059,1.243704,0.006286
12611.250000,6,1.240554,1.263091,1.246657,0.006276
12611.500000,6,1.246339,1.270373,1.252370,0.006866
12611.750000,6,1.254995,1.277391,1.260794,0.006430
12612.000000,6,1.265621,1.285768,1.270883,0.005889
12612.250000,6,1.275017,1.293851,1.280268,0.005651
12612.500000,6,1.282275,1.297573,1.287172,0.004827
12612.750000,6,1.287130,1.297502,1.291147,0.003806
12613.000000,6,1.288874,1.300850,1.292859,0.003615
12613.250000,6,1.289581,1.302266,1.293393,0.003815
12613.500000,6,1.281985,1.300201,1.290951,0.004590
12613.750000,6,1.271286,1.295462,1.284787,0.005868
12614.000000,6,1.253041,1.283889,1.272927,0.007801
12614.250000,6,1.230445,1.266898,1.255895,0.009521
12614.500000,6,1.202911,1.245079,1.235092,0.011694
12614.750000,6,1.176512,1.222352,1.211973,0.012829
12615.000000,6,1.145408,1.198178,1.186458,0.014788
12615.250000,6,1.110825,1.168547,1.156354,0.016370
12615.500000,6,1.072581,1.133299,1.120507,0.017255
12615.750000,6,1.029063,1.090119,1.078501,0.017724
12616.000000,6,0.980937,1.040803,1.030421,0.017734
12616.250000,6,0.929647,0.988294,0.978620,0.017528
12616.500000,6,0.876656,0.933276,0.923930,0.016890
12616.750000,6,0.822691,0.875800,0.867240,0.015921
12617.000000,6,0.764748,0.814420,0.806413,0.014879
12617.250000,6,0.704467,0.750235,0.742573,0.013626
12617.500000,6,0.641143,0.683169,0.675771,0.012427
12617.750000,6,0.578510,0.616721,0.609812,0.011215
12618.000000,6,0.518382,0.552321,0.546098,0.009950
12618.250000,6,0.463851,0.493535,0.487802,0.008622
12618.500000,6,0.413498,0.439563,0.434732,0.007638
12618.750000,6,0.369560,0.392133,0.388177,0.006688
12619.000000,6,0.331483,0.351565,0.348052,0.005960
12619.250000,6,0.301693,0.319364,0.316459,0.005296
12619.500000,6,0.279935,0.296047,0.293166,0.004749
12619.750000,6,0.267405,0.282475,0.279815,0.004439
12620.000000,7,0.280339,0.289310,0.282011,0.002635
12620.250000,7,0.282780,0.292230,0.284770,0.002697
12620.500000,7,0.290993,0.300147,0.293167,0.002545
12620.750000,7,0.304348,0.313599,0.306683,0.002524
12621.000000,7,0.323460,0.331909,0.325650,0.002296
12621.250000,7,0.347145,0.355527,0.349785,0.002167
12621.500000,7,0.376986,0.384716,0.379393,0.002016
12621.750000,7,0.411139,0.418849,0.414104,0.001929
12622.000000,7,0.450764,0.458576,0.453983,0.001968
12622.250000,7,0.493699,0.502229,0.497089,0.002262
12622.500000,7,0.539701,0.547024,0.542730,0.002018
12622.750000,7,0.586021,0.593950,0.589370,0.002234
12623.000000,7,0.633301,0.641977,0.637279,0.002504
12623.250000,7,0.682100,0.691128,0.685971,0.002599
12623.500000,7,0.731836,0.739864,0.734934,0.002417
12623.750000,7,0.778269,0.787412,0.782051,0.002554
12624.000000,7,0.822777,0.830723,0.825855,0.002211
12624.250000,7,0.861685,0.869253,0.864092,0.002201
12624.500000,7,0.894613,0.902825,0.897376,0.002453
12624.750000,7,0.924761,0.931272,0.926589,0.002173
12625.000000,7,0.950503,0.956170,0.952258,0.002011
12625.250000,7,0.972062,0.976680,0.973694,0.001673
12625.500000,7,0.989216,0.993672,0.990834,0.001508
12625.750000,7,0.999655,1.005635,1.002470,0.002046
12626.000000,7,1.007759,1.013671,1.010541,0.001981
12626.250000,7,1.014906,1.021154,1.017542,0.001977
12626.500000,7,1.023516,1.029988,1.026339,0.002301
12626.750000,7,1.032818,1.040177,1.036470,0.002346
12627.000000,7,1.044335,1.051141,1.047645,0.002055
12627.250000,7,1.052865,1.061726,1.057676,0.002336
12627.500000,7,1.060984,1.068495,1.064745,0.002110
12627.750000,7,1.065324,1.072024,1.069355,0.001983
12628.000000,7,1.069484,1.076192,1.073794,0.002003
12628.250000,7,1.074255,1.080320,1.078535,0.001897
12628.500000,7,1.079487,1.085465,1.083512,0.001758
12628.750000,7,1.083427,1.090027,1.087730,0.001950
12629.000000,7,1.086474,1.092028,1.089913,0.001767
12629.250000,7,1.085802,1.092428,1.089715,0.002002
12629.500000,7,1.085441,1.092709,1.089337,0.002316
12629.750000,7,1.087927,1.093669,1.091168,0.001936
12630.000000,7,1.092789,1.099408,1.096427,0.002197
12630.250000,7,1.100787,1.107187,1.104021,0.002071
12630.500000,7,1.109455,1.115776,1.111850,0.002040
12630.750000,7,1.116624,1.122160,1.119102,0.001830
12631.000000,7,1.120604,1.126924,1.123836,0.002045
12631.250000,7,1.125114,1.130967,1.128181,0.002172
12631.500000,7,1.130377,1.136441,1.132731,0.002057
12631.750000,7,1.134491,1.141144,1.137465,0.002373
12632.000000,7,1.139265,1.144617,1.141582,0.002066
12632.250000,7,1.141372,1.147369,1.144141,0.002094
12632.500000,7,1.140862,1.147799,1.144379,0.002129
12632.750000,7,1.140836,1.146928,1.143530,0.002199
12633.000000,7,1.140063,1.147238,1.143888,0.002369
12633.250000,7,1.142351,1.149560,1.146354,0.002390
12633.500000,7,1.146118,1.153993,1.150920,0.002717
12633.750000,7,1.150664,1.159537,1.155886,0.002756
12634.000000,7,1.154851,1.163368,1.159843,0.002747
12634.250000,7,1.155541,1.165829,1.161456,0.003167
12634.500000,7,1.155810,1.166806,1.161554,0.003205
12634.750000,7,1.155101,1.166557,1.160915,0.003383
12635.000000,7,1.153822,1.166776,1.161079,0.003553
12635.250000,7,1.153862,1.166935,1.161105,0.003550
12635.500000,7,1.153402,1.167154,1.160351,0.003814
12635.750000,7,1.150854,1.164623,1.158205,0.003645
12636.000000,7,1.150395,1.161754,1.156331,0.003098
12636.250000,7,1.148046,1.159761,1.154857,0.003233
12636.500000,7,1.149225,1.160647,1.156400,0.003209
12636.750000,7,1.153952,1.164942,1.161065,0.003135
12637.000000,7,1.159677,1.171021,1.166970,0.003104
12637.250000,7,1.167162,1.176163,1.173087,0.002796
12637.500000,7,1.172747,1.182697,1.178659,0.003080
12637.750000,7,1.176424,1.186463,1.182862,0.003054
12638.000000,7,1.180791,1.190295,1.186943,0.002803
12638.250000,7,1.185947,1.194957,1.191406,0.002639
12638.500000,7,1.190683,1.200105,1.196132,0.002617
12638.750000,7,1.195370,1.204002,1.199881,0.002377
12639.000000,7,1.197458,1.205552,1.201836,0.002352
12639.250000,7,1.199396,1.205393,1.202557,0.001818
12639.500000,7,1.200076,1.205204,1.202423,0.001602
12639.750000,7,1.199205,1.206795,1.202996,0.002203
12640.000000,7,1.201091,1.207596,1.204836,0.001986
12640.250000,7,1.203138,1.210174,1.207783,0.002228
12640.500000,7,1.206536,1.214945,1.211542,0.002290
12640.750000,7,1.212051,1.219020,1.216624,0.001970
12641.000000,7,1.217628,1.224497,1.222093,0.001923
12641.250000,7,1.224535,1.230762,1.228141,0.001618
12641.500000,7,1.231018,1.237668,1.234978,0.001866
12641.750000,7,1.238349,1.245195,1.242448,0.001882
12642.000000,7,1.246314,1.252753,1.249590,0.001912
12642.250000,7,1.252173,1.259679,1.256461,0.002198
12642.500000,7,1.259937,1.266255,1.262863,0.001972
12642.750000,7,1.265218,1.271016,1.268593,0.001756
12643.000000,7,1.270160,1.277872,1.273875,0.002264
12643.250000,7,1.274017,1.282042,1.277780,0.002392
12643.500000,7,1.277514,1.285129,1.280720,0.002224
12643.750000,7,1.279223,1.286392,1.282204,0.002227
12644.000000,7,1.280204,1.286873,1.283245,0.002417
12644.250000,7,1.281241,1.289379,1.284339,0.002660
12644.500000,7,1.282828,1.291053,1.285992,0.002666
12644.750000,7,1.283353,1.292396,1.287318,0.003081
12645.000000,7,1.284179,1.293418,1.288146,0.003019
12645.250000,7,1.282918,1.290702,1.286519,0.002904
12645.500000,7,1.279565,1.287294,1.283131,0.002804
12645.750000,7,1.272815,1.280923,1.276546,0.002926
12646.000000,7,1.263417,1.271960,1.267617,0.002974
12646.250000,7,1.253018,1.261318,1.256248,0.002770
12646.500000,7,1.236826,1.245031,1.240376,0.002869
12646.750000,7,1.215671,1.224527,1.219783,0.003066
12647.000000,7,1.190170,1.200006,1.194225,0.003077
12647.250000,7,1.159785,1.168650,1.163388,0.002938
12647.500000,7,1.125350,1.134877,1.129124,0.002690
12647.750000,7,1.087835,1.097176,1.091587,0.002663
12648.000000,7,1.045378,1.055229,1.049226,0.002745
12648.250000,7,0.996336,1.005487,1.000503,0.002486
12648.500000,7,0.942265,0.950730,0.945653,0.002345
12648.750000,7,0.881304,0.888935,0.884591,0.002118
12649.000000,7,0.816970,0.824576,0.819836,0.002163
12649.250000,7,0.750174,0.756543,0.752589,0.001951
12649.500000,7,0.683997,0.689621,0.685765,0.001863
12649.750000,7,0.617188,0.622085,0.618940,0.001465
12650.000000,7,0.553426,0.556908,0.554917,0.001239
12650.250000,7,0.492870,0.496919,0.494683,0.001424
12650.500000,7,0.438806,0.444013,0.440569,0.001549
12650.750000,7,0.392098,0.398411,0.393609,0.001848
12651.000000,7,0.353460,0.360228,0.354935,0.002014
12651.250000,7,0.323243,0.330659,0.324571,0.002213
12651.500000,7,0.301454,0.309491,0.302843,0.002413
12651.750000,7,0.287819,0.296256,0.289291,0.002512
12652.000000,8,0.306232,0.310726,0.309855,0.001304
12652.250000,8,0.310128,0.314568,0.313667,0.001277
12652.500000,8,0.323107,0.325750,0.325001,0.000746
12652.750000,8,0.342708,0.344399,0.343489,0.000500
12653.000000,8,0.368289,0.371021,0.369145,0.000829
12653.250000,8,0.399266,0.405025,0.400790,0.001670
12653.500000,8,0.435876,0.444910,0.437868,0.002600
12653.750000,8,0.476739,0.488897,0.479284,0.003543
12654.000000,8,0.521751,0.536797,0.524655,0.004415
12654.250000,8,0.570305,0.588902,0.573637,0.005497
12654.500000,8,0.621924,0.643358,0.626000,0.006237
12654.750000,8,0.675393,0.699993,0.679632,0.007299
12655.000000,8,0.728861,0.755282,0.733129,0.007901
12655.250000,8,0.779791,0.809244,0.784529,0.008812
12655.500000,8,0.827895,0.860120,0.832747,0.009735
12655.750000,8,0.872991,0.907556,0.878151,0.010479
12656.000000,8,0.915510,0.953082,0.921090,0.011379
12656.250000,8,0.955490,0.994426,0.960957,0.011912
12656.500000,8,0.989834,1.031455,0.995875,0.012686
12656.750000,8,1.017677,1.059301,1.024191,0.012527
12657.000000,8,1.039586,1.082057,1.045785,0.012912
12657.250000,8,1.054480,1.099360,1.061817,0.013400
12657.500000,8,1.068506,1.113414,1.074932,0.013688
12657.750000,8,1.078676,1.125830,1.086285,0.014076
12658.000000,8,1.088160,1.136586,1.095258,0.014653
12658.250000,8,1.093389,1.143921,1.101359,0.015109
12658.500000,8,1.094181,1.146319,1.102681,0.015498
12658.750000,8,1.093158,1.145642,1.101253,0.015754
12659.000000,8,1.090408,1.142829,1.098618,0.015687
12659.250000,8,1.088642,1.142394,1.097498,0.015944
12659.500000,8,1.090870,1.145652,1.099859,0.016266
12659.750000,8,1.094824,1.150670,1.104465,0.016413
12660.000000,8,1.099771,1.154981,1.108926,0.016351
12660.250000,8,1.103816,1.157632,1.112072,0.016168
12660.500000,8,1.105000,1.159028,1.114029,0.015990
12660.750000,8,1.106696,1.159625,1.115209,0.015777
12661.000000,8,1.107941,1.160890,1.116850,0.015676
12661.250000,8,1.110761,1.163966,1.120301,0.015571
12661.500000,8,1.114956,1.166718,1.124026,0.015209
12661.750000,8,1.116873,1.168024,1.126351,0.014904
12662.000000,8,1.116842,1.168013,1.127299,0.014622
12662.250000,8,1.117174,1.167123,1.127539,0.014255
12662.500000,8,1.118348,1.167852,1.128693,0.014126
12662.750000,8,1.121529,1.170260,1.131771,0.013938
12663.000000,8,1.127270,1.174661,1.136962,0.013600
12663.250000,8,1.132579,1.179215,1.142042,0.013463
12663.500000,8,1.135579,1.182129,1.145763,0.013234
12663.750000,8,1.138058,1.183515,1.148227,0.012915
12664.000000,8,1.140728,1.185427,1.150125,0.012899
12664.250000,8,1.143207,1.186287,1.152607,0.012283
12664.500000,8,1.148435,1.190355,1.157821,0.011941
12664.750000,8,1.155551,1.194382,1.164115,0.011109
12665.000000,8,1.163068,1.200170,1.170962,0.010719
12665.250000,8,1.167664,1.204652,1.176214,0.010623
12665.500000,8,1.172823,1.206352,1.180575,0.009596
12665.750000,8,1.177248,1.209641,1.184825,0.009266
12666.000000,8,1.180932,1.211988,1.188591,0.008722
12666.250000,8,1.185488,1.216278,1.193137,0.008629
12666.500000,8,1.189161,1.219982,1.197030,0.008585
12666.750000,8,1.190054,1.219000,1.198355,0.007792
12667.000000,8,1.189773,1.217644,1.198078,0.007374
12667.250000,8,1.189181,1.215105,1.197276,0.006750
12667.500000,8,1.189111,1.211938,1.196335,0.005948
12667.750000,8,1.190345,1.211543,1.197230,0.005583
12668.000000,8,1.194781,1.213961,1.200848,0.005241
12668.250000,8,1.196423,1.215307,1.201636,0.005321
12668.500000,8,1.197837,1.215874,1.203345,0.004994
12668.750000,8,1.198933,1.217219,1.204763,0.004974
12669.000000,8,1.200520,1.218120,1.206340,0.004862
12669.250000,8,1.203849,1.223240,1.210405,0.005174
12669.500000,8,1.209502,1.226832,1.216030,0.004622
12669.750000,8,1.216394,1.230738,1.221654,0.003954
12670.000000,8,1.221187,1.232974,1.227140,0.003478
12670.250000,8,1.226052,1.235129,1.230837,0.002878
12670.500000,8,1.228927,1.237671,1.232903,0.003207
12670.750000,8,1.224920,1.240173,1.234278,0.004390
12671.000000,8,1.220619,1.241538,1.235388,0.005941
12671.250000,8,1.216248,1.243305,1.236233,0.007514
12671.500000,8,1.210268,1.243455,1.236058,0.009404
12671.750000,8,1.201081,1.242973,1.233062,0.011622
12672.000000,8,1.190618,1.236821,1.227875,0.013321
12672.250000,8,1.180631,1.231573,1.221637,0.014641
12672.500000,8,1.172425,1.226474,1.216287,0.015619
12672.750000,8,1.165322,1.223494,1.212394,0.016787
12673.000000,8,1.160253,1.220674,1.209699,0.017599
12673.250000,8,1.157217,1.218606,1.207475,0.017885
12673.500000,8,1.153038,1.215365,1.203969,0.018145
12673.750000,8,1.148971,1.210517,1.200156,0.018211
12674.000000,8,1.144529,1.207185,1.195729,0.018269
12674.250000,8,1.141038,1.203061,1.191630,0.018057
12674.500000,8,1.137425,1.199739,1.188402,0.018203
12674.750000,8,1.135685,1.196367,1.185348,0.017723
12675.000000,8,1.133165,1.193727,1.182521,0.017611
12675.250000,8,1.128764,1.190205,1.178180,0.017696
12675.500000,8,1.124241,1.184354,1.173643,0.017623
12675.750000,8,1.119789,1.180952,1.169126,0.017649
12676.000000,8,1.115812,1.177038,1.164805,0.017534
12676.250000,8,1.111330,1.173043,1.160527,0.017634
12676.500000,8,1.107920,1.168316,1.156187,0.017293
12676.750000,8,1.102648,1.163268,1.151540,0.017487
12677.000000,8,1.097731,1.158341,1.146850,0.017575
