# freq,if,real_min,real_max,real_ave,real_rms
14156.500000,8,1.136767,1.144019,1.140934,0.002421
14156.750000,8,1.165698,1.172626,1.169321,0.002373
14157.000000,8,1.187175,1.194882,1.191192,0.002586
14157.250000,8,1.205528,1.213221,1.209663,0.002696
14157.500000,8,1.215648,1.224421,1.220370,0.003110
14157.750000,8,1.223602,1.230781,1.227248,0.002638
14158.000000,8,1.224310,1.232251,1.228581,0.002942
14158.250000,8,1.225667,1.234171,1.229631,0.002992
14158.500000,8,1.227384,1.234247,1.231025,0.002683
14158.750000,8,1.232075,1.238911,1.235760,0.002594
14159.000000,8,1.237104,1.243961,1.240854,0.002564
14159.250000,8,1.242863,1.249704,1.246464,0.002638
14159.500000,8,1.244719,1.252041,1.248435,0.002907
14159.750000,8,1.245468,1.252511,1.248444,0.002795
14160.000000,8,1.242556,1.249381,1.245624,0.002503
14160.250000,8,1.241226,1.247491,1.244472,0.002463
14160.500000,8,1.239749,1.245791,1.242621,0.002341
14160.750000,8,1.240283,1.245931,1.242559,0.002268
14161.000000,8,1.236702,1.243461,1.239456,0.002646
14161.250000,8,1.232785,1.237861,1.235070,0.002087
14161.500000,8,1.224412,1.231203,1.227558,0.002906
14161.750000,8,1.219838,1.226441,1.222613,0.002459
14162.000000,8,1.217214,1.222731,1.219729,0.002081
14162.250000,8,1.219390,1.225401,1.222131,0.002192
14162.500000,8,1.224141,1.229851,1.226162,0.002186
14162.750000,8,1.229929,1.235371,1.232426,0.002059
14163.000000,8,1.232504,1.239411,1.235684,0.002392
14163.250000,8,1.236166,1.241981,1.238933,0.002168
14163.500000,8,1.238153,1.243441,1.240637,0.001881
14163.750000,8,1.241826,1.246931,1.243772,0.001902
14164.000000,8,1.245507,1.250871,1.247905,0.001912
14164.250000,8,1.250907,1.256541,1.253635,0.001957
14164.500000,8,1.254889,1.259641,1.257074,0.001624
14164.750000,8,1.257383,1.262211,1.259582,0.001856
14165.000000,8,1.256206,1.261971,1.258874,0.001893
14165.250000,8,1.256515,1.260161,1.258329,0.001472
14165.500000,8,1.253242,1.258051,1.255920,0.001763
14165.750000,8,1.252194,1.255601,1.253675,0.001381
14166.000000,8,1.247673,1.251071,1.249341,0.001302
14166.250000,8,1.242853,1.246671,1.244269,0.001473
14166.500000,8,1.236052,1.240591,1.237954,0.001674
14166.750000,8,1.229569,1.233311,1.231231,0.001178
14167.000000,8,1.223921,1.225901,1.224765,0.000775
14167.250000,8,1.219560,1.221171,1.220324,0.000560
14167.500000,8,1.214390,1.216348,1.215320,0.000729
14167.750000,8,1.209979,1.212321,1.210839,0.000734
14168.000000,8,1.235112,1.243681,1.239220,0.003306
14168.250000,8,1.197952,1.199821,1.198833,0.000661
14168.500000,8,1.193023,1.194542,1.193424,0.000523
14168.750000,8,1.191293,1.192727,1.191991,0.000498
14169.000000,8,1.190462,1.191732,1.191241,0.000393
14169.250000,8,1.191704,1.192561,1.192188,0.000308
14169.500000,8,1.191142,1.192838,1.191618,0.000589
14169.750000,8,1.189496,1.190647,1.190083,0.000430
14170.000000,8,1.186112,1.187385,1.186787,0.000407
14170.250000,8,1.182152,1.184850,1.183279,0.000909
14170.500000,8,1.178322,1.180389,1.179351,0.000791
14170.750000,8,1.174257,1.176646,1.175520,0.000857
14171.000000,8,1.169069,1.172076,1.170432,0.001235
14171.250000,8,1.162669,1.166347,1.164415,0.001343
14171.500000,8,1.154382,1.157585,1.155807,0.001204
14171.750000,8,1.146512,1.150998,1.148422,0.001544
14172.000000,8,1.139503,1.143373,1.141190,0.001506
14172.250000,8,1.134062,1.138044,1.136047,0.001575
14172.500000,8,1.129653,1.135070,1.132041,0.001936
14172.750000,8,1.125793,1.131477,1.128934,0.002099
14173.000000,8,1.121623,1.127895,1.124531,0.002278
14173.250000,8,1.117593,1.124102,1.120949,0.002246
14173.500000,8,1.112393,1.119522,1.115793,0.002559
14173.750000,8,1.108913,1.115210,1.112116,0.002276
14174.000000,8,1.103563,1.110370,1.107060,0.002591
14174.250000,8,1.098473,1.105320,1.102064,0.002778
14174.500000,8,1.092163,1.099262,1.096015,0.002662
14174.750000,8,1.085183,1.092147,1.088511,0.002722
14175.000000,8,1.075493,1.082716,1.079024,0.002859
14175.250000,8,1.065564,1.073425,1.069925,0.002933
14175.500000,8,1.055654,1.062397,1.059063,0.002399
14175.750000,8,1.044784,1.052497,1.048810,0.002675
14176.000000,8,1.034384,1.041878,1.038121,0.002703
14176.250000,8,1.024524,1.032597,1.028638,0.002917
14176.500000,8,1.014204,1.022497,1.018525,0.002973
14176.750000,8,1.005565,1.012947,1.009273,0.002714
14177.000000,8,0.994956,1.002548,0.998852,0.002755
14177.250000,8,0.985700,0.994016,0.989900,0.003047
14177.500000,8,0.975344,0.982939,0.979267,0.002722
14177.750000,8,0.964650,0.972312,0.968812,0.002900
14178.000000,8,0.951427,0.959592,0.955799,0.002749
14178.250000,8,0.938027,0.945762,0.941738,0.002565
14178.500000,8,0.920494,0.927268,0.923801,0.002507
14178.750000,8,0.900589,0.907854,0.904109,0.002592
14179.000000,8,0.877573,0.884689,0.880822,0.002495
14179.250000,8,0.852566,0.860121,0.855747,0.002607
14179.500000,8,0.823752,0.830752,0.826743,0.002432
14179.750000,8,0.793774,0.800385,0.796478,0.002271
14180.000000,8,0.759339,0.766129,0.762053,0.002232
14180.250000,8,0.723012,0.730145,0.725567,0.002418
14180.500000,8,0.683586,0.689752,0.685771,0.002065
14180.750000,8,0.642539,0.648905,0.644898,0.002040
14181.000000,8,0.600270,0.606306,0.602684,0.001972
14181.250000,8,0.559456,0.565242,0.561588,0.001973
14181.500000,8,0.518698,0.523444,0.520429,0.001580
14181.750000,8,0.480537,0.485105,0.482386,0.001433
14182.000000,8,0.443735,0.448087,0.445332,0.001440
14182.250000,8,0.411063,0.414590,0.412443,0.001175
14182.500000,8,0.380782,0.383726,0.382019,0.001011
14182.750000,8,0.356002,0.358375,0.357124,0.000838
14183.000000,8,0.335166,0.337186,0.335990,0.000761
14183.250000,8,0.319735,0.321287,0.320419,0.000549
14183.500000,8,0.307647,0.309225,0.308454,0.000526
14183.750000,8,0.301864,0.302447,0.302133,0.000218
14184.000000,9,0.302037,0.303862,0.302944,0.000663
14184.250000,9,0.304479,0.306278,0.305502,0.000594
14184.500000,9,0.312538,0.314017,0.313311,0.000520
14184.750000,9,0.324583,0.326645,0.325889,0.000669
14185.000000,9,0.342891,0.344632,0.343926,0.000637
14185.250000,9,0.365732,0.367710,0.366775,0.000807
14185.500000,9,0.393167,0.395591,0.394535,0.000948
14185.750000,9,0.425249,0.428057,0.426648,0.001084
14186.000000,9,0.461692,0.464719,0.463078,0.001312
14186.250000,9,0.501871,0.504932,0.503005,0.001195
14186.500000,9,0.544522,0.548194,0.546175,0.001501
14186.750000,9,0.589145,0.593718,0.591348,0.001735
14187.000000,9,0.635429,0.639607,0.637505,0.001512
14187.250000,9,0.680555,0.685283,0.682602,0.001858
14187.500000,9,0.724404,0.729083,0.726499,0.001812
14187.750000,9,0.765303,0.770453,0.767855,0.001977
14188.000000,9,0.804936,0.809774,0.807171,0.001878
14188.250000,9,0.840442,0.845149,0.842800,0.001744
14188.500000,9,0.872725,0.877065,0.874723,0.001698
14188.750000,9,0.899357,0.903940,0.901826,0.001599
14189.000000,9,0.921550,0.925378,0.923704,0.001467
14189.250000,9,0.939662,0.943518,0.941826,0.001599
14189.500000,9,0.954882,0.958890,0.957195,0.001505
14189.750000,9,0.969069,0.974289,0.971689,0.001735
14190.000000,9,0.982858,0.986583,0.984817,0.001630
14190.250000,9,0.992968,0.997462,0.995535,0.001761
14190.500000,9,0.999684,1.004762,1.002589,0.001814
14190.750000,9,1.004819,1.009759,1.007339,0.002101
14191.000000,9,1.009561,1.013526,1.011650,0.001488
14191.250000,9,1.014636,1.018964,1.016919,0.001855
14191.500000,9,1.022666,1.028120,1.025593,0.002108
14191.750000,9,1.032816,1.039108,1.036212,0.002370
14192.000000,9,1.045097,1.050611,1.048064,0.002099
14192.250000,9,1.055378,1.059812,1.057606,0.001734
14192.500000,9,1.062411,1.066892,1.064955,0.001738
14192.750000,9,1.067287,1.072285,1.070207,0.001914
14193.000000,9,1.072010,1.076870,1.074283,0.001804
14193.250000,9,1.076231,1.080768,1.078777,0.001752
14193.500000,9,1.081155,1.085283,1.083652,0.001659
14193.750000,9,1.084271,1.089207,1.086672,0.002042
14194.000000,9,1.086371,1.091079,1.088912,0.001853
14194.250000,9,1.086713,1.090439,1.088828,0.001592
14194.500000,9,1.087456,1.091110,1.089255,0.001498
14194.750000,9,1.087456,1.091971,1.089769,0.001706
14195.000000,9,1.089282,1.093302,1.091435,0.001786
14195.250000,9,1.091496,1.095362,1.093473,0.001529
14195.500000,9,1.092250,1.096180,1.094647,0.001398
14195.750000,9,1.092421,1.096407,1.094639,0.001526
14196.000000,9,1.092622,1.095877,1.094518,0.001154
14196.250000,9,1.093888,1.096777,1.095348,0.001049
14196.500000,9,1.095928,1.099291,1.097714,0.001430
14196.750000,9,1.098250,1.102855,1.100513,0.001465
14197.000000,9,1.101636,1.104458,1.103130,0.001123
14197.250000,9,1.103099,1.105990,1.104501,0.001097
14197.500000,9,1.102993,1.105745,1.104460,0.001038
14197.750000,9,1.103023,1.106577,1.104762,0.001204
14198.000000,9,1.104561,1.107806,1.106393,0.001189
14198.250000,9,1.108538,1.111155,1.109746,0.001026
14198.500000,9,1.113206,1.114824,1.113981,0.000624
14198.750000,9,1.115987,1.117575,1.116920,0.000610
14199.000000,9,1.117133,1.120338,1.118944,0.001107
14199.250000,9,1.118148,1.120240,1.119100,0.000626
14199.500000,9,1.117764,1.119408,1.118492,0.000564
14199.750000,9,1.118089,1.120111,1.119175,0.000600
14200.000000,9,1.120801,1.122737,1.122032,0.000639
14200.250000,9,1.125248,1.127215,1.126249,0.000664
14200.500000,9,1.130253,1.131780,1.130664,0.000511
14200.750000,9,1.133976,1.135280,1.134451,0.000410
14201.000000,9,1.138018,1.139649,1.138561,0.000535
14201.250000,9,1.143180,1.145415,1.144263,0.000767
14201.500000,9,1.152252,1.153954,1.153304,0.000552
14201.750000,9,1.165130,1.166202,1.165516,0.000330
14202.000000,9,1.179581,1.180598,1.180059,0.000357
14202.250000,9,1.194171,1.196548,1.195271,0.000752
14202.500000,9,1.208702,1.209801,1.209174,0.000371
14202.750000,9,1.220175,1.221984,1.221125,0.000593
14203.000000,9,1.229978,1.231126,1.230365,0.000375
14203.250000,9,1.236407,1.238658,1.237517,0.000675
14203.500000,9,1.241531,1.243638,1.242632,0.000773
14203.750000,9,1.244988,1.246493,1.245743,0.000536
14204.000000,9,1.245549,1.247327,1.246577,0.000553
14204.250000,9,1.244353,1.247508,1.246094,0.001116
14204.500000,9,1.245126,1.246268,1.245804,0.000422
14204.750000,9,1.245278,1.247578,1.246552,0.000833
14205.000000,9,1.248449,1.250352,1.249452,0.000696
14205.250000,9,1.252745,1.255613,1.254095,0.001058
14205.500000,9,1.259047,1.260783,1.259771,0.000708
14205.750000,9,1.263573,1.266170,1.264651,0.000970
14206.000000,9,1.268590,1.270893,1.269884,0.000817
14206.250000,9,1.272887,1.275385,1.273960,0.000999
14206.500000,9,1.276152,1.279033,1.277503,0.000916
14206.750000,9,1.278911,1.282018,1.280333,0.001265
14207.000000,9,1.281161,1.283988,1.282786,0.001075
14207.250000,9,1.281959,1.285071,1.283946,0.001090
14207.500000,9,1.281868,1.284399,1.282946,0.000915
14207.750000,9,1.279373,1.282890,1.281121,0.001363
14208.000000,9,1.276010,1.280119,1.278134,0.001391
14208.250000,9,1.274677,1.277801,1.276034,0.001213
14208.500000,9,1.274303,1.277938,1.276176,0.001193
14208.750000,9,1.277202,1.280388,1.278583,0.001182
14209.000000,9,1.280605,1.284772,1.282708,0.001566
14209.250000,9,1.284857,1.288450,1.286685,0.001373
14209.500000,9,1.288948,1.292369,1.290331,0.001359
14209.750000,9,1.290099,1.293344,1.291259,0.001091
14210.000000,9,1.287342,1.291455,1.289323,0.001401
14210.250000,9,1.281322,1.285737,1.283753,0.001730
14210.500000,9,1.272566,1.277094,1.274734,0.001860
14210.750000,9,1.258801,1.265657,1.261895,0.002368
14211.000000,9,1.241702,1.248764,1.245121,0.002468
14211.250000,9,1.219585,1.225026,1.222104,0.002214
14211.500000,9,1.190175,1.196264,1.193290,0.002582
14211.750000,9,1.154045,1.161281,1.157423,0.002718
14212.000000,9,1.110897,1.118751,1.114660,0.003014
14212.250000,9,1.061711,1.069849,1.065082,0.002968
14212.500000,9,1.005361,1.013209,1.009059,0.002989
14212.750000,9,0.943585,0.952731,0.947905,0.003327
14213.000000,9,0.876981,0.885450,0.881310,0.003226
14213.250000,9,0.806994,0.815620,0.811532,0.003157
14213.500000,9,0.736685,0.744601,0.740700,0.003013
14213.750000,9,0.665617,0.674515,0.670127,0.003100
14214.000000,9,0.598316,0.606303,0.602234,0.003037
14214.250000,9,0.534969,0.542405,0.538602,0.002834
14214.500000,9,0.477185,0.483935,0.480609,0.002456
14214.750000,9,0.425804,0.431970,0.429159,0.002258
14215.000000,9,0.383565,0.388619,0.386145,0.001737
14215.250000,9,0.349333,0.353717,0.351621,0.001531
14215.500000,9,0.325268,0.329106,0.327138,0.001295
14215.750000,9,0.311066,0.313561,0.312110,0.000905
14216.000000,10,0.275191,0.276686,0.275778,0.000556
14216.250000,10,0.278479,0.280044,0.279344,0.000554
14216.500000,10,0.288910,0.291066,0.290058,0.000755
14216.750000,10,0.306329,0.309023,0.307649,0.001034
14217.000000,10,0.329918,0.333331,0.331701,0.001351
14217.250000,10,0.359343,0.363838,0.361761,0.001611
14217.500000,10,0.395443,0.400419,0.398059,0.001912
14217.750000,10,0.436439,0.442387,0.439633,0.002129
14218.000000,10,0.482321,0.488938,0.485732,0.002441
14218.250000,10,0.531054,0.537946,0.534772,0.002593
14218.500000,10,0.582051,0.589638,0.586046,0.002992
14218.750000,10,0.634652,0.643218,0.639421,0.003199
14219.000000,10,0.690279,0.698986,0.694715,0.003436
14219.250000,10,0.747061,0.755724,0.751373,0.003527
14219.500000,10,0.803770,0.812963,0.808740,0.003638
14219.750000,10,0.859635,0.869995,0.864891,0.003900
14220.000000,10,0.913026,0.922405,0.917997,0.003576
14220.250000,10,0.960922,0.971004,0.966483,0.003801
14220.500000,10,1.004208,1.014107,1.009791,0.003654
14220.750000,10,1.043292,1.053148,1.048532,0.003742
14221.000000,10,1.077726,1.087001,1.083002,0.003366
14221.250000,10,1.107411,1.115776,1.111916,0.003112
14221.500000,10,1.131424,1.138906,1.135558,0.003080
14221.750000,10,1.149793,1.156245,1.153139,0.002768
14222.000000,10,1.160324,1.168613,1.165004,0.003044
14222.250000,10,1.169792,1.176816,1.173652,0.002696
14222.500000,10,1.177651,1.184146,1.181384,0.002541
14222.750000,10,1.185182,1.191387,1.188273,0.002743
14223.000000,10,1.191649,1.198049,1.195257,0.002318
14223.250000,10,1.196696,1.202695,1.199968,0.002213
14223.500000,10,1.199100,1.204619,1.202128,0.002012
14223.750000,10,1.200312,1.205851,1.203000,0.002170
14224.000000,10,1.200153,1.204996,1.202720,0.002056
14224.250000,10,1.199408,1.204393,1.202265,0.001866
14224.500000,10,1.200640,1.205177,1.203080,0.001744
14224.750000,10,1.201376,1.205189,1.203267,0.001634
14225.000000,10,1.201306,1.204738,1.203162,0.001268
14225.250000,10,1.200789,1.203848,1.202371,0.001164
14225.500000,10,1.199726,1.202966,1.201442,0.001251
14225.750000,10,1.200551,1.202718,1.201643,0.000717
14226.000000,10,1.200682,1.204233,1.202405,0.001308
14226.250000,10,1.201048,1.203735,1.202315,0.001014
14226.500000,10,1.200280,1.202609,1.201442,0.000845
14226.750000,10,1.199313,1.200737,1.200116,0.000533
14227.000000,10,1.197233,1.198638,1.198028,0.000470
14227.250000,10,1.197029,1.198676,1.197732,0.000589
14227.500000,10,1.197709,1.200429,1.198813,0.000921
14227.750000,10,1.201014,1.202540,1.201998,0.000533
14228.000000,10,1.204512,1.205720,1.205014,0.000395
14228.250000,10,1.205819,1.207108,1.206386,0.000501
14228.500000,10,1.204473,1.206941,1.205776,0.000777
14228.750000,10,1.204881,1.206601,1.205725,0.000707
14229.000000,10,1.206445,1.209276,1.207878,0.001000
14229.250000,10,1.211432,1.213379,1.212473,0.000591
14229.500000,10,1.219739,1.221782,1.220883,0.000709
14229.750000,10,1.226867,1.230544,1.228548,0.001089
14230.000000,10,1.232379,1.236853,1.234737,0.001382
14230.250000,10,1.235829,1.238969,1.237507,0.001093
14230.500000,10,1.235680,1.239972,1.237983,0.001510
14230.750000,10,1.235433,1.239575,1.237487,0.001539
14231.000000,10,1.235383,1.238999,1.237194,0.001283
14231.250000,10,1.234273,1.239217,1.236888,0.001662
14231.500000,10,1.233216,1.237170,1.235289,0.001621
14231.750000,10,1.229940,1.234190,1.232075,0.001755
14232.000000,10,1.226692,1.230912,1.228586,0.001606
14232.250000,10,1.219577,1.223848,1.221579,0.001605
14232.500000,10,1.214327,1.219020,1.216497,0.001690
14232.750000,10,1.211344,1.215940,1.213545,0.001611
14233.000000,10,1.208359,1.213565,1.210965,0.001855
14233.250000,10,1.206892,1.210843,1.208715,0.001589
14233.500000,10,1.202665,1.208846,1.205425,0.002228
14233.750000,10,1.199674,1.204376,1.201820,0.001940
14234.000000,10,1.196486,1.200471,1.198381,0.001520
14234.250000,10,1.193845,1.198653,1.195904,0.001786
14234.500000,10,1.193072,1.196736,1.194452,0.001299
14234.750000,10,1.190564,1.195633,1.193041,0.001859
14235.000000,10,1.188244,1.193298,1.190381,0.001887
14235.250000,10,1.183030,1.188589,1.185231,0.001979
14235.500000,10,1.176588,1.181754,1.178774,0.001878
14235.750000,10,1.168832,1.174899,1.171648,0.002129
14236.000000,10,1.161680,1.166752,1.163775,0.001798
14236.250000,10,1.153596,1.157472,1.155687,0.001523
14236.500000,10,1.144600,1.148492,1.146328,0.001677
14236.750000,10,1.134869,1.138766,1.136835,0.001545
14237.000000,10,1.125871,1.129357,1.127544,0.001516
14237.250000,10,1.118493,1.121738,1.120029,0.001405
14237.500000,10,1.113615,1.117310,1.115377,0.001282
14237.750000,10,1.112138,1.114922,1.113384,0.001064
14238.000000,10,1.112693,1.116621,1.114646,0.001430
14238.250000,10,1.115459,1.118508,1.116706,0.001169
14238.500000,10,1.117541,1.120198,1.118774,0.001035
14238.750000,10,1.119627,1.121251,1.120322,0.000558
14239.000000,10,1.120626,1.123307,1.121870,0.000914
14239.250000,10,1.122250,1.124897,1.123585,0.001002
14239.500000,10,1.124183,1.127341,1.125695,0.001115
14239.750000,10,1.125552,1.128752,1.126767,0.001085
14240.000000,10,1.126608,1.129014,1.127679,0.001043
14240.250000,10,1.125104,1.127856,1.126287,0.000859
14240.500000,10,1.122714,1.125811,1.124007,0.001004
14240.750000,10,1.119627,1.122413,1.120946,0.001137
14241.000000,10,1.115822,1.118498,1.117213,0.000985
14241.250000,10,1.112155,1.113819,1.112908,0.000694
14241.500000,10,1.107376,1.109915,1.108300,0.000848
14241.750000,10,1.100873,1.102941,1.101952,0.000666
14242.000000,10,1.092277,1.095291,1.093524,0.001101
14242.250000,10,1.081103,1.084501,1.082758,0.001227
14242.500000,10,1.067153,1.070275,1.068971,0.001168
14242.750000,10,1.049840,1.053991,1.052057,0.001505
14243.000000,10,1.030648,1.033784,1.032254,0.001151
14243.250000,10,1.006688,1.010477,1.008329,0.001434
14243.500000,10,0.978664,0.982503,0.980507,0.001399
14243.750000,10,0.944652,0.949203,0.947200,0.001610
14244.000000,10,0.906468,0.911931,0.909270,0.001847
14244.250000,10,0.863381,0.868034,0.865914,0.001797
14244.500000,10,0.814569,0.819880,0.817443,0.002128
14244.750000,10,0.763064,0.768514,0.765645,0.002029
14245.000000,10,0.707124,0.712824,0.710401,0.002187
14245.250000,10,0.650955,0.655821,0.653666,0.001922
14245.500000,10,0.593424,0.599379,0.596512,0.002229
14245.750000,10,0.537555,0.543347,0.540612,0.002304
14246.000000,10,0.484947,0.489544,0.487578,0.001829
14246.250000,10,0.436706,0.440729,0.438976,0.001657
14246.500000,10,0.393832,0.397302,0.395766,0.001384
14246.750000,10,0.357560,0.360023,0.359061,0.001079
14247.000000,10,0.327804,0.330196,0.329127,0.000875
14247.250000,10,0.304782,0.306590,0.305727,0.000661
14247.500000,10,0.288453,0.290076,0.289002,0.000570
14247.750000,10,0.278400,0.279451,0.278744,0.000350
14248.000000,11,0.296580,0.298110,0.297264,0.000539
14248.250000,11,0.301344,0.303255,0.302203,0.000619
14248.500000,11,0.316157,0.318520,0.317045,0.000935
14248.750000,11,0.339997,0.343750,0.341523,0.001345
14249.000000,11,0.373272,0.377962,0.375248,0.001633
14249.250000,11,0.415019,0.420034,0.417068,0.001898
14249.500000,11,0.464306,0.469237,0.466261,0.001969
14249.750000,11,0.518704,0.524496,0.521152,0.002208
14250.000000,11,0.578305,0.584631,0.580733,0.002354
14250.250000,11,0.641929,0.648207,0.644127,0.002382
14250.500000,11,0.706742,0.713057,0.709328,0.002462
14250.750000,11,0.772905,0.778363,0.774986,0.002190
14251.000000,11,0.836587,0.842463,0.838913,0.002256
14251.250000,11,0.897824,0.903000,0.899785,0.001932
14251.500000,11,0.954397,0.960212,0.956891,0.002002
14251.750000,11,1.008496,1.014518,1.010665,0.002112
14252.000000,11,1.059199,1.064029,1.061146,0.001795
14252.250000,11,1.106952,1.111461,1.108682,0.001510
14252.500000,11,1.148325,1.152458,1.150478,0.001449
14252.750000,11,1.185211,1.188322,1.186558,0.001173
14253.000000,11,1.214416,1.217266,1.215962,0.001173
14253.250000,11,1.238083,1.239155,1.238584,0.000342
14253.500000,11,1.254602,1.256108,1.255592,0.000535
14253.750000,11,1.266115,1.267118,1.266525,0.000406
14254.000000,11,1.271598,1.273912,1.272981,0.000772
14254.250000,11,1.273714,1.275050,1.274482,0.000478
14254.500000,11,1.270659,1.273053,1.271904,0.000773
14254.750000,11,1.267137,1.269650,1.268355,0.000746
14255.000000,11,1.263814,1.265817,1.264977,0.000693
14255.250000,11,1.262769,1.264586,1.263588,0.000661
14255.500000,11,1.262600,1.264385,1.263430,0.000552
14255.750000,11,1.261795,1.264075,1.262863,0.000781
14256.000000,11,1.259339,1.261963,1.260849,0.001083
14256.250000,11,1.255885,1.258492,1.257443,0.000944
14256.500000,11,1.252254,1.255479,1.253998,0.001141
14256.750000,11,1.250694,1.253019,1.251866,0.000841
14257.000000,11,1.250155,1.252100,1.251153,0.000702
14257.250000,11,1.250230,1.251864,1.251054,0.000632
14257.500000,11,1.249078,1.251567,1.250186,0.000924
14257.750000,11,1.246283,1.248501,1.247591,0.000813
14258.000000,11,1.241365,1.244060,1.242967,0.000923
14258.250000,11,1.238371,1.240405,1.239514,0.000857
14258.500000,11,1.238035,1.240504,1.238857,0.000811
14258.750000,11,1.239889,1.242505,1.240884,0.001001
14259.000000,11,1.242989,1.245223,1.244428,0.000825
14259.250000,11,1.245856,1.247590,1.246748,0.000644
14259.500000,11,1.245483,1.246886,1.246190,0.000565
14259.750000,11,1.241749,1.244396,1.242778,0.000880
14260.000000,11,1.237027,1.239259,1.237973,0.000856
14260.250000,11,1.232725,1.234688,1.233792,0.000693
14260.500000,11,1.228786,1.231417,1.229803,0.000967
14260.750000,11,1.224637,1.226427,1.225534,0.000640
14261.000000,11,1.218413,1.221528,1.220039,0.001038
14261.250000,11,1.210103,1.212687,1.211473,0.000890
14261.500000,11,1.200920,1.203629,1.202375,0.001069
14261.750000,11,1.193509,1.195074,1.194274,0.000540
14262.000000,11,1.189452,1.190465,1.189940,0.000319
14262.250000,11,1.187351,1.189285,1.188247,0.000593
14262.500000,11,1.187621,1.188999,1.188368,0.000447
14262.750000,11,1.187110,1.188952,1.187647,0.000615
14263.000000,11,1.185043,1.186514,1.186004,0.000537
14263.250000,11,1.180858,1.182120,1.181359,0.000441
14263.500000,11,1.175005,1.176494,1.175710,0.000564
14263.750000,11,1.167600,1.169068,1.168341,0.000533
14264.000000,11,1.158918,1.160777,1.160101,0.000796
14264.250000,11,1.149046,1.150129,1.149659,0.000439
14264.500000,11,1.137835,1.138463,1.138220,0.000249
14264.750000,11,1.126662,1.128476,1.127502,0.000627
14265.000000,11,1.118121,1.119494,1.118648,0.000434
14265.250000,11,1.111655,1.112887,1.112500,0.000457
14265.500000,11,1.109783,1.110910,1.110304,0.000390
14265.750000,11,1.109678,1.110951,1.110223,0.000403
14266.000000,11,1.109964,1.111860,1.110843,0.000606
14266.250000,11,1.110073,1.111733,1.110863,0.000500
14266.500000,11,1.109353,1.110718,1.110158,0.000542
14266.750000,11,1.109042,1.110739,1.109812,0.000614
14267.000000,11,1.109092,1.111334,1.110379,0.000759
14267.250000,11,1.110083,1.111849,1.111026,0.000551
14267.500000,11,1.110911,1.113586,1.112020,0.000988
14267.750000,11,1.109777,1.111698,1.110611,0.000757
14268.000000,11,1.106043,1.108244,1.107399,0.000785
14268.250000,11,1.101129,1.103670,1.102619,0.001007
14268.500000,11,1.098192,1.100256,1.098996,0.000636
14268.750000,11,1.095641,1.097775,1.096602,0.000912
14269.000000,11,1.094090,1.096792,1.095144,0.000921
14269.250000,11,1.093112,1.095732,1.094021,0.000988
14269.500000,11,1.090825,1.093096,1.091888,0.000763
14269.750000,11,1.087042,1.089360,1.088149,0.000905
14270.000000,11,1.083300,1.086088,1.084377,0.000977
14270.250000,11,1.080044,1.081928,1.080717,0.000729
14270.500000,11,1.078096,1.080493,1.078964,0.000773
14270.750000,11,1.078631,1.080645,1.079330,0.000685
14271.000000,11,1.079075,1.081136,1.080069,0.000795
14271.250000,11,1.079500,1.081231,1.080336,0.000585
14271.500000,11,1.078404,1.080362,1.079320,0.000691
14271.750000,11,1.076052,1.078171,1.076835,0.000663
14272.000000,11,1.073590,1.074964,1.074239,0.000491
14272.250000,11,1.070126,1.072109,1.070931,0.000769
14272.500000,11,1.067745,1.069084,1.068197,0.000551
14272.750000,11,1.064251,1.065638,1.064744,0.000511
14273.000000,11,1.059334,1.061225,1.059971,0.000619
14273.250000,11,1.052938,1.053975,1.053462,0.000418
14273.500000,11,1.044593,1.045472,1.044941,0.000296
14273.750000,11,1.033103,1.035717,1.034533,0.000786
14274.000000,11,1.020755,1.022573,1.021680,0.000553
14274.250000,11,1.005579,1.006588,1.006228,0.000392
14274.500000,11,0.986916,0.988869,0.987732,0.000691
14274.750000,11,0.965244,0.967663,0.966451,0.000817
14275.000000,11,0.940176,0.942816,0.941817,0.000931
14275.250000,11,0.913381,0.916280,0.915007,0.001041
14275.500000,11,0.884724,0.887308,0.886243,0.001097
14275.750000,11,0.853233,0.855970,0.854971,0.001035
14276.000000,11,0.819622,0.823237,0.821381,0.001316
14276.250000,11,0.783033,0.786885,0.785404,0.001367
14276.500000,11,0.744339,0.747401,0.746167,0.001183
14276.750000,11,0.702193,0.705761,0.704253,0.001265
14277.000000,11,0.658288,0.661863,0.660230,0.001313
14277.250000,11,0.611693,0.615813,0.614117,0.001494
14277.500000,11,0.565390,0.568874,0.567230,0.001332
14277.750000,11,0.519330,0.522307,0.521016,0.001113
14278.000000,11,0.475200,0.478351,0.476823,0.001296
14278.250000,11,0.433671,0.436561,0.435173,0.001097
14278.500000,11,0.396553,0.398937,0.397821,0.000887
14278.750000,11,0.364579,0.366702,0.365583,0.000745
14279.000000,11,0.338722,0.340141,0.339249,0.000552
14279.250000,11,0.318582,0.319723,0.318984,0.000373
14279.500000,11,0.304556,0.305211,0.304797,0.000221
14279.750000,11,0.295998,0.296653,0.296309,0.000255
14280.000000,12,0.308926,0.310173,0.309423,0.000434
14280.250000,12,0.312672,0.313612,0.313234,0.000307
14280.500000,12,0.323002,0.324862,0.323998,0.000593
14280.750000,12,0.340902,0.342407,0.341765,0.000635
14281.000000,12,0.364575,0.366982,0.365748,0.000969
