# freq,if,real_min,real_max,real_ave,real_rms
20966.750000,14,1.180414,1.184977,1.182095,0.001631
20967.000000,14,1.173151,1.178604,1.175579,0.001854
20967.250000,14,1.166614,1.172275,1.169463,0.001887
20967.500000,14,1.161833,1.166408,1.163743,0.001729
20967.750000,14,1.154698,1.159832,1.157267,0.001934
20968.000000,14,1.148933,1.153693,1.151327,0.001701
20968.250000,14,1.143433,1.149347,1.146009,0.001938
20968.500000,14,1.140053,1.145302,1.142568,0.001914
20968.750000,14,1.137614,1.143189,1.140390,0.001904
20969.000000,14,1.136703,1.141692,1.139027,0.001874
20969.250000,14,1.133355,1.138719,1.135872,0.001873
20969.500000,14,1.128317,1.133618,1.130756,0.001885
20969.750000,14,1.117431,1.124747,1.120655,0.002325
20970.000000,14,1.103132,1.109659,1.106257,0.002238
20970.250000,14,1.082781,1.090555,1.086452,0.002772
20970.500000,14,1.057522,1.066846,1.061829,0.003217
20970.750000,14,1.027702,1.037039,1.032671,0.003491
20971.000000,14,0.995544,1.004629,0.999706,0.003184
20971.250000,14,0.959255,0.968650,0.964086,0.003377
20971.500000,14,0.921599,0.932010,0.926620,0.003479
20971.750000,14,0.882809,0.892094,0.887617,0.003280
20972.000000,14,0.841867,0.852128,0.847016,0.003622
20972.250000,14,0.799821,0.808700,0.804576,0.003042
20972.500000,14,0.755179,0.764648,0.759875,0.003271
20972.750000,14,0.708322,0.717105,0.712793,0.003436
20973.000000,14,0.658946,0.668409,0.663865,0.003464
20973.250000,14,0.607964,0.617874,0.613014,0.003576
20973.500000,14,0.557070,0.566814,0.562247,0.003588
20973.750000,14,0.507366,0.516077,0.511892,0.003297
20974.000000,14,0.459789,0.467547,0.463840,0.003003
20974.250000,14,0.415220,0.422550,0.418900,0.002797
20974.500000,14,0.374244,0.380787,0.377755,0.002495
20974.750000,14,0.339055,0.344451,0.341671,0.002053
20975.000000,14,0.309486,0.313293,0.311476,0.001549
20975.250000,14,0.285805,0.288831,0.287490,0.001244
20975.500000,14,0.269207,0.271709,0.270451,0.000838
20975.750000,14,0.259306,0.260490,0.260012,0.000436
20976.000000,15,0.258586,0.262780,0.260438,0.001577
20976.250000,15,0.263587,0.267796,0.265919,0.001489
20976.500000,15,0.279050,0.284382,0.282106,0.001576
20976.750000,15,0.305725,0.311853,0.309026,0.001827
20977.000000,15,0.342268,0.349456,0.345913,0.002405
20977.250000,15,0.388586,0.396955,0.392519,0.003215
20977.500000,15,0.442270,0.452552,0.447179,0.003997
20977.750000,15,0.503214,0.516098,0.509572,0.004774
20978.000000,15,0.569946,0.584696,0.577811,0.005377
20978.250000,15,0.641337,0.659047,0.650455,0.006250
20978.500000,15,0.715001,0.734854,0.725075,0.006812
20978.750000,15,0.788645,0.809534,0.799499,0.007374
20979.000000,15,0.860034,0.882721,0.872192,0.007850
20979.250000,15,0.928967,0.952003,0.941552,0.008031
20979.500000,15,0.993308,1.018615,1.007018,0.008748
20979.750000,15,1.054183,1.078103,1.067124,0.008300
20980.000000,15,1.107406,1.130797,1.120733,0.008437
20980.250000,15,1.153942,1.175850,1.166502,0.008091
20980.500000,15,1.192404,1.214346,1.204454,0.008019
20980.750000,15,1.223184,1.244015,1.234849,0.007689
20981.000000,15,1.246190,1.267259,1.258447,0.008053
20981.250000,15,1.263616,1.285014,1.275699,0.007939
20981.500000,15,1.277050,1.296990,1.287848,0.007586
20981.750000,15,1.283556,1.303084,1.295001,0.007419
20982.000000,15,1.288483,1.307995,1.299131,0.007292
20982.250000,15,1.290836,1.309488,1.301581,0.007418
20982.500000,15,1.294908,1.314078,1.305850,0.007294
20982.750000,15,1.301072,1.321715,1.312864,0.007490
20983.000000,15,1.310967,1.331878,1.322567,0.007949
20983.250000,15,1.322742,1.343335,1.334426,0.007563
20983.500000,15,1.334547,1.354719,1.346054,0.007474
20983.750000,15,1.345034,1.364621,1.355588,0.007139
20984.000000,15,1.351248,1.370554,1.362161,0.007525
20984.250000,15,1.357322,1.375275,1.367475,0.006984
20984.500000,15,1.360107,1.378763,1.370448,0.006955
20984.750000,15,1.362772,1.380116,1.372134,0.006759
20985.000000,15,1.361213,1.377309,1.370759,0.006423
20985.250000,15,1.357654,1.373691,1.366547,0.006231
20985.500000,15,1.350997,1.365704,1.358932,0.005794
20985.750000,15,1.344212,1.358056,1.351720,0.005582
20986.000000,15,1.338931,1.352935,1.346940,0.005557
20986.250000,15,1.338166,1.352584,1.345883,0.005861
20986.500000,15,1.338850,1.354388,1.347666,0.005566
20986.750000,15,1.342532,1.356503,1.350562,0.005594
20987.000000,15,1.343898,1.358778,1.352649,0.005860
20987.250000,15,1.344220,1.358479,1.352223,0.005704
20987.500000,15,1.342862,1.356974,1.350809,0.005496
20987.750000,15,1.341927,1.355110,1.349147,0.005184
20988.000000,15,1.341233,1.354509,1.348425,0.004993
20988.250000,15,1.341656,1.354709,1.348727,0.005072
20988.500000,15,1.341354,1.354158,1.348933,0.004761
20988.750000,15,1.340242,1.352274,1.347095,0.004854
20989.000000,15,1.336661,1.347681,1.343222,0.004303
20989.250000,15,1.331460,1.342632,1.337618,0.004122
20989.500000,15,1.324722,1.334805,1.330361,0.003879
20989.750000,15,1.315859,1.325524,1.321248,0.003697
20990.000000,15,1.306929,1.315244,1.311373,0.003119
20990.250000,15,1.294396,1.302904,1.298648,0.003056
20990.500000,15,1.281266,1.288700,1.284787,0.002710
20990.750000,15,1.267849,1.275118,1.271778,0.002877
20991.000000,15,1.256869,1.264227,1.261180,0.002689
20991.250000,15,1.249488,1.257452,1.254175,0.002972
20991.500000,15,1.246140,1.253283,1.249865,0.002466
20991.750000,15,1.242379,1.248434,1.245806,0.002358
20992.000000,15,1.237502,1.244464,1.241454,0.002414
20992.250000,15,1.233262,1.239352,1.236571,0.002179
20992.500000,15,1.229207,1.234040,1.231454,0.001741
20992.750000,15,1.225335,1.230562,1.228182,0.001755
20993.000000,15,1.224821,1.228513,1.226871,0.001490
20993.250000,15,1.224239,1.227786,1.226557,0.001215
20993.500000,15,1.223143,1.225812,1.224709,0.001078
20993.750000,15,1.218377,1.221459,1.219753,0.001119
20994.000000,15,1.210130,1.213170,1.211588,0.001068
20994.250000,15,1.199929,1.203617,1.201436,0.001110
20994.500000,15,1.191291,1.192572,1.192085,0.000538
20994.750000,15,1.183062,1.184717,1.183813,0.000580
20995.000000,15,1.174803,1.176827,1.175927,0.000683
20995.250000,15,1.163683,1.166904,1.165374,0.001234
20995.500000,15,1.148860,1.153017,1.151519,0.001373
20995.750000,15,1.133646,1.137173,1.135684,0.001345
20996.000000,15,1.116368,1.122660,1.119362,0.002004
20996.250000,15,1.102337,1.107738,1.105012,0.001926
20996.500000,15,1.091603,1.096610,1.093992,0.001719
20996.750000,15,1.082985,1.088829,1.085788,0.002054
20997.000000,15,1.075056,1.082328,1.078507,0.002724
20997.250000,15,1.066516,1.074606,1.070521,0.003069
20997.500000,15,1.056074,1.065395,1.060101,0.003490
20997.750000,15,1.045480,1.055088,1.049856,0.003653
20998.000000,15,1.034826,1.044520,1.039255,0.003642
20998.250000,15,1.025968,1.036717,1.030750,0.004067
20998.500000,15,1.019151,1.030865,1.024006,0.004473
20998.750000,15,1.012136,1.025354,1.018068,0.004935
20999.000000,15,1.005320,1.020015,1.011107,0.005483
20999.250000,15,0.995777,1.011709,1.002263,0.005859
20999.500000,15,0.984217,1.001008,0.991530,0.006240
20999.750000,15,0.972224,0.989914,0.979839,0.006685
21000.000000,15,0.960235,0.981729,0.970580,0.007739
21000.250000,15,0.941761,0.962674,0.950868,0.007922
21000.500000,15,0.924567,0.946602,0.934575,0.008197
21000.750000,15,0.907782,0.930861,0.917328,0.008791
21001.000000,15,0.890027,0.912394,0.899693,0.008657
21001.250000,15,0.872787,0.897030,0.883021,0.009222
21001.500000,15,0.855575,0.880906,0.866478,0.009509
21001.750000,15,0.839130,0.865765,0.850595,0.009848
21002.000000,15,0.822150,0.849717,0.834288,0.010413
21002.250000,15,0.804250,0.833172,0.816319,0.010918
21002.500000,15,0.782874,0.812890,0.795740,0.011112
21002.750000,15,0.759420,0.790522,0.772845,0.011404
21003.000000,15,0.733333,0.764431,0.746546,0.011859
21003.250000,15,0.704302,0.736751,0.718029,0.012162
21003.500000,15,0.671834,0.704968,0.686060,0.012207
21003.750000,15,0.637809,0.671006,0.651852,0.012208
21004.000000,15,0.601289,0.634180,0.615228,0.012238
21004.250000,15,0.563855,0.596229,0.577639,0.012006
21004.500000,15,0.525608,0.557042,0.539179,0.011645
21004.750000,15,0.488661,0.518985,0.501525,0.011209
21005.000000,15,0.453246,0.481046,0.465013,0.010350
21005.250000,15,0.419416,0.445777,0.430647,0.009836
21005.500000,15,0.387964,0.412589,0.398390,0.009145
21005.750000,15,0.359551,0.381884,0.368994,0.008287
21006.000000,15,0.334495,0.353748,0.342866,0.007116
21006.250000,15,0.313356,0.330064,0.320368,0.006224
21006.500000,15,0.294951,0.309224,0.301035,0.005270
21006.750000,15,0.281038,0.292586,0.285929,0.004310
21007.000000,15,0.269575,0.279156,0.273704,0.003556
21007.250000,15,0.261094,0.268993,0.264605,0.002910
21007.500000,15,0.255786,0.261836,0.258315,0.002374
21007.750000,15,0.252495,0.257491,0.254522,0.001938
21008.000000,16,17.038439,17.768041,17.536231,0.223118
21008.250000,16,1.258163,1.426833,1.303887,0.056004
21008.500000,16,0.764594,0.866191,0.804315,0.030342
21008.750000,16,1.188449,1.244569,1.220952,0.022375
21009.000000,16,0.806804,0.880278,0.842025,0.026383
21009.250000,16,1.184685,1.247804,1.220798,0.023470
21009.500000,16,0.870905,0.937201,0.905593,0.025744
21009.750000,16,1.198396,1.261486,1.234281,0.023410
21010.000000,16,0.939750,1.002071,0.974352,0.025021
21010.250000,16,1.219476,1.280745,1.253184,0.022484
21010.500000,16,1.009710,1.071444,1.044206,0.024189
21010.750000,16,1.245934,1.301680,1.277135,0.020867
21011.000000,16,1.075888,1.137653,1.110250,0.023703
21011.250000,16,1.271505,1.321364,1.298794,0.018893
21011.500000,16,1.126313,1.184731,1.159466,0.022640
21011.750000,16,1.285306,1.328290,1.308933,0.016442
21012.000000,16,1.161892,1.216322,1.192263,0.020532
21012.250000,16,1.289190,1.323061,1.307975,0.013194
21012.500000,16,1.167906,1.217622,1.196078,0.019532
21012.750000,16,1.282309,1.311214,1.297945,0.011204
21013.000000,16,1.158815,1.205756,1.184769,0.018192
21013.250000,16,1.262742,1.284872,1.274331,0.008526
21013.500000,16,1.131023,1.169708,1.152383,0.015457
21013.750000,16,1.232192,1.247814,1.240311,0.006053
21014.000000,16,1.089102,1.123342,1.106836,0.013147
21014.250000,16,1.193378,1.205051,1.199370,0.004416
21014.500000,16,1.037501,1.065156,1.051022,0.010387
21014.750000,16,1.148410,1.155849,1.151703,0.002595
21015.000000,16,0.978928,1.001094,0.988654,0.007768
21015.250000,16,1.097999,1.102301,1.100862,0.001581
21015.500000,16,0.919799,0.936947,0.925846,0.005715
21015.750000,16,1.046873,1.052120,1.049570,0.001521
21016.000000,16,0.860076,0.874003,0.864638,0.004293
21016.250000,16,0.992066,1.000000,0.996193,0.002536
21016.500000,16,0.798585,0.810497,0.803344,0.003634
21016.750000,16,0.933455,0.945097,0.939297,0.003978
21017.000000,16,0.738048,0.750765,0.744953,0.004541
21017.250000,16,0.874963,0.889141,0.882191,0.005068
21017.500000,16,0.682197,0.699348,0.690970,0.005730
21017.750000,16,0.816650,0.834104,0.824989,0.006301
21018.000000,16,0.628236,0.650564,0.639181,0.007250
21018.250000,16,0.755950,0.777533,0.766409,0.007887
21018.500000,16,0.577185,0.603069,0.589609,0.008633
21018.750000,16,0.697813,0.722685,0.709827,0.009294
21019.000000,16,0.530440,0.560008,0.544263,0.009964
21019.250000,16,0.643901,0.671782,0.657091,0.010674
21019.500000,16,0.486822,0.519391,0.502224,0.011040
21019.750000,16,0.594556,0.625922,0.609208,0.012143
21020.000000,16,0.447335,0.482323,0.463423,0.012115
21020.250000,16,0.552189,0.586543,0.568239,0.013321
21020.500000,16,0.411703,0.448230,0.428744,0.012608
21020.750000,16,0.518323,0.556424,0.535666,0.014762
21021.000000,16,0.381401,0.417412,0.398258,0.012583
21021.250000,16,0.492607,0.533799,0.511294,0.016034
21021.500000,16,0.352965,0.388712,0.370088,0.012573
21021.750000,16,0.475108,0.518840,0.494412,0.017260
21022.000000,16,0.328566,0.363050,0.345017,0.012071
21022.250000,16,0.463787,0.511978,0.484774,0.018885
21022.500000,16,0.307296,0.340254,0.323137,0.011342
21022.750000,16,0.459501,0.510962,0.481831,0.020354
21023.000000,16,0.289815,0.320449,0.304702,0.010398
21023.250000,16,0.460788,0.516527,0.484602,0.021954
21023.500000,16,0.276114,0.306057,0.290352,0.009973
21023.750000,16,0.467301,0.538467,0.498375,0.025506
21024.000000,16,2.025445,2.732543,2.340285,0.287801
21024.250000,16,0.468769,0.546251,0.501822,0.026883
21024.500000,16,0.273747,0.303384,0.287736,0.009943
21024.750000,16,0.464572,0.521002,0.488698,0.021908
21025.000000,16,0.285575,0.314151,0.299268,0.010061
21025.250000,16,0.465482,0.517147,0.487857,0.020116
21025.500000,16,0.301699,0.331385,0.315724,0.010852
21025.750000,16,0.471239,0.519044,0.492048,0.018575
21026.000000,16,0.322139,0.353012,0.336510,0.011479
21026.250000,16,0.483363,0.526033,0.502041,0.016836
21026.500000,16,0.346964,0.378555,0.361648,0.011849
21026.750000,16,0.500695,0.539544,0.518081,0.015461
21027.000000,16,0.376543,0.407975,0.390886,0.011655
21027.250000,16,0.525380,0.559841,0.540648,0.014158
21027.500000,16,0.409042,0.440826,0.423437,0.011559
21027.750000,16,0.555694,0.587613,0.570352,0.012650
21028.000000,16,0.447519,0.477712,0.460960,0.010903
21028.250000,16,0.593229,0.623666,0.608016,0.011498
21028.500000,16,0.490430,0.518070,0.503104,0.009727
21028.750000,16,0.637906,0.665873,0.652285,0.010067
21029.000000,16,0.537403,0.562053,0.548435,0.008546
21029.250000,16,0.687816,0.713310,0.701580,0.008770
21029.500000,16,0.587276,0.607604,0.596584,0.006964
21029.750000,16,0.743471,0.765311,0.755498,0.007310
21030.000000,16,0.640701,0.656830,0.648205,0.005493
21030.250000,16,0.801972,0.820503,0.812704,0.005913
21030.500000,16,0.695722,0.706305,0.700732,0.003728
21030.750000,16,0.861107,0.875523,0.869983,0.004714
21031.000000,16,0.749454,0.755924,0.753688,0.002305
21031.250000,16,0.921407,0.932898,0.928688,0.003619
21031.500000,16,0.806682,0.811250,0.809417,0.001671
21031.750000,16,0.984129,0.992010,0.989033,0.002338
21032.000000,16,0.861342,0.871010,0.866501,0.003806
21032.250000,16,1.044788,1.050218,1.047479,0.002035
21032.500000,16,0.913590,0.929749,0.922397,0.005890
21032.750000,16,1.101001,1.108076,1.104446,0.002282
21033.000000,16,0.966534,0.989598,0.979197,0.008550
21033.250000,16,1.155937,1.167398,1.161248,0.003792
21033.500000,16,1.018821,1.049130,1.035786,0.011253
21033.750000,16,1.205854,1.221769,1.214145,0.005585
21034.000000,16,1.066538,1.103313,1.087285,0.014007
21034.250000,16,1.248891,1.268283,1.259216,0.006941
21034.500000,16,1.107045,1.149043,1.130754,0.016277
21034.750000,16,1.280945,1.306194,1.294341,0.009130
21035.000000,16,1.137257,1.185922,1.164153,0.018654
21035.250000,16,1.298968,1.329848,1.315796,0.011477
21035.500000,16,1.152651,1.201708,1.180156,0.019599
21035.750000,16,1.300830,1.334997,1.319887,0.012933
21036.000000,16,1.156037,1.208941,1.185177,0.020478
21036.250000,16,1.287666,1.329540,1.310800,0.015833
21036.500000,16,1.135026,1.190362,1.165649,0.022173
21036.750000,16,1.260243,1.307514,1.286184,0.018010
21037.000000,16,1.102395,1.160608,1.133593,0.022954
21037.250000,16,1.217714,1.268878,1.246202,0.019613
21037.500000,16,1.056321,1.115623,1.087699,0.023340
21037.750000,16,1.169589,1.226214,1.200573,0.021412
21038.000000,16,1.008415,1.069573,1.040604,0.024095
21038.250000,16,1.125865,1.183471,1.158167,0.022347
21038.500000,16,0.963832,1.026717,0.996220,0.024520
21038.750000,16,1.086961,1.144697,1.119693,0.022811
21039.000000,16,0.924515,0.990782,0.957230,0.024956
21039.250000,16,1.062656,1.122081,1.093662,0.022650
21039.500000,16,0.905813,0.989875,0.942367,0.026318
21039.750000,16,1.091728,1.222413,1.135817,0.039579
21028.000000,17,0.255230,0.256899,0.256006,0.000568
21028.250000,17,0.256628,0.259075,0.257761,0.000810
21028.500000,17,0.260531,0.263656,0.261796,0.001072
21028.750000,17,0.267285,0.272494,0.269418,0.001666
21029.000000,17,0.277327,0.284344,0.280321,0.002253
21029.250000,17,0.291808,0.301578,0.295704,0.003199
21029.500000,17,0.309934,0.322086,0.314880,0.003928
21029.750000,17,0.332848,0.347930,0.339140,0.004895
21030.000000,17,0.359220,0.377360,0.366781,0.005814
21030.250000,17,0.389745,0.411007,0.398480,0.006882
21030.500000,17,0.422736,0.446934,0.432623,0.007654
21030.750000,17,0.458643,0.485528,0.469570,0.008469
21031.000000,17,0.496871,0.525142,0.508017,0.009073
21031.250000,17,0.535549,0.566827,0.548028,0.009875
21031.500000,17,0.574312,0.607182,0.587280,0.010304
21031.750000,17,0.611933,0.646097,0.625976,0.010639
21032.000000,17,0.648312,0.683760,0.662219,0.011052
21032.250000,17,0.681944,0.717420,0.696103,0.011055
21032.500000,17,0.712891,0.749341,0.727768,0.011248
21032.750000,17,0.742780,0.779032,0.757174,0.011217
21033.000000,17,0.768706,0.804592,0.783008,0.011128
21033.250000,17,0.792538,0.828137,0.806570,0.010968
21033.500000,17,0.812131,0.847935,0.826608,0.010912
21033.750000,17,0.832016,0.867068,0.846018,0.010831
21034.000000,17,0.851187,0.885230,0.864491,0.010422
21034.250000,17,0.870254,0.904202,0.883797,0.010521
21034.500000,17,0.890279,0.922852,0.903489,0.010030
21034.750000,17,0.910505,0.942651,0.923445,0.009970
21035.000000,17,0.929655,0.961094,0.942037,0.009623
21035.250000,17,0.947995,0.978302,0.959794,0.009395
21035.500000,17,0.964563,0.993913,0.976423,0.008941
21035.750000,17,0.981927,1.010374,0.993165,0.008765
21036.000000,17,0.998126,1.025967,1.009610,0.008467
21036.250000,17,1.016070,1.042130,1.026560,0.007953
21036.500000,17,1.033909,1.057333,1.042726,0.007414
21036.750000,17,1.047706,1.072405,1.057551,0.007505
21037.000000,17,1.061163,1.084675,1.070470,0.007247
21037.250000,17,1.075099,1.097445,1.083545,0.006892
21037.500000,17,1.087488,1.108825,1.095641,0.006565
21037.750000,17,1.099608,1.120424,1.108039,0.006391
21038.000000,17,1.112016,1.131203,1.119244,0.006114
21038.250000,17,1.122848,1.141722,1.130048,0.005677
21038.500000,17,1.146098,1.173397,1.157282,0.008121
21038.750000,17,1.140089,1.156173,1.146510,0.005096
21039.000000,17,1.148235,1.163760,1.154309,0.004708
21039.250000,17,1.156880,1.171336,1.162497,0.004541
21039.500000,17,1.165785,1.179382,1.171087,0.004147
21039.750000,17,1.175868,1.187469,1.180179,0.003692
21040.000000,17,1.183265,1.195215,1.188191,0.003543
21040.250000,17,1.192250,1.201460,1.195311,0.002837
21040.500000,17,1.197441,1.206765,1.201209,0.002863
21040.750000,17,1.203680,1.212009,1.206466,0.002627
21041.000000,17,1.208173,1.215422,1.210660,0.002343
21041.250000,17,1.212086,1.218604,1.214794,0.001924
21041.500000,17,1.214392,1.219715,1.216867,0.001567
21041.750000,17,1.216808,1.221136,1.218364,0.001379
21042.000000,17,1.216908,1.220236,1.218640,0.001044
21042.250000,17,1.216499,1.219715,1.217848,0.000987
21042.500000,17,1.215575,1.218754,1.216946,0.001032
21042.750000,17,1.215101,1.217253,1.216172,0.000648
21043.000000,17,1.215048,1.215932,1.215479,0.000310
21043.250000,17,1.213730,1.214914,1.214264,0.000420
21043.500000,17,1.212439,1.213753,1.213037,0.000421
21043.750000,17,1.211779,1.212711,1.212184,0.000294
21044.000000,17,1.211448,1.212376,1.211920,0.000376
21044.250000,17,1.211539,1.213861,1.212920,0.000795
21044.500000,17,1.212269,1.215680,1.214273,0.001117
21044.750000,17,1.215011,1.217820,1.216719,0.001051
21045.000000,17,1.215392,1.220751,1.218559,0.001782
21045.250000,17,1.218024,1.223547,1.221539,0.001927
21045.500000,17,1.220806,1.226961,1.224344,0.001808
21045.750000,17,1.224359,1.230984,1.227839,0.001941
21046.000000,17,1.225950,1.234138,1.230547,0.002459
21046.250000,17,1.228522,1.237822,1.234119,0.002902
21046.500000,17,1.229893,1.240228,1.236225,0.003105
21046.750000,17,1.232676,1.244022,1.239566,0.003345
21047.000000,17,1.235598,1.246807,1.242240,0.003333
21047.250000,17,1.240172,1.251868,1.247448,0.003554
21047.500000,17,1.245396,1.257778,1.252694,0.003663
21047.750000,17,1.250981,1.264517,1.258854,0.003970
21048.000000,17,1.255294,1.271126,1.264289,0.004631
21048.250000,17,1.260538,1.274679,1.268847,0.004335
21048.500000,17,1.264312,1.278862,1.272827,0.004349
21048.750000,17,1.269386,1.284563,1.278540,0.004485
21049.000000,17,1.275331,1.293408,1.286096,0.005282
21049.250000,17,1.285058,1.303211,1.295374,0.005489
21049.500000,17,1.292515,1.313074,1.305035,0.006116
21049.750000,17,1.302263,1.323446,1.314452,0.006131
21050.000000,17,1.309629,1.331004,1.322545,0.006486
21050.250000,17,1.314743,1.337802,1.328398,0.006992
21050.500000,17,1.318626,1.342654,1.332967,0.007246
21050.750000,17,1.323930,1.346068,1.336633,0.006678
21051.000000,17,1.323960,1.349592,1.339183,0.007700
21051.250000,17,1.326042,1.351638,1.341308,0.007708
21051.500000,17,1.326262,1.353086,1.342009,0.007947
21051.750000,17,1.325952,1.353455,1.342381,0.008351
21052.000000,17,1.325271,1.353086,1.341939,0.008342
21052.250000,17,1.323690,1.352447,1.340763,0.008784
21052.500000,17,1.320938,1.350311,1.338203,0.008808
21052.750000,17,1.316854,1.346258,1.334488,0.008807
21053.000000,17,1.311020,1.340018,1.328546,0.008954
21053.250000,17,1.302603,1.333779,1.320958,0.009308
21053.500000,17,1.294806,1.324764,1.312908,0.009161
21053.750000,17,1.286109,1.316019,1.304964,0.009243
21054.000000,17,1.277903,1.308911,1.296777,0.009502
21054.250000,17,1.266483,1.298998,1.286400,0.009728
21054.500000,17,1.252762,1.284233,1.271633,0.009687
21054.750000,17,1.231985,1.265016,1.251967,0.010051
21055.000000,17,1.207175,1.239819,1.226969,0.010127
21055.250000,17,1.178572,1.211487,1.198130,0.010105
21055.500000,17,1.145144,1.178383,1.164950,0.010267
21055.750000,17,1.107864,1.139819,1.127369,0.010215
21056.000000,17,1.064378,1.096193,1.083711,0.010139
21056.250000,17,1.014428,1.045679,1.033621,0.010004
21056.500000,17,0.957364,0.985611,0.974999,0.009454
21056.750000,17,0.894560,0.921627,0.911223,0.008889
21057.000000,17,0.827082,0.853343,0.842830,0.008703
21057.250000,17,0.758773,0.782834,0.773344,0.008292
21057.500000,17,0.689136,0.711178,0.702352,0.007350
21057.750000,17,0.620822,0.640596,0.632307,0.006635
21058.000000,17,0.553409,0.570731,0.563189,0.005778
21058.250000,17,0.490353,0.504785,0.498146,0.004812
21058.500000,17,0.431360,0.443508,0.437702,0.004035
21058.750000,17,0.381160,0.389915,0.385580,0.002903
21059.000000,17,0.338193,0.345160,0.341398,0.002313
21059.250000,17,0.305640,0.309293,0.307082,0.001301
21059.500000,17,0.281002,0.283691,0.281978,0.000890
21059.750000,17,0.266873,0.267696,0.267264,0.000269
21060.000000,18,0.312116,0.313173,0.312853,0.000359
21060.250000,18,0.313833,0.314606,0.314252,0.000316
21060.500000,18,0.313095,0.313980,0.313648,0.000297
21060.750000,18,0.316036,0.316450,0.316246,0.000135
21061.000000,18,0.317117,0.318158,0.317725,0.000341
21061.250000,18,0.322227,0.324260,0.323066,0.000697
21061.500000,18,0.327696,0.329862,0.328529,0.000707
21061.750000,18,0.337479,0.341830,0.339163,0.001418
21062.000000,18,0.348730,0.353370,0.350544,0.001552
21062.250000,18,0.364946,0.372027,0.367654,0.002305
21062.500000,18,0.382664,0.389683,0.385575,0.002328
21062.750000,18,0.405193,0.413928,0.408337,0.002939
21063.000000,18,0.426841,0.436432,0.430507,0.003177
21063.250000,18,0.452502,0.462589,0.456178,0.003385
21063.500000,18,0.475798,0.486362,0.479754,0.003526
21063.750000,18,0.501675,0.513141,0.505878,0.003825
21064.000000,18,0.525398,0.536108,0.529244,0.003683
21064.250000,18,0.548782,0.560998,0.553261,0.003932
21064.500000,18,0.568566,0.580303,0.572576,0.003901
21064.750000,18,0.587327,0.600093,0.591765,0.004152
21065.000000,18,0.601825,0.614413,0.606324,0.004085
21065.250000,18,0.616921,0.629743,0.621548,0.004043
21065.500000,18,0.629612,0.641605,0.633851,0.003981
21065.750000,18,0.643016,0.656104,0.647590,0.004174
21066.000000,18,0.653599,0.665410,0.658126,0.003702
21066.250000,18,0.664174,0.677044,0.668805,0.004006
21066.500000,18,0.671433,0.683378,0.675896,0.003745
21066.750000,18,0.679912,0.691316,0.683824,0.003667
21067.000000,18,0.686081,0.697145,0.689934,0.003529
21067.250000,18,0.694645,0.707034,0.698972,0.003843
21067.500000,18,0.703363,0.714070,0.707035,0.003497
21067.750000,18,0.714145,0.725707,0.718155,0.003722
21068.000000,18,0.723509,0.734074,0.727121,0.003343
21068.250000,18,0.733437,0.744762,0.737402,0.003496
21068.500000,18,0.741291,0.751630,0.744920,0.003300
21068.750000,18,0.752087,0.762593,0.755505,0.003439
21069.000000,18,0.762094,0.771654,0.765300,0.003117
21069.250000,18,0.775579,0.785856,0.779114,0.003366
21069.500000,18,0.788131,0.798028,0.791784,0.003058
21069.750000,18,0.803887,0.813518,0.807132,0.003145
21070.000000,18,0.816799,0.825469,0.819762,0.002918
21070.250000,18,0.831070,0.840717,0.834567,0.002947
21070.500000,18,0.843467,0.851526,0.846299,0.002569
21070.750000,18,0.857668,0.866082,0.860773,0.002703
21071.000000,18,0.870476,0.878487,0.873263,0.002577
21071.250000,18,0.885149,0.892850,0.887947,0.002601
21071.500000,18,0.897062,0.904657,0.900101,0.002464
21071.750000,18,0.911004,0.918543,0.913794,0.002403
21072.000000,18,0.928989,0.939566,0.932996,0.003338
21072.250000,18,0.934801,0.943605,0.938213,0.002728
21072.500000,18,0.946795,0.952767,0.949049,0.001955
21072.750000,18,0.960250,0.966492,0.962617,0.002096
21073.000000,18,0.971574,0.977759,0.973873,0.002042
21073.250000,18,0.985023,0.990848,0.987231,0.001939
21073.500000,18,0.997038,1.001798,0.998554,0.001606
21073.750000,18,1.010600,1.015028,1.012080,0.001560
21074.000000,18,1.021546,1.027458,1.023579,0.001852
21074.250000,18,1.035813,1.040738,1.037794,0.001601
21074.500000,18,1.048401,1.052448,1.049942,0.001285
21074.750000,18,1.062158,1.066678,1.063968,0.001551
21075.000000,18,1.074686,1.078818,1.075868,0.001374
21075.250000,18,1.088797,1.092668,1.090522,0.001257
21075.500000,18,1.101490,1.105918,1.103146,0.001401
21075.750000,18,1.117407,1.120398,1.118810,0.001040
21076.000000,18,1.185286,1.227927,1.202602,0.012746
21076.250000,18,1.146141,1.150108,1.147977,0.001285
21076.500000,18,1.160513,1.163468,1.161605,0.000956
21076.750000,18,1.177965,1.180087,1.178911,0.000683
21077.000000,18,1.193537,1.195553,1.194450,0.000723
21077.250000,18,1.211658,1.214217,1.213253,0.000903
21077.500000,18,1.229655,1.231214,1.230511,0.000630
21077.750000,18,1.248571,1.251134,1.249905,0.000879
21078.000000,18,1.266517,1.268123,1.267195,0.000542
21078.250000,18,1.284154,1.286573,1.285746,0.000811
21078.500000,18,1.299807,1.303431,1.301716,0.001312
21078.750000,18,1.318167,1.319843,1.319124,0.000610
21079.000000,18,1.331907,1.334455,1.333265,0.000739
21079.250000,18,1.347941,1.350265,1.349223,0.000798
