# freq,if,real_min,real_max,real_ave,real_rms
21652.750000,4,0.729495,0.737701,0.734533,0.002778
21653.000000,4,0.686918,0.693442,0.690841,0.002332
21653.250000,4,0.648652,0.655210,0.652755,0.002188
21653.500000,4,0.606929,0.615075,0.612040,0.002695
21653.750000,4,0.558918,0.567855,0.564351,0.003074
21654.000000,4,0.506153,0.516308,0.512310,0.003339
21654.250000,4,0.457632,0.466137,0.462803,0.002936
21654.500000,4,0.415936,0.422961,0.420325,0.002337
21654.750000,4,0.382358,0.388428,0.386030,0.002035
21655.000000,4,0.354744,0.359267,0.357592,0.001499
21655.250000,4,0.330806,0.335178,0.333438,0.001479
21655.500000,4,0.311345,0.314889,0.313392,0.001130
21655.750000,4,0.298946,0.300552,0.299853,0.000553
21656.000000,5,0.298096,0.299375,0.298534,0.000425
21656.250000,5,0.301033,0.302232,0.301658,0.000322
21656.500000,5,0.309786,0.311964,0.310922,0.000629
21656.750000,5,0.322799,0.325623,0.324059,0.000816
21657.000000,5,0.338411,0.341482,0.339675,0.000907
21657.250000,5,0.356263,0.359970,0.357614,0.001189
21657.500000,5,0.378609,0.383509,0.380777,0.001552
21657.750000,5,0.408678,0.414736,0.411122,0.001942
21658.000000,5,0.446661,0.454664,0.449829,0.002660
21658.250000,5,0.490134,0.498490,0.493549,0.002720
21658.500000,5,0.535383,0.543241,0.538501,0.002676
21658.750000,5,0.578080,0.585393,0.580959,0.002475
21659.000000,5,0.619529,0.627737,0.622598,0.002627
21659.250000,5,0.663204,0.671697,0.666587,0.002869
21659.500000,5,0.711351,0.720398,0.715033,0.003076
21659.750000,5,0.760772,0.769356,0.764136,0.002915
21660.000000,5,0.804235,0.811230,0.807219,0.002320
21660.250000,5,0.835286,0.840524,0.837265,0.001640
21660.500000,5,0.855628,0.858928,0.857094,0.001167
21660.750000,5,0.873397,0.877183,0.874523,0.001297
21661.000000,5,0.894446,0.899191,0.896297,0.001388
21661.250000,5,0.921611,0.926905,0.923871,0.001787
21661.500000,5,0.948881,0.954516,0.951272,0.001841
21661.750000,5,0.972672,0.976187,0.973806,0.001132
21662.000000,5,0.987518,0.990404,0.988683,0.000900
21662.250000,5,0.998573,1.000528,0.999446,0.000685
21662.500000,5,1.009883,1.013100,1.011807,0.000991
21662.750000,5,1.024409,1.027676,1.026048,0.000984
21663.000000,5,1.037628,1.040423,1.039072,0.000813
21663.250000,5,1.043292,1.045999,1.044487,0.000909
21663.500000,5,1.039605,1.041988,1.040941,0.000750
21663.750000,5,1.032680,1.035144,1.033976,0.000805
21664.000000,5,1.030389,1.032531,1.031570,0.000734
21664.250000,5,1.034858,1.037029,1.036141,0.000632
21664.500000,5,1.046440,1.049887,1.048051,0.001189
21664.750000,5,1.058103,1.061174,1.059765,0.001048
21665.000000,5,1.065067,1.068341,1.066751,0.000963
21665.250000,5,1.066876,1.069745,1.068425,0.000994
21665.500000,5,1.067556,1.070728,1.069144,0.000993
21665.750000,5,1.069798,1.072019,1.070978,0.000834
21666.000000,5,1.073092,1.076184,1.074711,0.001036
21666.250000,5,1.073911,1.077344,1.075942,0.001126
21666.500000,5,1.071623,1.075300,1.073688,0.001026
21666.750000,5,1.068855,1.071992,1.070688,0.000976
21667.000000,5,1.071488,1.073559,1.072816,0.000729
21667.250000,5,1.080972,1.084345,1.082658,0.001146
21667.500000,5,1.097099,1.100775,1.098569,0.001280
21667.750000,5,1.111335,1.115209,1.113084,0.001085
21668.000000,5,1.117397,1.120030,1.118440,0.001008
21668.250000,5,1.111555,1.115715,1.113854,0.001215
21668.500000,5,1.104090,1.106242,1.105226,0.000769
21668.750000,5,1.100063,1.103042,1.101659,0.001000
21669.000000,5,1.104392,1.107171,1.106179,0.000897
21669.250000,5,1.114766,1.118072,1.116288,0.001062
21669.500000,5,1.124950,1.126859,1.126076,0.000640
21669.750000,5,1.130720,1.132355,1.131816,0.000525
21670.000000,5,1.134584,1.136757,1.135726,0.000830
21670.250000,5,1.139322,1.142087,1.140789,0.000828
21670.500000,5,1.149860,1.151853,1.150942,0.000749
21670.750000,5,1.159364,1.162415,1.160869,0.000864
21671.000000,5,1.163555,1.165057,1.164328,0.000532
21671.250000,5,1.155970,1.158696,1.157284,0.000890
21671.500000,5,1.143738,1.146412,1.145329,0.000812
21671.750000,5,1.135970,1.138021,1.136697,0.000749
21672.000000,5,1.138067,1.140894,1.139199,0.000825
21672.250000,5,1.149613,1.153006,1.151222,0.001192
21672.500000,5,1.164837,1.169045,1.166497,0.001455
21672.750000,5,1.174758,1.177959,1.175642,0.000937
21673.000000,5,1.176480,1.177959,1.177214,0.000516
21673.250000,5,1.175504,1.178468,1.176678,0.000890
21673.500000,5,1.180379,1.183055,1.181281,0.000830
21673.750000,5,1.191167,1.195306,1.192569,0.001362
21674.000000,5,1.203408,1.207098,1.204917,0.001030
21674.250000,5,1.207827,1.210866,1.208523,0.000951
21674.500000,5,1.199472,1.202992,1.201075,0.001073
21674.750000,5,1.187444,1.190767,1.188813,0.001044
21675.000000,5,1.182350,1.185343,1.183635,0.000889
21675.250000,5,1.189171,1.194367,1.191299,0.001622
21675.500000,5,1.208057,1.212414,1.209884,0.001386
21675.750000,5,1.226723,1.231371,1.228677,0.001527
21676.000000,5,1.235346,1.238396,1.236654,0.000871
21676.250000,5,1.232216,1.234765,1.233378,0.000842
21676.500000,5,1.224866,1.228333,1.226462,0.001188
21676.750000,5,1.223893,1.228183,1.226152,0.001395
21677.000000,5,1.230515,1.235358,1.233120,0.001511
21677.250000,5,1.238669,1.242913,1.240530,0.001183
21677.500000,5,1.236012,1.239037,1.237552,0.001058
21677.750000,5,1.220509,1.225701,1.222566,0.001572
21678.000000,5,1.202991,1.207574,1.205269,0.001406
21678.250000,5,1.197972,1.201712,1.199600,0.001211
21678.500000,5,1.209523,1.217061,1.213261,0.002464
21678.750000,5,1.238012,1.245162,1.241467,0.002435
21679.000000,5,1.268007,1.274012,1.270862,0.001980
21679.250000,5,1.283602,1.286953,1.285065,0.001136
21679.500000,5,1.280335,1.282975,1.281692,0.000884
21679.750000,5,1.269759,1.272909,1.271410,0.001156
21680.000000,5,1.267527,1.270524,1.268783,0.000842
21680.250000,5,1.276858,1.281896,1.279255,0.001716
21680.500000,5,1.295242,1.300429,1.297316,0.001757
21680.750000,5,1.310096,1.313254,1.311625,0.000859
21681.000000,5,1.313145,1.315378,1.314229,0.000757
21681.250000,5,1.307044,1.309846,1.308535,0.000810
21681.500000,5,1.303367,1.305767,1.304767,0.000862
21681.750000,5,1.308317,1.310536,1.309279,0.000897
21682.000000,5,1.317409,1.320836,1.318701,0.000982
21682.250000,5,1.320503,1.322627,1.321529,0.000658
21682.500000,5,1.302208,1.308405,1.305839,0.002046
21682.750000,5,1.268249,1.275583,1.272374,0.002740
21683.000000,5,1.227955,1.235365,1.231989,0.002682
21683.250000,5,1.193538,1.199051,1.196746,0.001959
21683.500000,5,1.169005,1.172834,1.170962,0.001323
21683.750000,5,1.146131,1.150442,1.148598,0.001564
21684.000000,5,1.115406,1.122147,1.119172,0.002565
21684.250000,5,1.069345,1.078927,1.075017,0.003376
21684.500000,5,1.011112,1.022761,1.018021,0.004013
21684.750000,5,0.945529,0.957181,0.953023,0.004181
21685.000000,5,0.879201,0.891514,0.886639,0.004277
21685.250000,5,0.811940,0.824477,0.819334,0.004351
21685.500000,5,0.741552,0.755376,0.749640,0.004806
21685.750000,5,0.669652,0.682960,0.677619,0.004595
21686.000000,5,0.599106,0.612011,0.607062,0.004512
21686.250000,5,0.534311,0.546634,0.541538,0.004214
21686.500000,5,0.477887,0.488170,0.484067,0.003523
21686.750000,5,0.428886,0.438065,0.434361,0.003107
21687.000000,5,0.387398,0.395100,0.392106,0.002707
21687.250000,5,0.352077,0.358496,0.356048,0.002204
21687.500000,5,0.325385,0.329744,0.328113,0.001548
21687.750000,5,0.308224,0.310793,0.309706,0.000977
21688.000000,6,0.286389,0.286843,0.286609,0.000141
21688.250000,6,0.290937,0.292946,0.291876,0.000602
21688.500000,6,0.305008,0.309034,0.306714,0.001250
21688.750000,6,0.326736,0.331549,0.328840,0.001588
21689.000000,6,0.353809,0.359318,0.355918,0.001845
21689.250000,6,0.386351,0.393316,0.389348,0.002335
21689.500000,6,0.427101,0.435994,0.430668,0.002886
21689.750000,6,0.477461,0.488327,0.482023,0.003649
21690.000000,6,0.536343,0.547383,0.540882,0.003784
21690.250000,6,0.598420,0.609481,0.602936,0.003808
21690.500000,6,0.658368,0.669174,0.662786,0.003787
21690.750000,6,0.716081,0.725241,0.719833,0.003257
21691.000000,6,0.771475,0.782802,0.775960,0.003827
21691.250000,6,0.830172,0.841360,0.834634,0.003856
21691.500000,6,0.889227,0.900594,0.894107,0.003895
21691.750000,6,0.945896,0.955058,0.949794,0.003235
21692.000000,6,0.992759,1.000561,0.995997,0.002599
21692.250000,6,1.029747,1.036372,1.032807,0.002316
21692.500000,6,1.062384,1.069109,1.065447,0.002305
21692.750000,6,1.096582,1.103919,1.100364,0.002672
21693.000000,6,1.131850,1.138729,1.135836,0.002356
21693.250000,6,1.161926,1.167563,1.165072,0.002051
21693.500000,6,1.176039,1.179536,1.178092,0.000965
21693.750000,6,1.172558,1.177099,1.174664,0.001505
21694.000000,6,1.162729,1.165975,1.164115,0.001193
21694.250000,6,1.157035,1.160460,1.159026,0.001226
21694.500000,6,1.164267,1.169345,1.166835,0.001550
21694.750000,6,1.182731,1.189072,1.186277,0.002050
21695.000000,6,1.205406,1.210494,1.207973,0.001541
21695.250000,6,1.221999,1.225859,1.223932,0.001101
21695.500000,6,1.230277,1.233205,1.231366,0.000928
21695.750000,6,1.232886,1.237429,1.234629,0.001306
21696.000000,6,1.236452,1.240442,1.238180,0.001166
21696.250000,6,1.239905,1.243185,1.241154,0.001020
21696.500000,6,1.232969,1.236709,1.235157,0.001232
21696.750000,6,1.212872,1.220010,1.217295,0.002036
21697.000000,6,1.187280,1.192368,1.190617,0.001595
21697.250000,6,1.165221,1.169470,1.167756,0.001255
21697.500000,6,1.156937,1.160447,1.158442,0.000963
21697.750000,6,1.163817,1.168585,1.166184,0.001679
21698.000000,6,1.181124,1.185971,1.183234,0.001677
21698.250000,6,1.196124,1.200004,1.197704,0.001147
21698.500000,6,1.200947,1.202577,1.201715,0.000516
21698.750000,6,1.195177,1.197001,1.196160,0.000604
21699.000000,6,1.189232,1.191717,1.190242,0.000714
21699.250000,6,1.190111,1.193128,1.191225,0.000841
21699.500000,6,1.196104,1.198413,1.197009,0.000786
21699.750000,6,1.199999,1.201806,1.200848,0.000563
21700.000000,6,1.204236,1.218331,1.208738,0.004551
21700.250000,6,1.180794,1.183711,1.182445,0.001007
21700.500000,6,1.169495,1.171063,1.170306,0.000545
21700.750000,6,1.167772,1.170116,1.168960,0.000635
21701.000000,6,1.176300,1.178414,1.177345,0.000821
21701.250000,6,1.187435,1.191016,1.189180,0.001165
21701.500000,6,1.190093,1.192317,1.191270,0.000722
21701.750000,6,1.179734,1.182981,1.181442,0.000994
21702.000000,6,1.164020,1.167067,1.165416,0.001065
21702.250000,6,1.153613,1.155963,1.154635,0.000660
21702.500000,6,1.154490,1.157014,1.155453,0.000773
21702.750000,6,1.164726,1.167733,1.166140,0.001136
21703.000000,6,1.175059,1.177402,1.176255,0.000819
21703.250000,6,1.176581,1.179320,1.177717,0.000748
21703.500000,6,1.169127,1.171324,1.170270,0.000842
21703.750000,6,1.162509,1.164754,1.163778,0.000698
21704.000000,6,1.163788,1.166203,1.165104,0.000764
21704.250000,6,1.173844,1.177343,1.175359,0.001275
21704.500000,6,1.185783,1.188046,1.187066,0.000861
21704.750000,6,1.189052,1.191222,1.190053,0.000706
21705.000000,6,1.179573,1.183421,1.181600,0.001351
21705.250000,6,1.165561,1.169048,1.167515,0.001017
21705.500000,6,1.157414,1.159176,1.158415,0.000596
21705.750000,6,1.160043,1.161348,1.160750,0.000489
21706.000000,6,1.171137,1.173199,1.172249,0.000707
21706.250000,6,1.184522,1.186922,1.185878,0.000747
21706.500000,6,1.192473,1.193405,1.192900,0.000311
21706.750000,6,1.192109,1.193883,1.192780,0.000510
21707.000000,6,1.188002,1.190042,1.189313,0.000617
21707.250000,6,1.185541,1.187295,1.186513,0.000648
21707.500000,6,1.179825,1.183401,1.181855,0.001033
21707.750000,6,1.167984,1.172108,1.169908,0.001481
21708.000000,6,1.144934,1.150784,1.147617,0.001857
21708.250000,6,1.118338,1.123838,1.121206,0.002255
21708.500000,6,1.097318,1.102593,1.100169,0.001667
21708.750000,6,1.092133,1.094461,1.093469,0.000749
21709.000000,6,1.101912,1.106751,1.103566,0.001441
21709.250000,6,1.122145,1.127039,1.123407,0.001549
21709.500000,6,1.140509,1.143773,1.141561,0.001069
21709.750000,6,1.148856,1.151254,1.150421,0.000735
21710.000000,6,1.146584,1.150889,1.149843,0.001266
21710.250000,6,1.142671,1.147171,1.145585,0.001263
21710.500000,6,1.139337,1.142691,1.141923,0.001001
21710.750000,6,1.136255,1.140360,1.139084,0.001167
21711.000000,6,1.128487,1.133330,1.131954,0.001398
21711.250000,6,1.116906,1.121127,1.119885,0.001361
21711.500000,6,1.104455,1.108274,1.107002,0.001181
21711.750000,6,1.099340,1.102998,1.101373,0.001051
21712.000000,6,1.104515,1.108683,1.106415,0.001156
21712.250000,6,1.118337,1.121764,1.119485,0.001067
21712.500000,6,1.128988,1.131823,1.130534,0.000934
21712.750000,6,1.128517,1.131549,1.130795,0.000953
21713.000000,6,1.115115,1.119509,1.117877,0.001411
21713.250000,6,1.097008,1.101873,1.100208,0.001581
21713.500000,6,1.084036,1.088152,1.086208,0.001170
21713.750000,6,1.078701,1.081264,1.080382,0.000796
21714.000000,6,1.076549,1.079073,1.078283,0.000719
21714.250000,6,1.071854,1.074841,1.074000,0.000926
21714.500000,6,1.060062,1.063072,1.061921,0.001167
21714.750000,6,1.043378,1.046219,1.044967,0.001176
21715.000000,6,1.024460,1.028036,1.026447,0.001311
21715.250000,6,1.006933,1.010690,1.008911,0.001292
21715.500000,6,0.984953,0.989501,0.987485,0.001649
21715.750000,6,0.951404,0.959265,0.955714,0.002727
21716.000000,6,0.905043,0.913867,0.910272,0.003145
21716.250000,6,0.849945,0.859643,0.855730,0.003382
21716.500000,6,0.794260,0.804055,0.800010,0.003465
21716.750000,6,0.743399,0.752196,0.748462,0.003045
21717.000000,6,0.695306,0.704059,0.700199,0.003182
21717.250000,6,0.645541,0.654809,0.651140,0.003261
21717.500000,6,0.591997,0.601976,0.597628,0.003423
21717.750000,6,0.536190,0.546466,0.542303,0.003651
21718.000000,6,0.483679,0.493165,0.489495,0.003250
21718.250000,6,0.438898,0.446519,0.443566,0.002717
21718.500000,6,0.400748,0.407253,0.404777,0.002291
21718.750000,6,0.368820,0.374200,0.371980,0.001984
21719.000000,6,0.340214,0.345290,0.343275,0.001812
21719.250000,6,0.316729,0.320755,0.319167,0.001341
21719.500000,6,0.298614,0.301590,0.300476,0.001057
21719.750000,6,0.288176,0.289572,0.288931,0.000596
21720.000000,7,0.289733,0.290607,0.290002,0.000261
21720.250000,7,0.293372,0.294857,0.294039,0.000513
21720.500000,7,0.304776,0.307244,0.305804,0.000914
21720.750000,7,0.321104,0.324387,0.322528,0.001274
21721.000000,7,0.341676,0.345382,0.343360,0.001391
21721.250000,7,0.366269,0.371302,0.368318,0.001736
21721.500000,7,0.397622,0.404308,0.400289,0.002400
21721.750000,7,0.435504,0.442953,0.438615,0.002636
21722.000000,7,0.478345,0.486238,0.481681,0.002858
21722.250000,7,0.520004,0.527336,0.522912,0.002622
21722.500000,7,0.557752,0.564179,0.560483,0.002318
21722.750000,7,0.593595,0.600485,0.596462,0.002403
21723.000000,7,0.633769,0.641636,0.636853,0.002813
21723.250000,7,0.682562,0.692788,0.686786,0.003507
21723.500000,7,0.740641,0.751556,0.744935,0.003916
21723.750000,7,0.798916,0.809565,0.803711,0.003609
21724.000000,7,0.848818,0.855736,0.851831,0.002458
21724.250000,7,0.882345,0.887387,0.884580,0.001868
21724.500000,7,0.905130,0.909832,0.907379,0.001666
21724.750000,7,0.927990,0.932570,0.930122,0.001494
21725.000000,7,0.956602,0.962056,0.959208,0.001986
21725.250000,7,0.988249,0.995086,0.991989,0.002461
21725.500000,7,1.018964,1.023875,1.021264,0.001776
21725.750000,7,1.039853,1.042861,1.041302,0.001141
21726.000000,7,1.052657,1.055285,1.054153,0.000850
21726.250000,7,1.062874,1.065700,1.064291,0.000838
21726.500000,7,1.075045,1.077341,1.076122,0.000756
21726.750000,7,1.085934,1.089252,1.087454,0.000880
21727.000000,7,1.088677,1.090168,1.089438,0.000455
21727.250000,7,1.075304,1.079958,1.078031,0.001284
21727.500000,7,1.057121,1.060872,1.059205,0.001254
21727.750000,7,1.042607,1.044497,1.043501,0.000714
21728.000000,7,1.040459,1.042129,1.041255,0.000542
21728.250000,7,1.052309,1.055947,1.053939,0.001133
21728.500000,7,1.073758,1.078585,1.075907,0.001656
21728.750000,7,1.095544,1.099598,1.097252,0.001261
21729.000000,7,1.109330,1.110415,1.109898,0.000387
21729.250000,7,1.113677,1.115222,1.114482,0.000571
21729.500000,7,1.116677,1.117630,1.117123,0.000301
21729.750000,7,1.119944,1.121770,1.120863,0.000488
21730.000000,7,1.124707,1.125387,1.125004,0.000260
21730.250000,7,1.120944,1.123307,1.122555,0.000789
21730.500000,7,1.110504,1.113331,1.111926,0.000861
21730.750000,7,1.096397,1.100158,1.098482,0.001263
21731.000000,7,1.091041,1.092181,1.091599,0.000319
21731.250000,7,1.096548,1.098634,1.097271,0.000604
21731.500000,7,1.113297,1.117730,1.115034,0.001383
21731.750000,7,1.135387,1.138894,1.136903,0.001056
21732.000000,7,1.152337,1.155511,1.153985,0.000964
21732.250000,7,1.161355,1.162405,1.161910,0.000344
21732.500000,7,1.162472,1.164151,1.163269,0.000588
21732.750000,7,1.164434,1.166712,1.165472,0.000783
21733.000000,7,1.170141,1.171256,1.170558,0.000334
21733.250000,7,1.174377,1.176143,1.175582,0.000491
21733.500000,7,1.174287,1.176329,1.175203,0.000622
21733.750000,7,1.166818,1.169943,1.168781,0.001000
21734.000000,7,1.159802,1.163120,1.161811,0.000934
21734.250000,7,1.160093,1.162164,1.161588,0.000604
21734.500000,7,1.170946,1.174276,1.172063,0.000968
21734.750000,7,1.188116,1.191335,1.189811,0.001034
21735.000000,7,1.205636,1.208374,1.206505,0.000854
21735.250000,7,1.214425,1.215809,1.215067,0.000464
21735.500000,7,1.212632,1.215365,1.214343,0.000802
21735.750000,7,1.209259,1.211578,1.210384,0.000806
21736.000000,7,1.206840,1.209652,1.208550,0.000847
21736.250000,7,1.208336,1.210937,1.209991,0.000761
21736.500000,7,1.210855,1.212662,1.212060,0.000640
21736.750000,7,1.208918,1.211568,1.210680,0.000748
21737.000000,7,1.206649,1.208717,1.208115,0.000649
21737.250000,7,1.207242,1.209709,1.208032,0.000697
21737.500000,7,1.213114,1.216041,1.214404,0.000887
21737.750000,7,1.222405,1.225594,1.223716,0.000938
21738.000000,7,1.228603,1.230930,1.230241,0.000726
21738.250000,7,1.223794,1.226595,1.225525,0.001007
21738.500000,7,1.209420,1.212275,1.210887,0.001088
21738.750000,7,1.193078,1.196323,1.195343,0.001069
21739.000000,7,1.187788,1.189539,1.188830,0.000511
21739.250000,7,1.195667,1.199122,1.196847,0.001190
21739.500000,7,1.213644,1.218660,1.215753,0.001577
21739.750000,7,1.235594,1.239753,1.236697,0.001338
21740.000000,7,1.251058,1.253270,1.251819,0.000727
21740.250000,7,1.258304,1.259802,1.258899,0.000430
21740.500000,7,1.260464,1.261870,1.261335,0.000438
21740.750000,7,1.260754,1.262260,1.261748,0.000456
21741.000000,7,1.257101,1.258395,1.257865,0.000397
21741.250000,7,1.241328,1.245165,1.243579,0.001190
21741.500000,7,1.215308,1.220800,1.218413,0.002002
21741.750000,7,1.186408,1.191944,1.189563,0.001653
21742.000000,7,1.167934,1.169687,1.168725,0.000608
21742.250000,7,1.164026,1.166407,1.165529,0.000674
21742.500000,7,1.178782,1.183659,1.181096,0.001626
21742.750000,7,1.203835,1.208866,1.206440,0.001841
21743.000000,7,1.227142,1.230110,1.228288,0.001115
21743.250000,7,1.237096,1.238420,1.237720,0.000362
21743.500000,7,1.235205,1.236934,1.235899,0.000493
21743.750000,7,1.230960,1.231835,1.231419,0.000324
21744.000000,7,1.230644,1.232648,1.231799,0.000625
21744.250000,7,1.235303,1.237055,1.235800,0.000580
21744.500000,7,1.235759,1.237577,1.236674,0.000581
21744.750000,7,1.226966,1.230285,1.228543,0.001050
21745.000000,7,1.212489,1.215375,1.214394,0.000996
21745.250000,7,1.200772,1.203735,1.202378,0.000839
21745.500000,7,1.200035,1.202765,1.201008,0.000821
21745.750000,7,1.207268,1.210584,1.208596,0.001029
21746.000000,7,1.215589,1.218263,1.216278,0.000805
21746.250000,7,1.210873,1.213555,1.212102,0.000763
21746.500000,7,1.188927,1.194046,1.191888,0.001723
21746.750000,7,1.157629,1.164196,1.160730,0.002091
21747.000000,7,1.125808,1.131487,1.128748,0.001843
21747.250000,7,1.098052,1.104052,1.102011,0.001928
21747.500000,7,1.072052,1.077958,1.075472,0.001744
21747.750000,7,1.038195,1.045349,1.042333,0.002380
21748.000000,7,0.992646,1.002140,0.998221,0.002987
21748.250000,7,0.938375,0.949862,0.944947,0.003507
21748.500000,7,0.884994,0.895393,0.890872,0.003357
21748.750000,7,0.835414,0.844157,0.840356,0.002993
21749.000000,7,0.786034,0.796760,0.792134,0.003282
21749.250000,7,0.733402,0.743622,0.739434,0.003351
21749.500000,7,0.671673,0.683499,0.678860,0.004033
21749.750000,7,0.604645,0.616874,0.612058,0.004079
21750.000000,7,0.539857,0.551831,0.547163,0.003901
21750.250000,7,0.483223,0.493121,0.489128,0.003276
21750.500000,7,0.436325,0.444004,0.440815,0.002596
21750.750000,7,0.395699,0.402916,0.400151,0.002324
21751.000000,7,0.361320,0.367846,0.365467,0.002096
21751.250000,7,0.332163,0.337645,0.335521,0.001747
21751.500000,7,0.310200,0.313811,0.312410,0.001174
21751.750000,7,0.296150,0.297963,0.297226,0.000614
21752.000000,8,0.285052,0.286078,0.285512,0.000308
21752.250000,8,0.289414,0.291143,0.290088,0.000573
21752.500000,8,0.301645,0.304500,0.302632,0.000965
21752.750000,8,0.319509,0.323511,0.321026,0.001352
21753.000000,8,0.341680,0.346223,0.343496,0.001575
21753.250000,8,0.368950,0.374801,0.371272,0.001988
21753.500000,8,0.403720,0.411218,0.406649,0.002620
21753.750000,8,0.448086,0.457677,0.451834,0.003184
21754.000000,8,0.501952,0.512512,0.506177,0.003558
21754.250000,8,0.560423,0.571298,0.564791,0.003766
21754.500000,8,0.618135,0.628135,0.622355,0.003477
21754.750000,8,0.672725,0.681938,0.676269,0.003207
21755.000000,8,0.724607,0.734239,0.728462,0.003164
21755.250000,8,0.778455,0.788903,0.782318,0.003497
21755.500000,8,0.832453,0.843358,0.836738,0.003559
21755.750000,8,0.884493,0.893913,0.888326,0.003148
21756.000000,8,0.930281,0.938048,0.933156,0.002400
21756.250000,8,0.968930,0.975746,0.971553,0.002074
21756.500000,8,1.006125,1.013121,1.008449,0.002243
21756.750000,8,1.044653,1.052964,1.048242,0.002776
21757.000000,8,1.087330,1.095270,1.090567,0.002558
21757.250000,8,1.126658,1.133158,1.129431,0.002034
21757.500000,8,1.152754,1.157422,1.154787,0.001456
21757.750000,8,1.163696,1.166342,1.165144,0.000955
21758.000000,8,1.164913,1.168010,1.166457,0.000967
21758.250000,8,1.166847,1.170533,1.168639,0.001218
21758.500000,8,1.175191,1.179127,1.177261,0.001167
21758.750000,8,1.189034,1.193176,1.191398,0.001293
21759.000000,8,1.202526,1.206445,1.204743,0.001232
21759.250000,8,1.212911,1.214830,1.213515,0.000610
21759.500000,8,1.216878,1.218832,1.217674,0.000582
21759.750000,8,1.220945,1.223345,1.222110,0.000766
21760.000000,8,1.227954,1.230563,1.229257,0.000779
21760.250000,8,1.236220,1.237333,1.236720,0.000362
21760.500000,8,1.235711,1.237577,1.236891,0.000657
21760.750000,8,1.225748,1.228382,1.227344,0.000967
21761.000000,8,1.209402,1.212401,1.211304,0.001031
21761.250000,8,1.196467,1.199018,1.198081,0.000827
21761.500000,8,1.193907,1.195678,1.195016,0.000574
21761.750000,8,1.200426,1.203289,1.201695,0.000868
21762.000000,8,1.211262,1.214132,1.212632,0.000965
21762.250000,8,1.218577,1.220243,1.219193,0.000515
21762.500000,8,1.218702,1.220196,1.219354,0.000468
21762.750000,8,1.216077,1.217878,1.216706,0.000578
21763.000000,8,1.215265,1.216894,1.216277,0.000557
21763.250000,8,1.219277,1.221181,1.220008,0.000617
21763.500000,8,1.222058,1.223400,1.222526,0.000426
21763.750000,8,1.215506,1.217578,1.216883,0.000649
21764.000000,8,1.198571,1.202820,1.200996,0.001498
21764.250000,8,1.180061,1.183748,1.182159,0.001265
21764.500000,8,1.168891,1.170926,1.170024,0.000777
21764.750000,8,1.170394,1.172621,1.171574,0.000646
21765.000000,8,1.184397,1.187960,1.185552,0.001165
21765.250000,8,1.201274,1.204655,1.202519,0.001085
21765.500000,8,1.212568,1.214718,1.213499,0.000630
21765.750000,8,1.213342,1.214992,1.214119,0.000573
21766.000000,8,1.206500,1.208265,1.207429,0.000558
21766.250000,8,1.198693,1.200704,1.199828,0.000608
21766.500000,8,1.190812,1.193900,1.192304,0.000914
21766.750000,8,1.179373,1.182947,1.181503,0.001074
21767.000000,8,1.161800,1.165367,1.163808,0.001163
21767.250000,8,1.139381,1.144009,1.142082,0.001475
21767.500000,8,1.122456,1.125039,1.123989,0.000750
21767.750000,8,1.116852,1.118421,1.117644,0.000548
21768.000000,8,1.130794,1.142350,1.134670,0.003425
21768.250000,8,1.137685,1.140418,1.138864,0.001006
21768.500000,8,1.147796,1.150087,1.149004,0.000774
21768.750000,8,1.146651,1.148886,1.147771,0.000662
21769.000000,8,1.135820,1.137958,1.137224,0.000731
21769.250000,8,1.125026,1.127149,1.126301,0.000792
21769.500000,8,1.121447,1.123706,1.122454,0.000611
21769.750000,8,1.126118,1.128073,1.126748,0.000602
21770.000000,8,1.131270,1.134573,1.132415,0.000934
21770.250000,8,1.130903,1.134124,1.132272,0.001012
21770.500000,8,1.124710,1.127066,1.125843,0.000792
21770.750000,8,1.118577,1.120346,1.119321,0.000584
21771.000000,8,1.117691,1.119897,1.118715,0.000788
21771.250000,8,1.124169,1.128382,1.126004,0.001277
21771.500000,8,1.131535,1.134204,1.132686,0.000748
21771.750000,8,1.129166,1.131815,1.130486,0.000857
21772.000000,8,1.112394,1.116804,1.114969,0.001416
21772.250000,8,1.091669,1.095475,1.094123,0.001290
21772.500000,8,1.079225,1.080953,1.079906,0.000528
21772.750000,8,1.080078,1.082748,1.081369,0.000930
21773.000000,8,1.093662,1.098112,1.095400,0.001627
21773.250000,8,1.112552,1.116612,1.114120,0.001150
21773.500000,8,1.124472,1.126796,1.125906,0.000660
21773.750000,8,1.126097,1.127668,1.126946,0.000501
21774.000000,8,1.120502,1.123052,1.121948,0.000715
21774.250000,8,1.119815,1.121288,1.120574,0.000481
21774.500000,8,1.125579,1.127772,1.126602,0.000761
21774.750000,8,1.135343,1.136868,1.136029,0.000526
21775.000000,8,1.138587,1.140278,1.139268,0.000547
21775.250000,8,1.132460,1.134615,1.133812,0.000648
21775.500000,8,1.121978,1.124577,1.123307,0.000914
21775.750000,8,1.116926,1.118333,1.117767,0.000489
21776.000000,8,1.123400,1.126635,1.124710,0.001020
21776.250000,8,1.140008,1.146312,1.142746,0.001839
21776.500000,8,1.162435,1.166458,1.164098,0.001350
21776.750000,8,1.177300,1.179593,1.178744,0.000740
21777.000000,8,1.179981,1.181646,1.180897,0.000512
21777.250000,8,1.173195,1.175283,1.174529,0.000640
