# freq,if,real_min,real_max,real_ave,real_rms
81152.500000,4,0.833881,0.860072,0.847997,0.007825
81152.750000,4,0.784504,0.814500,0.800364,0.008915
81153.000000,4,0.731993,0.762805,0.748204,0.009253
81153.250000,4,0.678964,0.710054,0.695314,0.009291
81153.500000,4,0.624859,0.656630,0.641411,0.009491
81153.750000,4,0.572159,0.603664,0.588871,0.009357
81154.000000,4,0.521918,0.551271,0.536915,0.008783
81154.250000,4,0.474157,0.501671,0.488472,0.008201
81154.500000,4,0.430899,0.455354,0.443553,0.007292
81154.750000,4,0.394775,0.415677,0.405635,0.006204
81155.000000,4,0.364967,0.380862,0.373179,0.004742
81155.250000,4,0.342354,0.354776,0.348710,0.003681
81155.500000,4,0.326715,0.334430,0.330350,0.002319
81155.750000,4,0.318145,0.322122,0.319916,0.001183
81156.000000,5,0.315103,0.316431,0.315858,0.000445
81156.250000,5,0.317523,0.320334,0.318630,0.000936
81156.500000,5,0.324829,0.330803,0.327269,0.001867
81156.750000,5,0.337056,0.346857,0.341507,0.002980
81157.000000,5,0.356183,0.370023,0.362401,0.004191
81157.250000,5,0.381779,0.398887,0.389565,0.005187
81157.500000,5,0.413683,0.433500,0.422671,0.005996
81157.750000,5,0.449767,0.472632,0.460451,0.006851
81158.000000,5,0.491192,0.515800,0.502542,0.007411
81158.250000,5,0.535957,0.561853,0.547721,0.007813
81158.500000,5,0.581448,0.608653,0.594049,0.008166
81158.750000,5,0.628312,0.655234,0.640979,0.008108
81159.000000,5,0.674887,0.701097,0.687384,0.007849
81159.250000,5,0.719465,0.744115,0.731092,0.007368
81159.500000,5,0.761659,0.784430,0.772535,0.006785
81159.750000,5,0.800658,0.821806,0.810689,0.006303
81160.000000,5,0.837385,0.857144,0.846397,0.006003
81160.250000,5,0.870002,0.889795,0.879659,0.005880
81160.500000,5,0.902603,0.922043,0.912136,0.005825
81160.750000,5,0.933748,0.950853,0.942020,0.005083
81161.000000,5,0.962290,0.978450,0.969600,0.004823
81161.250000,5,0.986401,0.999100,0.992822,0.003733
81161.500000,5,1.006542,1.016810,1.011480,0.003121
81161.750000,5,1.022389,1.030177,1.026215,0.002333
81162.000000,5,1.034713,1.040295,1.037586,0.001708
81162.250000,5,1.043703,1.048414,1.046169,0.001406
81162.500000,5,1.050342,1.054059,1.052459,0.001147
81162.750000,5,1.055174,1.057121,1.056237,0.000667
81163.000000,5,1.057231,1.058084,1.057623,0.000334
81163.250000,5,1.057078,1.057597,1.057370,0.000174
81163.500000,5,1.056242,1.057411,1.056795,0.000452
81163.750000,5,1.055647,1.057190,1.056378,0.000539
81164.000000,5,1.055950,1.057109,1.056660,0.000421
81164.250000,5,1.056232,1.056892,1.056604,0.000268
81164.500000,5,1.055525,1.056731,1.056192,0.000408
81164.750000,5,1.054285,1.055770,1.055129,0.000604
81165.000000,5,1.053736,1.054890,1.054249,0.000389
81165.250000,5,1.053656,1.054985,1.054403,0.000474
81165.500000,5,1.055269,1.056420,1.055938,0.000386
81165.750000,5,1.056463,1.057647,1.057112,0.000360
81166.000000,5,1.057756,1.059084,1.058604,0.000421
81166.250000,5,1.058553,1.059877,1.059080,0.000409
81166.500000,5,1.059234,1.061364,1.060202,0.000770
81166.750000,5,1.060812,1.062289,1.061429,0.000588
81167.000000,5,1.062428,1.064753,1.063234,0.000747
81167.250000,5,1.066486,1.069464,1.067737,0.001029
81167.500000,5,1.072013,1.074731,1.073109,0.000969
81167.750000,5,1.075938,1.077494,1.076526,0.000518
81168.000000,5,1.077461,1.078379,1.078051,0.000297
81168.250000,5,1.077662,1.078845,1.077957,0.000407
81168.500000,5,1.076629,1.078254,1.077396,0.000486
81168.750000,5,1.075710,1.076548,1.076288,0.000276
81169.000000,5,1.073310,1.075684,1.074201,0.000754
81169.250000,5,1.066800,1.069741,1.068859,0.000977
81169.500000,5,1.059655,1.063182,1.061362,0.001130
81169.750000,5,1.051883,1.055680,1.053285,0.001222
81170.000000,5,1.046980,1.048233,1.047750,0.000444
81170.250000,5,1.046687,1.048852,1.047430,0.000689
81170.500000,5,1.050540,1.054675,1.052438,0.001284
81170.750000,5,1.056970,1.062328,1.059687,0.001633
81171.000000,5,1.065144,1.069593,1.067191,0.001507
81171.250000,5,1.072217,1.076152,1.073684,0.001227
81171.500000,5,1.077540,1.081847,1.079332,0.001436
81171.750000,5,1.083970,1.088913,1.086074,0.001626
81172.000000,5,1.093079,1.098285,1.095447,0.001721
81172.250000,5,1.103677,1.109993,1.106316,0.002069
81172.500000,5,1.114026,1.120388,1.116994,0.001927
81172.750000,5,1.123592,1.127753,1.125479,0.001449
81173.000000,5,1.130697,1.132295,1.131399,0.000550
81173.250000,5,1.134261,1.135803,1.134948,0.000615
81173.500000,5,1.137292,1.139013,1.138057,0.000652
81173.750000,5,1.140694,1.142042,1.141345,0.000576
81174.000000,5,1.141614,1.143302,1.142453,0.000562
81174.250000,5,1.140623,1.142554,1.141647,0.000594
81174.500000,5,1.138307,1.140828,1.139258,0.000819
81174.750000,5,1.138083,1.139271,1.138680,0.000398
81175.000000,5,1.141354,1.145721,1.143041,0.001346
81175.250000,5,1.150205,1.156852,1.153082,0.002087
81175.500000,5,1.164097,1.173181,1.168397,0.002911
81175.750000,5,1.181402,1.190275,1.185380,0.002678
81176.000000,5,1.197567,1.204835,1.201328,0.002161
81176.250000,5,1.209811,1.215588,1.212903,0.001898
81176.500000,5,1.220210,1.225636,1.222331,0.001820
81176.750000,5,1.228496,1.234104,1.231352,0.001679
81177.000000,5,1.238250,1.244301,1.241435,0.001849
81177.250000,5,1.247885,1.251118,1.249749,0.001018
81177.500000,5,1.254809,1.256019,1.255522,0.000438
81177.750000,5,1.256108,1.257844,1.257284,0.000547
81178.000000,5,1.256443,1.257487,1.256904,0.000341
81178.250000,5,1.257173,1.259795,1.258434,0.000805
81178.500000,5,1.260973,1.265390,1.263158,0.001333
81178.750000,5,1.268862,1.274931,1.271912,0.001814
81179.000000,5,1.279688,1.284462,1.281693,0.001459
81179.250000,5,1.287686,1.290862,1.289415,0.001030
81179.500000,5,1.293451,1.295225,1.294273,0.000692
81179.750000,5,1.295237,1.298383,1.297539,0.001084
81180.000000,5,1.299970,1.304388,1.302080,0.001314
81180.250000,5,1.306668,1.311663,1.309504,0.001478
81180.500000,5,1.315678,1.321761,1.319305,0.001823
81180.750000,5,1.325918,1.330576,1.328450,0.001430
81181.000000,5,1.333619,1.335842,1.334773,0.000685
81181.250000,5,1.335375,1.337212,1.336459,0.000570
81181.500000,5,1.335067,1.336872,1.336048,0.000627
81181.750000,5,1.333418,1.335504,1.334418,0.000635
81182.000000,5,1.331202,1.332765,1.332157,0.000552
81182.250000,5,1.326740,1.327985,1.327474,0.000491
81182.500000,5,1.313701,1.320094,1.318104,0.002092
81182.750000,5,1.296447,1.307789,1.302549,0.003351
81183.000000,5,1.270369,1.286277,1.279307,0.004791
81183.250000,5,1.238357,1.257371,1.249184,0.005732
81183.500000,5,1.199458,1.223416,1.212075,0.007160
81183.750000,5,1.152966,1.180509,1.168079,0.008426
81184.000000,5,1.099498,1.130994,1.116484,0.009482
81184.250000,5,1.038416,1.074097,1.057778,0.010659
81184.500000,5,0.974394,1.012635,0.994734,0.011428
81184.750000,5,0.908410,0.946510,0.928553,0.011377
81185.000000,5,0.841269,0.880106,0.862217,0.011629
81185.250000,5,0.775888,0.814224,0.796118,0.011412
81185.500000,5,0.710231,0.748154,0.730454,0.011397
81185.750000,5,0.645478,0.682975,0.665387,0.011227
81186.000000,5,0.583584,0.618895,0.602246,0.010603
81186.250000,5,0.524532,0.558095,0.541969,0.010023
81186.500000,5,0.471669,0.501600,0.487272,0.008929
81186.750000,5,0.425225,0.451680,0.438912,0.007897
81187.000000,5,0.386365,0.408739,0.397933,0.006645
81187.250000,5,0.355634,0.373244,0.364630,0.005220
81187.500000,5,0.333976,0.346105,0.340066,0.003584
81187.750000,5,0.321408,0.327996,0.324647,0.001963
81188.000000,6,0.272369,0.273547,0.272751,0.000402
81188.250000,6,0.274455,0.279040,0.276496,0.001424
81188.500000,6,0.282092,0.290639,0.285919,0.002565
81188.750000,6,0.297315,0.309658,0.302958,0.003722
81189.000000,6,0.318083,0.334559,0.325680,0.004958
81189.250000,6,0.346742,0.366434,0.355874,0.005899
81189.500000,6,0.380359,0.403448,0.391039,0.006898
81189.750000,6,0.420113,0.446769,0.432574,0.007975
81190.000000,6,0.465126,0.494703,0.479011,0.008831
81190.250000,6,0.516166,0.547523,0.530831,0.009385
81190.500000,6,0.570095,0.605042,0.586176,0.010474
81190.750000,6,0.629784,0.664287,0.646118,0.010288
81191.000000,6,0.687686,0.723104,0.704052,0.010628
81191.250000,6,0.746774,0.781199,0.763471,0.010258
81191.500000,6,0.804654,0.836562,0.819582,0.009575
81191.750000,6,0.859133,0.888154,0.872875,0.008709
81192.000000,6,0.908139,0.935579,0.921138,0.008220
81192.250000,6,0.953097,0.978161,0.965165,0.007554
81192.500000,6,0.993683,1.014026,1.003289,0.006061
81192.750000,6,1.029066,1.045564,1.037199,0.004994
81193.000000,6,1.057333,1.073115,1.064491,0.004660
81193.250000,6,1.082447,1.093718,1.087786,0.003475
81193.500000,6,1.102164,1.111420,1.105972,0.002987
81193.750000,6,1.118004,1.125014,1.121162,0.002174
81194.000000,6,1.130370,1.135456,1.133024,0.001587
81194.250000,6,1.141255,1.146009,1.143171,0.001508
81194.500000,6,1.148294,1.152484,1.149770,0.001417
81194.750000,6,1.154160,1.156375,1.155242,0.000780
81195.000000,6,1.157249,1.159211,1.158217,0.000742
81195.250000,6,1.160461,1.162332,1.161357,0.000722
81195.500000,6,1.163075,1.165345,1.163934,0.000711
81195.750000,6,1.166330,1.167196,1.166815,0.000263
81196.000000,6,1.168133,1.169320,1.168783,0.000428
81196.250000,6,1.169404,1.171252,1.170358,0.000679
81196.500000,6,1.170449,1.172100,1.171202,0.000649
81196.750000,6,1.171417,1.172925,1.172219,0.000587
81197.000000,6,1.171916,1.173268,1.172697,0.000477
81197.250000,6,1.173429,1.174964,1.174161,0.000573
81197.500000,6,1.171637,1.172915,1.172265,0.000381
81197.750000,6,1.168183,1.171062,1.169581,0.001019
81198.000000,6,1.161325,1.165554,1.163706,0.001266
81198.250000,6,1.156321,1.160378,1.158404,0.001210
81198.500000,6,1.152071,1.155253,1.152782,0.001129
81198.750000,6,1.149513,1.151879,1.150251,0.000823
81199.000000,6,1.148324,1.150147,1.149115,0.000657
81199.250000,6,1.148883,1.149940,1.149426,0.000431
81199.500000,6,1.147218,1.148465,1.147815,0.000441
81199.750000,6,1.145566,1.147891,1.146545,0.000696
81200.000000,6,1.145165,1.147146,1.145989,0.000616
81200.250000,6,1.147400,1.148617,1.148195,0.000459
81200.500000,6,1.152876,1.156764,1.154109,0.001292
81200.750000,6,1.161808,1.166974,1.164478,0.001660
81201.000000,6,1.174839,1.181434,1.177756,0.001992
81201.250000,6,1.188483,1.194374,1.191548,0.001844
81201.500000,6,1.200436,1.206145,1.203080,0.001769
81201.750000,6,1.211554,1.213980,1.213040,0.000829
81202.000000,6,1.216790,1.219739,1.218383,0.000953
81202.250000,6,1.222248,1.223862,1.223234,0.000519
81202.500000,6,1.223757,1.225088,1.224585,0.000430
81202.750000,6,1.224159,1.226037,1.225153,0.000732
81203.000000,6,1.220424,1.224292,1.222524,0.001277
81203.250000,6,1.218420,1.221191,1.219756,0.000847
81203.500000,6,1.216160,1.218184,1.217176,0.000706
81203.750000,6,1.215827,1.220807,1.217403,0.001750
81204.000000,6,1.239768,1.259075,1.250406,0.006054
81204.250000,6,1.214587,1.219307,1.216291,0.001507
81204.500000,6,1.213531,1.214695,1.214146,0.000458
81204.750000,6,1.212176,1.213799,1.212909,0.000490
81205.000000,6,1.209816,1.211499,1.210488,0.000568
81205.250000,6,1.208259,1.210311,1.209369,0.000834
81205.500000,6,1.207254,1.208334,1.207853,0.000376
81205.750000,6,1.205735,1.207408,1.206660,0.000552
81206.000000,6,1.203200,1.205003,1.204181,0.000656
81206.250000,6,1.200265,1.202065,1.201329,0.000615
81206.500000,6,1.196156,1.197639,1.196952,0.000589
81206.750000,6,1.194151,1.196697,1.195178,0.000903
81207.000000,6,1.191696,1.194318,1.193114,0.000966
81207.250000,6,1.191556,1.193558,1.192524,0.000687
81207.500000,6,1.188823,1.190840,1.189937,0.000716
81207.750000,6,1.186056,1.188432,1.187128,0.000825
81208.000000,6,1.179863,1.183101,1.181848,0.001065
81208.250000,6,1.176710,1.179217,1.178040,0.000794
81208.500000,6,1.173656,1.176027,1.175159,0.000752
81208.750000,6,1.173587,1.176508,1.174824,0.000933
81209.000000,6,1.172389,1.175099,1.173802,0.000982
81209.250000,6,1.172070,1.174129,1.173068,0.000714
81209.500000,6,1.168873,1.170841,1.169701,0.000602
81209.750000,6,1.166143,1.169202,1.167783,0.000941
81210.000000,6,1.165484,1.168313,1.166513,0.000955
81210.250000,6,1.167024,1.172090,1.169727,0.001548
81210.500000,6,1.171858,1.177850,1.174918,0.001835
81210.750000,6,1.178736,1.185110,1.182516,0.001968
81211.000000,6,1.186862,1.190729,1.188724,0.001231
81211.250000,6,1.192185,1.194668,1.193563,0.000980
81211.500000,6,1.193206,1.196271,1.195052,0.001082
81211.750000,6,1.195371,1.197123,1.196234,0.000640
81212.000000,6,1.194540,1.195888,1.195276,0.000508
81212.250000,6,1.194293,1.195638,1.194932,0.000417
81212.500000,6,1.189329,1.191340,1.190755,0.000806
81212.750000,6,1.182844,1.186694,1.185231,0.001264
81213.000000,6,1.174386,1.178937,1.176889,0.001484
81213.250000,6,1.163974,1.170166,1.167766,0.001967
81213.500000,6,1.153380,1.159865,1.156623,0.002112
81213.750000,6,1.139524,1.147499,1.144567,0.002465
81214.000000,6,1.124541,1.134770,1.129909,0.003057
81214.250000,6,1.106184,1.117269,1.112481,0.003457
81214.500000,6,1.083900,1.096565,1.091229,0.003917
81214.750000,6,1.060961,1.075247,1.068617,0.004417
81215.000000,6,1.035555,1.050032,1.043240,0.004417
81215.250000,6,1.008790,1.026096,1.017932,0.005158
81215.500000,6,0.980369,0.998136,0.989286,0.005290
81215.750000,6,0.946168,0.967089,0.957281,0.006273
81216.000000,6,0.905529,0.929706,0.918458,0.007249
81216.250000,6,0.858395,0.886646,0.873586,0.008487
81216.500000,6,0.805656,0.836622,0.822159,0.009338
81216.750000,6,0.749924,0.783826,0.767846,0.010125
81217.000000,6,0.691526,0.726551,0.709855,0.010418
81217.250000,6,0.632570,0.667193,0.650877,0.010312
81217.500000,6,0.571933,0.607368,0.590355,0.010531
81217.750000,6,0.514450,0.548175,0.532052,0.010077
81218.000000,6,0.460979,0.491650,0.476674,0.009138
81218.250000,6,0.413643,0.440313,0.427571,0.007934
81218.500000,6,0.373878,0.395636,0.384961,0.006496
81218.750000,6,0.341513,0.358973,0.350467,0.005182
81219.000000,6,0.314924,0.328953,0.322074,0.004153
81219.250000,6,0.295826,0.305939,0.301008,0.003020
81219.500000,6,0.281812,0.288431,0.285030,0.001965
81219.750000,6,0.274837,0.277802,0.276219,0.000875
81220.000000,7,0.289562,0.290588,0.290019,0.000354
81220.250000,7,0.291846,0.295284,0.293285,0.001053
81220.500000,7,0.300258,0.307607,0.303443,0.002263
81220.750000,7,0.314937,0.326107,0.320097,0.003361
81221.000000,7,0.336770,0.351553,0.343553,0.004418
81221.250000,7,0.364130,0.382219,0.372378,0.005442
81221.500000,7,0.397488,0.418383,0.407093,0.006317
81221.750000,7,0.435751,0.459771,0.446856,0.007241
81222.000000,7,0.479302,0.504987,0.491076,0.007798
81222.250000,7,0.526388,0.553630,0.539285,0.008245
81222.500000,7,0.577061,0.604834,0.589964,0.008397
81222.750000,7,0.627834,0.656364,0.641040,0.008581
81223.000000,7,0.679407,0.706852,0.692337,0.008277
81223.250000,7,0.729816,0.756469,0.742067,0.008079
81223.500000,7,0.778457,0.804203,0.790286,0.007763
81223.750000,7,0.824435,0.847571,0.835182,0.007021
81224.000000,7,0.867567,0.887245,0.876631,0.006027
81224.250000,7,0.904870,0.923125,0.913164,0.005584
81224.500000,7,0.939169,0.952897,0.945072,0.004430
81224.750000,7,0.966592,0.978268,0.971564,0.003707
81225.000000,7,0.991153,1.002734,0.996342,0.003707
81225.250000,7,1.014867,1.025523,1.019384,0.003410
81225.500000,7,1.037080,1.047384,1.041606,0.003244
81225.750000,7,1.057884,1.066316,1.061216,0.002895
81226.000000,7,1.075351,1.081063,1.077977,0.001903
81226.250000,7,1.088521,1.092253,1.090077,0.001400
81226.500000,7,1.097204,1.099893,1.098453,0.000967
81226.750000,7,1.102829,1.105349,1.103701,0.000794
81227.000000,7,1.105855,1.108603,1.107050,0.001122
81227.250000,7,1.107280,1.110364,1.108385,0.001113
81227.500000,7,1.103383,1.108765,1.106078,0.001602
81227.750000,7,1.097498,1.103729,1.100682,0.001869
81228.000000,7,1.091224,1.097324,1.094078,0.001838
81228.250000,7,1.086858,1.090210,1.087970,0.001204
81228.500000,7,1.085285,1.087270,1.086389,0.000705
81228.750000,7,1.089258,1.092093,1.089976,0.001038
81229.000000,7,1.095745,1.099736,1.097616,0.001441
81229.250000,7,1.104459,1.108633,1.106718,0.001571
81229.500000,7,1.114461,1.116911,1.115534,0.000904
81229.750000,7,1.120483,1.123435,1.121817,0.001192
81230.000000,7,1.126982,1.130269,1.128365,0.001037
81230.250000,7,1.133577,1.138951,1.135954,0.001853
81230.500000,7,1.143459,1.148482,1.145796,0.001647
81230.750000,7,1.152862,1.159672,1.156348,0.002090
81231.000000,7,1.162415,1.167805,1.164846,0.001574
81231.250000,7,1.169339,1.172990,1.171125,0.001092
81231.500000,7,1.172737,1.176117,1.174472,0.001001
81231.750000,7,1.174595,1.176888,1.176077,0.000816
81232.000000,7,1.175035,1.178397,1.177335,0.001102
81232.250000,7,1.176024,1.178457,1.176901,0.000818
81232.500000,7,1.173826,1.175634,1.174775,0.000731
81232.750000,7,1.168274,1.170249,1.169554,0.000685
81233.000000,7,1.163219,1.164653,1.164065,0.000567
81233.250000,7,1.158567,1.161186,1.160045,0.000987
81233.500000,7,1.157678,1.161257,1.159964,0.001153
81233.750000,7,1.161205,1.166906,1.164534,0.001807
81234.000000,7,1.167511,1.175977,1.172128,0.002593
81234.250000,7,1.175285,1.182671,1.179628,0.002302
81234.500000,7,1.181820,1.187357,1.185144,0.001929
81234.750000,7,1.185467,1.190334,1.188720,0.001652
81235.000000,7,1.188854,1.192642,1.191204,0.001283
81235.250000,7,1.191113,1.195620,1.193877,0.001483
81235.500000,7,1.193381,1.198165,1.196401,0.001755
81235.750000,7,1.194930,1.199036,1.197601,0.001455
81236.000000,7,1.195559,1.199152,1.197159,0.001147
81236.250000,7,1.191552,1.195826,1.193735,0.001289
81236.500000,7,1.187818,1.190599,1.189351,0.000954
81236.750000,7,1.185806,1.188256,1.187160,0.000934
81237.000000,7,1.185485,1.189026,1.187374,0.001342
81237.250000,7,1.186776,1.190105,1.188815,0.001194
81237.500000,7,1.187908,1.191206,1.189917,0.001335
81237.750000,7,1.188065,1.191107,1.189438,0.001051
81238.000000,7,1.185686,1.188020,1.187185,0.000746
81238.250000,7,1.184414,1.186545,1.185368,0.000714
81238.500000,7,1.184338,1.186865,1.186005,0.000802
81238.750000,7,1.186057,1.190434,1.189019,0.001428
81239.000000,7,1.191143,1.196299,1.193916,0.001560
81239.250000,7,1.196559,1.199816,1.198259,0.001160
81239.500000,7,1.198967,1.202763,1.201067,0.001298
81239.750000,7,1.200446,1.204132,1.202474,0.001149
81240.000000,7,1.202944,1.205601,1.204046,0.000901
81240.250000,7,1.205812,1.209367,1.207540,0.001236
81240.500000,7,1.209619,1.214602,1.212088,0.001614
81240.750000,7,1.215664,1.220018,1.217551,0.001298
81241.000000,7,1.220780,1.223794,1.221914,0.001043
81241.250000,7,1.223767,1.224918,1.224487,0.000423
81241.500000,7,1.224728,1.225590,1.225202,0.000315
81241.750000,7,1.223036,1.225099,1.224280,0.000621
81242.000000,7,1.221454,1.222789,1.222052,0.000528
81242.250000,7,1.216849,1.219511,1.218162,0.000923
81242.500000,7,1.211225,1.213705,1.212580,0.000832
81242.750000,7,1.204801,1.207810,1.206388,0.001003
81243.000000,7,1.199466,1.202094,1.200963,0.000814
81243.250000,7,1.196459,1.198087,1.197321,0.000543
81243.500000,7,1.195892,1.196868,1.196525,0.000324
81243.750000,7,1.197378,1.198907,1.198203,0.000477
81244.000000,7,1.198817,1.202114,1.200220,0.000991
81244.250000,7,1.201107,1.203233,1.202196,0.000650
81244.500000,7,1.202994,1.203654,1.203268,0.000240
81244.750000,7,1.203213,1.204508,1.203973,0.000507
81245.000000,7,1.204686,1.206061,1.205149,0.000453
81245.250000,7,1.204870,1.205617,1.205349,0.000279
81245.500000,7,1.201784,1.204153,1.202982,0.000754
81245.750000,7,1.194391,1.199716,1.196659,0.001708
81246.000000,7,1.181962,1.189784,1.185803,0.002396
81246.250000,7,1.163579,1.175545,1.170027,0.003527
81246.500000,7,1.143597,1.157229,1.150544,0.004050
81246.750000,7,1.120388,1.136145,1.128441,0.004631
81247.000000,7,1.095760,1.111433,1.103624,0.004653
81247.250000,7,1.065417,1.085283,1.075173,0.005888
81247.500000,7,1.030689,1.053238,1.042362,0.006754
81247.750000,7,0.991599,1.016865,1.004961,0.007492
81248.000000,7,0.949923,0.976763,0.963858,0.008017
81248.250000,7,0.904067,0.932759,0.918853,0.008539
81248.500000,7,0.855099,0.885208,0.870754,0.008904
81248.750000,7,0.803110,0.835161,0.820000,0.009539
81249.000000,7,0.749580,0.782196,0.766667,0.009781
81249.250000,7,0.692787,0.727038,0.711007,0.010248
81249.500000,7,0.635202,0.670132,0.653458,0.010415
81249.750000,7,0.577735,0.611852,0.595519,0.010195
81250.000000,7,0.521904,0.554499,0.538897,0.009749
81250.250000,7,0.469067,0.499979,0.485286,0.009259
81250.500000,7,0.422183,0.449462,0.436304,0.008132
81250.750000,7,0.381047,0.404448,0.393249,0.006999
81251.000000,7,0.347092,0.366232,0.357335,0.005738
81251.250000,7,0.321200,0.335889,0.328692,0.004366
81251.500000,7,0.303054,0.313143,0.308102,0.002980
81251.750000,7,0.292997,0.298080,0.295447,0.001516
81252.000000,8,0.286130,0.287806,0.286831,0.000554
81252.250000,8,0.289599,0.293165,0.290656,0.001203
81252.500000,8,0.298383,0.306420,0.301505,0.002507
81252.750000,8,0.314971,0.326811,0.319794,0.003635
81253.000000,8,0.337606,0.353793,0.344416,0.004932
81253.250000,8,0.367652,0.386580,0.376059,0.005720
81253.500000,8,0.403437,0.425882,0.413382,0.006818
81253.750000,8,0.445481,0.471124,0.456883,0.007781
81254.000000,8,0.492726,0.520991,0.505452,0.008606
81254.250000,8,0.545525,0.575336,0.558775,0.009145
81254.500000,8,0.600365,0.631628,0.614781,0.009532
81254.750000,8,0.657947,0.689749,0.672455,0.009686
81255.000000,8,0.715291,0.747179,0.729872,0.009651
81255.250000,8,0.772437,0.804457,0.787254,0.009687
81255.500000,8,0.829337,0.859237,0.843093,0.009128
81255.750000,8,0.883714,0.911525,0.896940,0.008514
81256.000000,8,0.933719,0.960388,0.946120,0.008130
81256.250000,8,0.979680,1.002254,0.989893,0.006920
81256.500000,8,1.018052,1.037000,1.027137,0.005920
81256.750000,8,1.052106,1.066873,1.058847,0.004841
81257.000000,8,1.079453,1.093000,1.085343,0.004257
81257.250000,8,1.104226,1.114221,1.108777,0.003343
81257.500000,8,1.124204,1.132090,1.127653,0.002603
81257.750000,8,1.140062,1.146230,1.143220,0.002207
81258.000000,8,1.151898,1.155859,1.153610,0.001592
81258.250000,8,1.160151,1.163912,1.161304,0.001396
81258.500000,8,1.166079,1.169082,1.167108,0.001054
81258.750000,8,1.172431,1.176955,1.174399,0.001692
81259.000000,8,1.181554,1.186122,1.183617,0.001664
81259.250000,8,1.191845,1.197419,1.194839,0.001938
81259.500000,8,1.202453,1.207242,1.204977,0.001743
81259.750000,8,1.211856,1.215440,1.213594,0.001380
81260.000000,8,1.217291,1.219645,1.218297,0.000752
81260.250000,8,1.220012,1.222030,1.220782,0.000649
81260.500000,8,1.219576,1.222289,1.220489,0.000908
81260.750000,8,1.216833,1.219475,1.218312,0.000867
81261.000000,8,1.210957,1.214815,1.212901,0.001303
81261.250000,8,1.203002,1.208773,1.206172,0.001859
81261.500000,8,1.195561,1.200888,1.198314,0.001671
81261.750000,8,1.191624,1.194099,1.193071,0.000812
81262.000000,8,1.190137,1.191265,1.190789,0.000390
81262.250000,8,1.192727,1.194478,1.193303,0.000725
81262.500000,8,1.195084,1.198160,1.196127,0.001102
81262.750000,8,1.198808,1.200844,1.199444,0.000673
81263.000000,8,1.200034,1.200625,1.200273,0.000225
81263.250000,8,1.199193,1.200934,1.199982,0.000586
81263.500000,8,1.198464,1.200121,1.199208,0.000709
81263.750000,8,1.200327,1.200948,1.200658,0.000242
81264.000000,8,1.200750,1.202601,1.201448,0.000572
81264.250000,8,1.198812,1.201899,1.200533,0.000951
81264.500000,8,1.195349,1.198570,1.196665,0.000980
81264.750000,8,1.186506,1.192202,1.189481,0.001695
81265.000000,8,1.179469,1.183158,1.181704,0.001156
81265.250000,8,1.174563,1.177899,1.176110,0.001093
81265.500000,8,1.173140,1.173620,1.173430,0.000169
81265.750000,8,1.170537,1.172574,1.171466,0.000748
81266.000000,8,1.165053,1.169123,1.167126,0.001224
81266.250000,8,1.157249,1.162298,1.160484,0.001598
81266.500000,8,1.149000,1.153523,1.151576,0.001357
81266.750000,8,1.142317,1.145034,1.143944,0.000975
81267.000000,8,1.139268,1.140725,1.139994,0.000528
81267.250000,8,1.139007,1.140086,1.139614,0.000367
81267.500000,8,1.139833,1.142014,1.140499,0.000739
81267.750000,8,1.140735,1.143922,1.141709,0.001031
81268.000000,8,1.152443,1.164481,1.159590,0.003781
81268.250000,8,1.136139,1.139260,1.137168,0.000997
81268.500000,8,1.134990,1.137300,1.136146,0.000822
81268.750000,8,1.138051,1.142620,1.140038,0.001429
81269.000000,8,1.144301,1.149960,1.147136,0.001746
81269.250000,8,1.154394,1.160025,1.156975,0.001731
81269.500000,8,1.162932,1.167950,1.165612,0.001562
81269.750000,8,1.169232,1.173079,1.171702,0.001294
81270.000000,8,1.174313,1.177410,1.175849,0.001107
81270.250000,8,1.178206,1.180691,1.179650,0.000924
81270.500000,8,1.181692,1.185304,1.183732,0.001161
81270.750000,8,1.186130,1.189736,1.188230,0.001254
81271.000000,8,1.190221,1.193300,1.191942,0.001059
81271.250000,8,1.190557,1.194998,1.193091,0.001571
81271.500000,8,1.191863,1.193549,1.192721,0.000571
81271.750000,8,1.190586,1.193250,1.191975,0.001019
81272.000000,8,1.188858,1.190723,1.189588,0.000782
81272.250000,8,1.185806,1.188346,1.187183,0.000867
81272.500000,8,1.180428,1.183332,1.182052,0.000950
81272.750000,8,1.173805,1.176669,1.175631,0.001027
81273.000000,8,1.167126,1.169886,1.168706,0.001070
81273.250000,8,1.163873,1.165195,1.164738,0.000425
81273.500000,8,1.162417,1.164536,1.163477,0.000718
81273.750000,8,1.164860,1.167837,1.166552,0.001139
81274.000000,8,1.168865,1.171594,1.170518,0.000847
81274.250000,8,1.172491,1.175452,1.174146,0.001000
81274.500000,8,1.173871,1.176341,1.175354,0.000851
81274.750000,8,1.172604,1.175722,1.174401,0.000927
81275.000000,8,1.169401,1.171936,1.171177,0.000860
81275.250000,8,1.164507,1.167489,1.166274,0.001121
81275.500000,8,1.156057,1.160357,1.158514,0.001494
81275.750000,8,1.144710,1.151383,1.148460,0.002108
81276.000000,8,1.131868,1.138457,1.135375,0.002200
81276.250000,8,1.118704,1.125333,1.122288,0.002263
81276.500000,8,1.108951,1.113487,1.110982,0.001475
81276.750000,8,1.102672,1.105385,1.104218,0.001019
81277.000000,8,1.099079,1.101829,1.100592,0.000902
