# freq,if,real_min,real_max,real_ave,real_rms
22652.750000,4,0.915330,0.924429,0.919458,0.002908
22653.000000,4,0.851184,0.860847,0.855008,0.003127
22653.250000,4,0.787362,0.796960,0.791896,0.003016
22653.500000,4,0.719375,0.729592,0.724077,0.003271
22653.750000,4,0.656545,0.666197,0.661072,0.003113
22654.000000,4,0.590926,0.600908,0.595528,0.003156
22654.250000,4,0.532905,0.541487,0.537137,0.002775
22654.500000,4,0.474901,0.483256,0.478582,0.002626
22654.750000,4,0.427373,0.433722,0.430394,0.002226
22655.000000,4,0.382575,0.388669,0.385126,0.001962
22655.250000,4,0.350432,0.355063,0.352656,0.001472
22655.500000,4,0.323678,0.327325,0.325203,0.001126
22655.750000,4,0.311021,0.312700,0.311811,0.000535
22656.000000,5,0.288109,0.289309,0.288692,0.000439
22656.250000,5,0.289959,0.291099,0.290500,0.000413
22656.500000,5,0.295522,0.297225,0.296445,0.000476
22656.750000,5,0.305399,0.307250,0.306620,0.000592
22657.000000,5,0.319902,0.322589,0.321437,0.000788
22657.250000,5,0.338988,0.342415,0.340993,0.001016
22657.500000,5,0.362961,0.367059,0.365336,0.001249
22657.750000,5,0.391339,0.396249,0.394135,0.001436
22658.000000,5,0.423824,0.429084,0.426626,0.001639
22658.250000,5,0.458565,0.464522,0.461785,0.001798
22658.500000,5,0.495803,0.502068,0.499032,0.001984
22658.750000,5,0.533478,0.539784,0.537110,0.001968
22659.000000,5,0.571035,0.577740,0.574886,0.002168
22659.250000,5,0.607978,0.614653,0.611532,0.002168
22659.500000,5,0.643456,0.649857,0.647017,0.002000
22659.750000,5,0.677293,0.683491,0.680728,0.001960
22660.000000,5,0.710026,0.716897,0.713743,0.002063
22660.250000,5,0.741387,0.747625,0.744793,0.001948
22660.500000,5,0.771167,0.777818,0.774735,0.001998
22660.750000,5,0.799992,0.805580,0.803088,0.001824
22661.000000,5,0.826756,0.832114,0.829950,0.001682
22661.250000,5,0.850955,0.856131,0.854029,0.001563
22661.500000,5,0.873105,0.877332,0.875578,0.001394
22661.750000,5,0.891309,0.896082,0.894049,0.001572
22662.000000,5,0.908102,0.911629,0.910413,0.001152
22662.250000,5,0.922038,0.925297,0.924140,0.000999
22662.500000,5,0.934178,0.936655,0.935803,0.000899
22662.750000,5,0.943888,0.946424,0.945644,0.000761
22663.000000,5,0.951532,0.953963,0.952991,0.000671
22663.250000,5,0.956996,0.959583,0.958815,0.000825
22663.500000,5,0.962693,0.964923,0.964313,0.000755
22663.750000,5,0.968868,0.971085,0.970247,0.000731
22664.000000,5,0.975992,0.978069,0.977340,0.000589
22664.250000,5,0.983159,0.985918,0.984824,0.000801
22664.500000,5,0.990126,0.993009,0.991868,0.000842
22664.750000,5,0.997181,0.999668,0.998582,0.000884
22665.000000,5,1.004580,1.006491,1.005738,0.000664
22665.250000,5,1.012273,1.014213,1.013192,0.000646
22665.500000,5,1.020007,1.022144,1.021273,0.000695
22665.750000,5,1.029029,1.031090,1.030048,0.000580
22666.000000,5,1.036969,1.038546,1.037749,0.000616
22666.250000,5,1.044068,1.045699,1.044961,0.000616
22666.500000,5,1.051077,1.053914,1.052647,0.000790
22666.750000,5,1.059026,1.060547,1.059978,0.000558
22667.000000,5,1.067715,1.068880,1.068413,0.000361
22667.250000,5,1.077725,1.079575,1.078896,0.000580
22667.500000,5,1.089293,1.090851,1.089790,0.000494
22667.750000,5,1.098389,1.099678,1.099158,0.000372
22668.000000,5,1.107040,1.108245,1.107600,0.000346
22668.250000,5,1.113463,1.115500,1.114239,0.000525
22668.500000,5,1.120114,1.121068,1.120640,0.000357
22668.750000,5,1.125747,1.127660,1.126329,0.000542
22669.000000,5,1.130473,1.131871,1.131175,0.000416
22669.250000,5,1.132408,1.133777,1.133261,0.000430
22669.500000,5,1.132017,1.133874,1.132803,0.000656
22669.750000,5,1.129878,1.131317,1.130673,0.000503
22670.000000,5,1.129199,1.131156,1.130146,0.000576
22670.250000,5,1.130797,1.132559,1.131609,0.000497
22670.500000,5,1.134560,1.135778,1.135072,0.000364
22670.750000,5,1.137257,1.138140,1.137730,0.000332
22671.000000,5,1.138628,1.140465,1.139247,0.000555
22671.250000,5,1.138285,1.139657,1.138965,0.000435
22671.500000,5,1.139372,1.140437,1.139859,0.000343
22671.750000,5,1.144015,1.145217,1.144504,0.000393
22672.000000,5,1.154148,1.155102,1.154646,0.000320
22672.250000,5,1.166705,1.167927,1.167523,0.000375
22672.500000,5,1.180712,1.183198,1.181751,0.000652
22672.750000,5,1.193398,1.196017,1.194367,0.000790
22673.000000,5,1.202116,1.204731,1.203567,0.000841
22673.250000,5,1.209014,1.211569,1.210356,0.000685
22673.500000,5,1.215830,1.217689,1.216705,0.000705
22673.750000,5,1.221198,1.223219,1.222120,0.000748
22674.000000,5,1.224497,1.226972,1.225726,0.000747
22674.250000,5,1.227137,1.228906,1.228241,0.000582
22674.500000,5,1.229003,1.230306,1.229878,0.000395
22674.750000,5,1.231484,1.233049,1.232212,0.000512
22675.000000,5,1.236334,1.238450,1.237361,0.000713
22675.250000,5,1.244926,1.246877,1.245674,0.000646
22675.500000,5,1.254423,1.255974,1.255198,0.000579
22675.750000,5,1.263723,1.265553,1.264942,0.000521
22676.000000,5,1.272081,1.274937,1.273482,0.000874
22676.250000,5,1.279182,1.282087,1.280473,0.000824
22676.500000,5,1.285972,1.287671,1.286792,0.000571
22676.750000,5,1.291851,1.293454,1.292555,0.000490
22677.000000,5,1.296450,1.298695,1.297490,0.000729
22677.250000,5,1.300069,1.302629,1.301175,0.000748
22677.500000,5,1.303910,1.304541,1.304304,0.000198
22677.750000,5,1.306675,1.308144,1.307505,0.000440
22678.000000,5,1.312145,1.313138,1.312626,0.000313
22678.250000,5,1.317483,1.319068,1.318479,0.000507
22678.500000,5,1.323211,1.325174,1.324426,0.000566
22678.750000,5,1.327937,1.330148,1.328821,0.000629
22679.000000,5,1.329767,1.331307,1.330679,0.000528
22679.250000,5,1.330948,1.332751,1.331916,0.000548
22679.500000,5,1.333568,1.335439,1.334177,0.000569
22679.750000,5,1.337559,1.338925,1.338264,0.000478
22680.000000,5,1.344535,1.345655,1.345093,0.000372
22680.250000,5,1.349820,1.351568,1.350614,0.000565
22680.500000,5,1.353142,1.355253,1.354211,0.000750
22680.750000,5,1.353308,1.356000,1.354677,0.000859
22681.000000,5,1.352482,1.356413,1.353895,0.001133
22681.250000,5,1.352589,1.355558,1.353478,0.000875
22681.500000,5,1.353112,1.356422,1.354541,0.000983
22681.750000,5,1.352606,1.355951,1.353856,0.001015
22682.000000,5,1.350084,1.353209,1.350975,0.000978
22682.250000,5,1.340680,1.344867,1.341835,0.001258
22682.500000,5,1.326404,1.330305,1.327618,0.001338
22682.750000,5,1.307127,1.310978,1.308599,0.001359
22683.000000,5,1.282983,1.288436,1.285245,0.001778
22683.250000,5,1.255728,1.260883,1.257610,0.001720
22683.500000,5,1.221060,1.227258,1.223386,0.002107
22683.750000,5,1.178790,1.185557,1.181517,0.002341
22684.000000,5,1.129929,1.137654,1.132975,0.002411
22684.250000,5,1.074846,1.083188,1.078397,0.002703
22684.500000,5,1.015783,1.024242,1.019410,0.002865
22684.750000,5,0.952263,0.962177,0.956783,0.003246
22685.000000,5,0.885172,0.896013,0.890360,0.003418
22685.250000,5,0.816062,0.825488,0.820604,0.003248
22685.500000,5,0.744009,0.754160,0.748902,0.003422
22685.750000,5,0.672879,0.682108,0.677313,0.003276
22686.000000,5,0.603361,0.612635,0.607843,0.003158
22686.250000,5,0.538177,0.546777,0.542335,0.002964
22686.500000,5,0.478035,0.485307,0.481907,0.002579
22686.750000,5,0.424219,0.430780,0.427740,0.002419
22687.000000,5,0.378410,0.383617,0.381313,0.002050
22687.250000,5,0.341543,0.345438,0.343665,0.001547
22687.500000,5,0.314885,0.317879,0.316528,0.001100
22687.750000,5,0.298792,0.300767,0.299830,0.000673
22688.000000,6,0.300184,0.300923,0.300649,0.000223
22688.250000,6,0.304764,0.306303,0.305727,0.000441
22688.500000,6,0.312211,0.313933,0.313129,0.000588
22688.750000,6,0.328955,0.332150,0.330735,0.000978
22689.000000,6,0.348996,0.352275,0.350547,0.001057
22689.250000,6,0.378611,0.383424,0.381250,0.001561
22689.500000,6,0.412407,0.417543,0.414854,0.001764
22689.750000,6,0.455656,0.462026,0.459043,0.002041
22690.000000,6,0.501562,0.507988,0.504798,0.002090
22690.250000,6,0.555020,0.562414,0.558776,0.002375
22690.500000,6,0.608046,0.615004,0.611460,0.002366
22690.750000,6,0.665098,0.673115,0.669660,0.002482
22691.000000,6,0.719312,0.726069,0.722608,0.002424
22691.250000,6,0.775169,0.782354,0.779115,0.002351
22691.500000,6,0.826328,0.833236,0.829698,0.002192
22691.750000,6,0.876905,0.883413,0.880452,0.002055
22692.000000,6,0.919601,0.924401,0.922057,0.001714
22692.250000,6,0.958621,0.964096,0.961890,0.001715
22692.500000,6,0.991421,0.994693,0.993135,0.001154
22692.750000,6,1.022135,1.026039,1.024267,0.001314
22693.000000,6,1.046157,1.049617,1.048143,0.001047
22693.250000,6,1.071217,1.074768,1.072931,0.001137
22693.500000,6,1.088850,1.090783,1.089966,0.000564
22693.750000,6,1.106283,1.108401,1.107825,0.000825
22694.000000,6,1.117147,1.119976,1.118524,0.000881
22694.250000,6,1.128983,1.131830,1.130579,0.000806
22694.500000,6,1.136159,1.137530,1.136875,0.000502
22694.750000,6,1.144399,1.146094,1.145377,0.000531
22695.000000,6,1.148577,1.150275,1.149078,0.000580
22695.250000,6,1.153790,1.155509,1.154938,0.000492
22695.500000,6,1.154504,1.156018,1.155361,0.000390
22695.750000,6,1.157735,1.159385,1.158790,0.000491
22696.000000,6,1.157046,1.158706,1.157620,0.000590
22696.250000,6,1.159590,1.160509,1.160049,0.000268
22696.500000,6,1.157710,1.160191,1.158674,0.000636
22696.750000,6,1.160393,1.161589,1.160930,0.000395
22697.000000,6,1.157298,1.159047,1.158334,0.000526
22697.250000,6,1.158674,1.161362,1.159617,0.000778
22697.500000,6,1.155479,1.156839,1.156085,0.000431
22697.750000,6,1.154715,1.157446,1.155840,0.000727
22698.000000,6,1.151118,1.152559,1.151981,0.000457
22698.250000,6,1.151369,1.152864,1.152036,0.000512
22698.500000,6,1.146737,1.149155,1.148202,0.000667
22698.750000,6,1.147703,1.149225,1.148460,0.000436
22699.000000,6,1.144838,1.147376,1.146102,0.000846
22699.250000,6,1.148113,1.149460,1.148750,0.000435
22699.500000,6,1.148860,1.151024,1.149978,0.000650
22699.750000,6,1.156671,1.158372,1.157605,0.000550
22700.000000,6,1.253623,1.314235,1.288951,0.019972
22700.250000,6,1.169728,1.171316,1.170350,0.000449
22700.500000,6,1.172172,1.173689,1.173014,0.000502
22700.750000,6,1.177520,1.178722,1.178100,0.000368
22701.000000,6,1.176876,1.179128,1.177967,0.000598
22701.250000,6,1.178303,1.179922,1.179320,0.000468
22701.500000,6,1.174411,1.176091,1.175215,0.000451
22701.750000,6,1.172817,1.173963,1.173320,0.000379
22702.000000,6,1.164289,1.167136,1.166260,0.000821
22702.250000,6,1.162874,1.164062,1.163329,0.000360
22702.500000,6,1.156651,1.158348,1.157680,0.000615
22702.750000,6,1.157810,1.159503,1.158548,0.000483
22703.000000,6,1.156725,1.158531,1.157679,0.000711
22703.250000,6,1.160960,1.162784,1.161995,0.000604
22703.500000,6,1.161865,1.163712,1.162696,0.000506
22703.750000,6,1.165739,1.167371,1.166536,0.000550
22704.000000,6,1.167062,1.168683,1.168103,0.000446
22704.250000,6,1.170895,1.172196,1.171501,0.000397
22704.500000,6,1.172595,1.174824,1.173369,0.000662
22704.750000,6,1.178007,1.180523,1.179093,0.000746
22705.000000,6,1.178041,1.181871,1.179756,0.001069
22705.250000,6,1.181958,1.183887,1.183050,0.000602
22705.500000,6,1.179478,1.181859,1.180823,0.000625
22705.750000,6,1.181332,1.182623,1.182035,0.000435
22706.000000,6,1.177409,1.179164,1.178243,0.000520
22706.250000,6,1.176497,1.177817,1.177090,0.000359
22706.500000,6,1.169370,1.171636,1.170598,0.000756
22706.750000,6,1.165663,1.166466,1.166178,0.000235
22707.000000,6,1.157687,1.159587,1.158515,0.000686
22707.250000,6,1.155603,1.157233,1.156347,0.000507
22707.500000,6,1.152318,1.154015,1.153350,0.000544
22707.750000,6,1.154776,1.156380,1.155700,0.000554
22708.000000,6,1.153426,1.155753,1.154845,0.000617
22708.250000,6,1.154153,1.155612,1.155061,0.000590
22708.500000,6,1.149777,1.151748,1.150634,0.000679
22708.750000,6,1.148609,1.150056,1.149363,0.000435
22709.000000,6,1.145776,1.147716,1.146737,0.000673
22709.250000,6,1.149949,1.152098,1.151267,0.000622
22709.500000,6,1.152277,1.154972,1.153830,0.000756
22709.750000,6,1.158941,1.160701,1.159733,0.000518
22710.000000,6,1.159697,1.161229,1.160448,0.000537
22710.250000,6,1.162634,1.163746,1.163157,0.000399
22710.500000,6,1.161226,1.163819,1.162432,0.000821
22710.750000,6,1.166489,1.167968,1.167137,0.000414
22711.000000,6,1.167747,1.169639,1.168810,0.000596
22711.250000,6,1.172352,1.174565,1.173203,0.000634
22711.500000,6,1.171073,1.173655,1.172193,0.000835
22711.750000,6,1.171635,1.173918,1.173157,0.000788
22712.000000,6,1.168650,1.171326,1.169641,0.000745
22712.250000,6,1.169980,1.172172,1.171068,0.000571
22712.500000,6,1.167958,1.171336,1.169551,0.001048
22712.750000,6,1.171820,1.174435,1.172955,0.000790
22713.000000,6,1.168571,1.172286,1.170329,0.001009
22713.250000,6,1.167478,1.170580,1.169107,0.000920
22713.500000,6,1.160514,1.164679,1.162393,0.001241
22713.750000,6,1.158246,1.160761,1.159286,0.000840
22714.000000,6,1.152693,1.155912,1.153653,0.001044
22714.250000,6,1.150413,1.153314,1.151681,0.000820
22714.500000,6,1.142407,1.145537,1.143419,0.001094
22714.750000,6,1.132266,1.135841,1.133847,0.001251
22715.000000,6,1.111933,1.116888,1.113710,0.001598
22715.250000,6,1.088426,1.092728,1.090541,0.001351
22715.500000,6,1.054699,1.060271,1.056916,0.001783
22715.750000,6,1.017871,1.023936,1.020793,0.001976
22716.000000,6,0.970706,0.977046,0.973642,0.002205
22716.250000,6,0.920557,0.927077,0.923889,0.002220
22716.500000,6,0.861372,0.869468,0.865409,0.002618
22716.750000,6,0.805279,0.812246,0.808907,0.002336
22717.000000,6,0.745737,0.752211,0.748933,0.002416
22717.250000,6,0.691553,0.697516,0.694685,0.002206
22717.500000,6,0.635424,0.642086,0.638618,0.002346
22717.750000,6,0.584187,0.590371,0.587603,0.002290
22718.000000,6,0.530609,0.537621,0.534072,0.002396
22718.250000,6,0.483519,0.489504,0.486811,0.002159
22718.500000,6,0.435999,0.442115,0.439145,0.002042
22718.750000,6,0.398255,0.403080,0.400910,0.001754
22719.000000,6,0.362703,0.366743,0.364799,0.001504
22719.250000,6,0.337774,0.340888,0.339442,0.001086
22719.500000,6,0.316370,0.318906,0.317616,0.000886
22719.750000,6,0.306513,0.308370,0.307414,0.000550
22720.000000,7,0.290158,0.291606,0.290984,0.000421
22720.250000,7,0.292831,0.294282,0.293670,0.000418
22720.500000,7,0.301112,0.303424,0.302308,0.000712
22720.750000,7,0.315658,0.318039,0.316922,0.000869
22721.000000,7,0.336047,0.339359,0.337570,0.001164
22721.250000,7,0.362035,0.365975,0.363926,0.001409
22721.500000,7,0.393522,0.398221,0.395869,0.001637
22721.750000,7,0.430600,0.435572,0.433122,0.001796
22722.000000,7,0.472498,0.478354,0.475544,0.002087
22722.250000,7,0.519034,0.525901,0.522550,0.002330
22722.500000,7,0.569075,0.575938,0.572685,0.002441
22722.750000,7,0.620653,0.627802,0.624316,0.002587
22723.000000,7,0.672570,0.679508,0.676030,0.002514
22723.250000,7,0.722829,0.729818,0.726344,0.002440
22723.500000,7,0.772087,0.778249,0.775302,0.002225
22723.750000,7,0.818030,0.823903,0.821237,0.002066
22724.000000,7,0.860733,0.866272,0.863545,0.001884
22724.250000,7,0.898033,0.903312,0.900735,0.001860
22724.500000,7,0.929328,0.934309,0.932273,0.001631
22724.750000,7,0.956428,0.960466,0.958674,0.001265
22725.000000,7,0.979504,0.982482,0.981410,0.001064
22725.250000,7,0.999356,1.002591,1.001179,0.001119
22725.500000,7,1.015641,1.018001,1.017053,0.000889
22725.750000,7,1.028568,1.030293,1.029423,0.000543
22726.000000,7,1.036239,1.037388,1.036804,0.000332
22726.250000,7,1.040473,1.041506,1.041048,0.000300
22726.500000,7,1.042152,1.043534,1.042883,0.000498
22726.750000,7,1.044992,1.046359,1.045718,0.000457
22727.000000,7,1.049188,1.051373,1.050351,0.000620
22727.250000,7,1.055074,1.056514,1.055851,0.000456
22727.500000,7,1.062396,1.064092,1.063078,0.000528
22727.750000,7,1.068879,1.070915,1.069877,0.000546
22728.000000,7,1.075288,1.076988,1.076350,0.000572
22728.250000,7,1.082047,1.083466,1.082800,0.000405
22728.500000,7,1.087861,1.089173,1.088407,0.000354
22728.750000,7,1.094754,1.095833,1.095302,0.000352
22729.000000,7,1.101735,1.102889,1.102288,0.000333
22729.250000,7,1.107165,1.108278,1.107653,0.000358
22729.500000,7,1.110743,1.112354,1.111528,0.000467
22729.750000,7,1.112363,1.113679,1.113058,0.000349
22730.000000,7,1.112434,1.114408,1.113011,0.000596
22730.250000,7,1.111076,1.112556,1.111763,0.000453
22730.500000,7,1.110083,1.111936,1.111237,0.000691
22730.750000,7,1.109185,1.110931,1.110165,0.000518
22731.000000,7,1.108674,1.110516,1.109676,0.000552
22731.250000,7,1.107904,1.109357,1.108808,0.000466
22731.500000,7,1.108999,1.110885,1.109791,0.000678
22731.750000,7,1.111947,1.114091,1.112959,0.000605
22732.000000,7,1.118492,1.120885,1.119927,0.000653
22732.250000,7,1.128169,1.130328,1.129393,0.000639
22732.500000,7,1.139602,1.141291,1.140420,0.000563
22732.750000,7,1.149970,1.151851,1.150815,0.000547
22733.000000,7,1.158809,1.160831,1.159798,0.000661
22733.250000,7,1.164969,1.167518,1.166390,0.000773
22733.500000,7,1.170228,1.172612,1.171322,0.000666
22733.750000,7,1.172467,1.174348,1.173578,0.000541
22734.000000,7,1.172780,1.174568,1.173539,0.000641
22734.250000,7,1.168647,1.171374,1.169948,0.000868
22734.500000,7,1.163429,1.164987,1.164164,0.000537
22734.750000,7,1.156509,1.158351,1.157441,0.000547
22735.000000,7,1.150024,1.153191,1.151562,0.000928
22735.250000,7,1.147704,1.150338,1.149238,0.000808
22735.500000,7,1.148038,1.152013,1.150260,0.001123
22735.750000,7,1.151676,1.154682,1.153554,0.000901
22736.000000,7,1.156154,1.159229,1.157901,0.000952
22736.250000,7,1.160177,1.162542,1.161655,0.000722
22736.500000,7,1.164635,1.166823,1.165758,0.000692
22736.750000,7,1.169782,1.172392,1.171180,0.000900
22737.000000,7,1.176692,1.178317,1.177656,0.000659
22737.250000,7,1.183653,1.185905,1.184935,0.000641
22737.500000,7,1.191029,1.192541,1.191621,0.000518
22737.750000,7,1.194457,1.196930,1.195811,0.000826
22738.000000,7,1.198028,1.199908,1.198903,0.000558
22738.250000,7,1.200159,1.202203,1.201401,0.000576
22738.500000,7,1.205093,1.206369,1.205738,0.000390
22738.750000,7,1.210916,1.213031,1.212030,0.000685
22739.000000,7,1.217840,1.219973,1.218825,0.000653
22739.250000,7,1.223531,1.225418,1.224430,0.000671
22739.500000,7,1.227121,1.228476,1.227631,0.000463
22739.750000,7,1.228480,1.230170,1.229235,0.000558
22740.000000,7,1.230227,1.231218,1.230816,0.000349
22740.250000,7,1.231189,1.232085,1.231654,0.000277
22740.500000,7,1.231484,1.233774,1.232875,0.000589
22740.750000,7,1.230995,1.234369,1.233354,0.000958
22741.000000,7,1.232190,1.234152,1.233084,0.000753
22741.250000,7,1.230566,1.233149,1.231919,0.000843
22741.500000,7,1.229777,1.233473,1.232048,0.001066
22741.750000,7,1.232842,1.235876,1.234609,0.001077
22742.000000,7,1.237840,1.240941,1.239415,0.000989
22742.250000,7,1.243198,1.246982,1.245545,0.001346
22742.500000,7,1.249028,1.251752,1.250605,0.000832
22742.750000,7,1.252824,1.256221,1.254660,0.001045
22743.000000,7,1.255558,1.258673,1.257062,0.001117
22743.250000,7,1.256580,1.260353,1.258605,0.001245
22743.500000,7,1.257982,1.261266,1.259295,0.001178
22743.750000,7,1.256980,1.260334,1.258329,0.001079
22744.000000,7,1.253910,1.256991,1.255085,0.000970
22744.250000,7,1.248086,1.251529,1.249706,0.001165
22744.500000,7,1.242447,1.245501,1.244112,0.001113
22744.750000,7,1.237449,1.239745,1.238471,0.000790
22745.000000,7,1.232573,1.235827,1.233736,0.001087
22745.250000,7,1.226932,1.229259,1.227953,0.000916
22745.500000,7,1.219368,1.221944,1.220412,0.000868
22745.750000,7,1.208566,1.211044,1.209750,0.000821
22746.000000,7,1.197603,1.200473,1.198552,0.000874
22746.250000,7,1.187249,1.189117,1.188005,0.000638
22746.500000,7,1.177222,1.180089,1.178619,0.000862
22746.750000,7,1.167269,1.170902,1.169036,0.001090
22747.000000,7,1.155421,1.158424,1.156663,0.001029
22747.250000,7,1.134769,1.140216,1.137212,0.001606
22747.500000,7,1.106793,1.112778,1.109977,0.001790
22747.750000,7,1.070814,1.076981,1.074058,0.001953
22748.000000,7,1.026579,1.033665,1.030390,0.002333
22748.250000,7,0.975525,0.983241,0.979612,0.002535
22748.500000,7,0.918041,0.925967,0.922554,0.002572
22748.750000,7,0.855423,0.863480,0.859872,0.002759
22749.000000,7,0.788976,0.797341,0.793296,0.002828
22749.250000,7,0.721567,0.729728,0.725927,0.002856
22749.500000,7,0.656650,0.664151,0.660653,0.002643
22749.750000,7,0.594345,0.602120,0.598934,0.002601
22750.000000,7,0.537336,0.544987,0.541679,0.002576
22750.250000,7,0.484615,0.491327,0.488396,0.002324
22750.500000,7,0.436313,0.443189,0.439831,0.002198
22750.750000,7,0.393490,0.399230,0.396557,0.001827
22751.000000,7,0.357478,0.362029,0.359901,0.001514
22751.250000,7,0.328755,0.332530,0.330844,0.001191
22751.500000,7,0.308424,0.311176,0.309938,0.000860
22751.750000,7,0.296248,0.298089,0.297256,0.000559
22752.000000,8,0.310784,0.311694,0.311136,0.000248
22752.250000,8,0.314220,0.315828,0.315142,0.000512
22752.500000,8,0.323214,0.325832,0.324525,0.000790
22752.750000,8,0.340154,0.343496,0.342015,0.001082
22753.000000,8,0.362382,0.366652,0.364418,0.001425
22753.250000,8,0.391363,0.396775,0.394040,0.001684
22753.500000,8,0.425313,0.431284,0.428158,0.001942
22753.750000,8,0.465270,0.472014,0.468620,0.002159
22754.000000,8,0.507904,0.514933,0.511695,0.002342
22754.250000,8,0.554843,0.562681,0.559046,0.002522
22754.500000,8,0.602847,0.610987,0.607173,0.002551
22754.750000,8,0.653591,0.660940,0.657461,0.002470
22755.000000,8,0.701918,0.709784,0.705832,0.002481
22755.250000,8,0.749656,0.756719,0.753510,0.002367
22755.500000,8,0.793354,0.800197,0.796771,0.002207
22755.750000,8,0.835396,0.841859,0.838735,0.002124
22756.000000,8,0.874800,0.880926,0.877904,0.002083
22756.250000,8,0.913624,0.919770,0.916775,0.001802
22756.500000,8,0.950031,0.954794,0.952323,0.001564
22756.750000,8,0.983657,0.988451,0.986469,0.001612
22757.000000,8,1.011437,1.015613,1.013976,0.001406
22757.250000,8,1.035690,1.039372,1.037706,0.001240
22757.500000,8,1.053081,1.055711,1.054854,0.000976
22757.750000,8,1.066999,1.069789,1.068841,0.000968
22758.000000,8,1.077569,1.080000,1.078862,0.000788
22758.250000,8,1.085388,1.088750,1.087104,0.000925
22758.500000,8,1.088832,1.090620,1.090052,0.000598
22758.750000,8,1.089656,1.091089,1.090502,0.000476
22759.000000,8,1.085757,1.087164,1.086567,0.000412
22759.250000,8,1.080855,1.083349,1.081972,0.000683
22759.500000,8,1.075835,1.077214,1.076621,0.000441
22759.750000,8,1.074204,1.075791,1.075214,0.000476
22760.000000,8,1.074422,1.075825,1.075248,0.000520
22760.250000,8,1.077585,1.078772,1.078124,0.000407
22760.500000,8,1.080014,1.081321,1.080519,0.000417
22760.750000,8,1.083903,1.085356,1.084572,0.000437
22761.000000,8,1.085625,1.087714,1.086931,0.000563
22761.250000,8,1.090940,1.092090,1.091512,0.000319
22761.500000,8,1.093258,1.095396,1.094382,0.000527
22761.750000,8,1.098047,1.099728,1.098651,0.000464
22762.000000,8,1.101048,1.102039,1.101454,0.000339
22762.250000,8,1.103077,1.104822,1.104111,0.000531
22762.500000,8,1.103510,1.105150,1.104454,0.000517
22762.750000,8,1.103263,1.106350,1.104986,0.001100
22763.000000,8,1.102105,1.103832,1.103132,0.000528
22763.250000,8,1.101026,1.104078,1.102947,0.000966
22763.500000,8,1.099205,1.101541,1.100855,0.000742
22763.750000,8,1.098007,1.101082,1.100116,0.000967
22764.000000,8,1.097562,1.100568,1.099230,0.001043
22764.250000,8,1.098977,1.101838,1.100940,0.000952
22764.500000,8,1.102907,1.105991,1.104961,0.000962
22764.750000,8,1.110110,1.113462,1.112103,0.001098
22765.000000,8,1.118812,1.121783,1.120439,0.000905
22765.250000,8,1.128690,1.132009,1.130592,0.001050
22765.500000,8,1.137728,1.140133,1.138963,0.000830
22765.750000,8,1.145749,1.148286,1.147216,0.000779
22766.000000,8,1.152258,1.153929,1.153250,0.000524
22766.250000,8,1.158243,1.159785,1.159056,0.000467
22766.500000,8,1.162508,1.163913,1.163217,0.000444
22766.750000,8,1.166053,1.167274,1.166517,0.000403
22767.000000,8,1.166866,1.167819,1.167334,0.000371
22767.250000,8,1.166973,1.168164,1.167633,0.000351
22767.500000,8,1.166563,1.167478,1.167039,0.000254
22767.750000,8,1.168733,1.170477,1.169953,0.000573
22768.000000,8,1.204574,1.225304,1.217167,0.006918
22768.250000,8,1.178159,1.180542,1.179625,0.000736
22768.500000,8,1.183087,1.184747,1.183972,0.000560
22768.750000,8,1.188429,1.190260,1.189333,0.000631
22769.000000,8,1.190509,1.193805,1.191973,0.001001
22769.250000,8,1.195920,1.198156,1.197006,0.000853
22769.500000,8,1.200015,1.203829,1.202325,0.001289
22769.750000,8,1.208065,1.211047,1.209688,0.000869
22770.000000,8,1.213691,1.217203,1.215492,0.001067
22770.250000,8,1.218981,1.222728,1.220714,0.001237
22770.500000,8,1.221957,1.225467,1.223474,0.001137
22770.750000,8,1.225638,1.227278,1.226257,0.000607
22771.000000,8,1.227318,1.231713,1.229298,0.001365
22771.250000,8,1.233110,1.236374,1.234547,0.000997
22771.500000,8,1.236959,1.240056,1.238619,0.000984
22771.750000,8,1.240575,1.242981,1.241721,0.000887
22772.000000,8,1.239212,1.242273,1.240349,0.000990
22772.250000,8,1.236527,1.239162,1.237702,0.000925
22772.500000,8,1.230266,1.233939,1.231730,0.000979
22772.750000,8,1.225344,1.228486,1.226452,0.000957
22773.000000,8,1.218069,1.220643,1.219276,0.000775
22773.250000,8,1.209803,1.212412,1.210706,0.000896
22773.500000,8,1.198527,1.201238,1.199426,0.000853
22773.750000,8,1.187602,1.191509,1.189331,0.001047
22774.000000,8,1.179996,1.182948,1.181605,0.000919
22774.250000,8,1.179277,1.181568,1.180310,0.000888
22774.500000,8,1.182756,1.186224,1.184641,0.000934
22774.750000,8,1.192004,1.194260,1.193081,0.000812
22775.000000,8,1.198127,1.201525,1.199694,0.000965
22775.250000,8,1.205284,1.207939,1.206483,0.000896
22775.500000,8,1.207186,1.211185,1.208723,0.001180
22775.750000,8,1.211301,1.213600,1.212226,0.000767
22776.000000,8,1.213866,1.216599,1.214877,0.000939
22776.250000,8,1.217501,1.220716,1.218542,0.000963
22776.500000,8,1.217563,1.219539,1.218347,0.000740
22776.750000,8,1.214112,1.215867,1.215011,0.000535
22777.000000,8,1.205981,1.208523,1.207138,0.000777
22777.250000,8,1.198397,1.201505,1.200184,0.000901
