# freq,if,real_min,real_max,real_ave,real_rms
21128.500000,20,0.990423,1.000481,0.994209,0.002439
21128.750000,20,1.024133,1.034055,1.029142,0.002252
21129.000000,20,1.054733,1.063145,1.058469,0.002379
21129.250000,20,1.083409,1.091666,1.086943,0.002158
21129.500000,20,1.105006,1.114574,1.110306,0.002212
21129.750000,20,1.126891,1.134487,1.130282,0.002095
21130.000000,20,1.141219,1.147290,1.143758,0.001787
21130.250000,20,1.149690,1.158444,1.154063,0.002158
21130.500000,20,1.157654,1.164935,1.161665,0.001911
21130.750000,20,1.165766,1.172225,1.168916,0.001950
21131.000000,20,1.169345,1.176322,1.173334,0.001934
21131.250000,20,1.171212,1.180336,1.176684,0.002341
21131.500000,20,1.170698,1.177758,1.174604,0.002179
21131.750000,20,1.166332,1.174398,1.170869,0.002128
21132.000000,20,1.161854,1.169040,1.166159,0.002251
21132.250000,20,1.160189,1.167084,1.163692,0.002153
21132.500000,20,1.160277,1.166463,1.164525,0.001489
21132.750000,20,1.166500,1.172126,1.169559,0.001602
21133.000000,20,1.172748,1.177848,1.175093,0.001454
21133.250000,20,1.176747,1.182840,1.179954,0.001568
21133.500000,20,1.179224,1.185970,1.181498,0.001603
21133.750000,20,1.178136,1.184782,1.181499,0.001637
21134.000000,20,1.178427,1.183321,1.180257,0.001227
21134.250000,20,1.174953,1.182814,1.180766,0.001965
21134.500000,20,1.180012,1.185244,1.183364,0.001356
21134.750000,20,1.183259,1.188975,1.186546,0.001441
21135.000000,20,1.183075,1.190506,1.186311,0.001657
21135.250000,20,1.182799,1.187407,1.184879,0.001282
21135.500000,20,1.176604,1.183283,1.179840,0.001609
21135.750000,20,1.172957,1.177183,1.175482,0.001054
21136.000000,20,1.169621,1.174881,1.173116,0.001363
21136.250000,20,1.170617,1.178873,1.173460,0.001884
21136.500000,20,1.172163,1.176494,1.174200,0.001070
21136.750000,20,1.170423,1.176274,1.173416,0.001322
21137.000000,20,1.166217,1.173936,1.168777,0.001774
21137.250000,20,1.161506,1.166186,1.164145,0.001338
21137.500000,20,1.153937,1.162088,1.158503,0.002119
21137.750000,20,1.153997,1.160117,1.156983,0.001515
21138.000000,20,1.153512,1.159400,1.156340,0.001478
21138.250000,20,1.155848,1.160120,1.158306,0.000953
21138.500000,20,1.153254,1.163121,1.158123,0.001828
21138.750000,20,1.153773,1.161906,1.157682,0.001669
21139.000000,20,1.153013,1.157250,1.154690,0.001101
21139.250000,20,1.149498,1.155774,1.153313,0.001504
21139.500000,20,1.147087,1.153620,1.152153,0.001487
21139.750000,20,1.151998,1.157641,1.154715,0.001430
21140.000000,20,1.185175,1.206259,1.191639,0.006282
21140.250000,20,1.155402,1.161220,1.158672,0.001388
21140.500000,20,1.154686,1.160623,1.157897,0.001311
21140.750000,20,1.154664,1.162100,1.157953,0.001959
21141.000000,20,1.153154,1.157231,1.155537,0.001168
21141.250000,20,1.152011,1.158804,1.154939,0.001650
21141.500000,20,1.151060,1.155642,1.153587,0.001225
21141.750000,20,1.148004,1.154126,1.151559,0.001378
21142.000000,20,1.143002,1.150593,1.147103,0.001728
21142.250000,20,1.139129,1.146402,1.143000,0.001429
21142.500000,20,1.136507,1.141826,1.139116,0.001276
21142.750000,20,1.133802,1.140478,1.137295,0.001486
21143.000000,20,1.137509,1.143934,1.139423,0.001505
21143.250000,20,1.140353,1.146464,1.143973,0.001480
21143.500000,20,1.144621,1.150108,1.147959,0.001407
21143.750000,20,1.150458,1.155554,1.153045,0.001536
21144.000000,20,1.152072,1.158478,1.155226,0.001727
21144.250000,20,1.154898,1.158693,1.156668,0.001245
21144.500000,20,1.155504,1.159906,1.157236,0.001293
21144.750000,20,1.156700,1.161257,1.158479,0.001351
21145.000000,20,1.156403,1.164426,1.158820,0.001926
21145.250000,20,1.156218,1.161927,1.158170,0.001710
21145.500000,20,1.151707,1.158519,1.155162,0.001642
21145.750000,20,1.151100,1.155524,1.152881,0.001172
21146.000000,20,1.148647,1.153671,1.150941,0.001255
21146.250000,20,1.148020,1.154147,1.151176,0.001668
21146.500000,20,1.150678,1.154944,1.152832,0.001373
21146.750000,20,1.154969,1.160421,1.156591,0.001541
21147.000000,20,1.157953,1.164123,1.160619,0.001853
21147.250000,20,1.160959,1.168191,1.164239,0.002099
21147.500000,20,1.164816,1.170820,1.167676,0.001672
21147.750000,20,1.169517,1.177275,1.173173,0.002192
21148.000000,20,1.174103,1.181644,1.177478,0.002320
21148.250000,20,1.180273,1.188097,1.183791,0.002145
21148.500000,20,1.184699,1.191573,1.188466,0.002102
21148.750000,20,1.189855,1.197345,1.193299,0.002303
21149.000000,20,1.190426,1.198386,1.194024,0.002399
21149.250000,20,1.191080,1.197193,1.194780,0.002135
21149.500000,20,1.187255,1.195469,1.191497,0.002220
21149.750000,20,1.182112,1.190989,1.187047,0.002231
21150.000000,20,1.174672,1.183676,1.179323,0.002456
21150.250000,20,1.162629,1.175189,1.167873,0.002875
21150.500000,20,1.145742,1.155463,1.151536,0.002646
21150.750000,20,1.126957,1.135067,1.131942,0.001939
21151.000000,20,1.101892,1.113460,1.108084,0.002595
21151.250000,20,1.075418,1.086575,1.081571,0.002504
21151.500000,20,1.044231,1.054723,1.050488,0.002578
21151.750000,20,1.009518,1.019197,1.015038,0.002406
21152.000000,20,0.966772,0.977399,0.973522,0.002732
21152.250000,20,0.920213,0.930192,0.926915,0.002503
21152.500000,20,0.868875,0.879398,0.875592,0.002651
21152.750000,20,0.814775,0.824311,0.821025,0.002324
21153.000000,20,0.757672,0.766624,0.763661,0.002183
21153.250000,20,0.700714,0.709519,0.706712,0.002357
21153.500000,20,0.641201,0.650864,0.647357,0.002195
21153.750000,20,0.584043,0.591809,0.589419,0.001989
21154.000000,20,0.527301,0.534539,0.532231,0.001851
21154.250000,20,0.475801,0.482057,0.479877,0.001573
21154.500000,20,0.427805,0.433816,0.431952,0.001533
21154.750000,20,0.387678,0.392378,0.390525,0.001242
21155.000000,20,0.352743,0.356557,0.354987,0.001097
21155.250000,20,0.325689,0.328989,0.327405,0.000963
21155.500000,20,0.304752,0.307077,0.306055,0.000625
21155.750000,20,0.292674,0.294767,0.293629,0.000595
21156.000000,21,0.307156,0.310324,0.308216,0.000687
21156.250000,21,0.308583,0.311444,0.309687,0.000625
21156.500000,21,0.314368,0.316162,0.315287,0.000454
21156.750000,21,0.323137,0.325771,0.324331,0.000694
21157.000000,21,0.336801,0.339820,0.337916,0.000877
21157.250000,21,0.354139,0.357314,0.355278,0.000784
21157.500000,21,0.375216,0.378781,0.376474,0.001009
21157.750000,21,0.399524,0.404315,0.401511,0.001256
21158.000000,21,0.429482,0.434781,0.431383,0.001307
21158.250000,21,0.463050,0.469138,0.465630,0.001424
21158.500000,21,0.501771,0.507969,0.503738,0.001496
21158.750000,21,0.542175,0.548714,0.544340,0.001594
21159.000000,21,0.583429,0.590022,0.585891,0.001576
21159.250000,21,0.622901,0.631247,0.626117,0.001928
21159.500000,21,0.663317,0.669787,0.665173,0.001658
21159.750000,21,0.700134,0.706969,0.702896,0.001819
21160.000000,21,0.734640,0.742461,0.737771,0.001913
21160.250000,21,0.766896,0.774156,0.769380,0.001653
21160.500000,21,0.793338,0.801429,0.796827,0.001675
21160.750000,21,0.816066,0.823249,0.818731,0.001856
21161.000000,21,0.835698,0.842123,0.838169,0.001475
21161.250000,21,0.851291,0.858585,0.854612,0.001905
21161.500000,21,0.867511,0.875227,0.870642,0.001939
21161.750000,21,0.883474,0.892226,0.887031,0.002151
21162.000000,21,0.898691,0.906632,0.902069,0.001967
21162.250000,21,0.911175,0.917349,0.913507,0.001659
21162.500000,21,0.917599,0.925671,0.921590,0.001959
21162.750000,21,0.923921,0.931179,0.927236,0.001948
21163.000000,21,0.930623,0.937073,0.933372,0.001502
21163.250000,21,0.939176,0.944504,0.941052,0.001376
21163.500000,21,0.947030,0.953179,0.949573,0.001694
21163.750000,21,0.955841,0.961899,0.958325,0.001545
21164.000000,21,0.962491,0.969154,0.965916,0.001519
21164.250000,21,0.966653,0.974026,0.970338,0.001733
21164.500000,21,0.970787,0.977950,0.974237,0.001940
21164.750000,21,0.972529,0.981049,0.976978,0.002064
21165.000000,21,0.976547,0.986108,0.982778,0.002137
21165.250000,21,0.984994,0.991089,0.988115,0.001439
21165.500000,21,0.990511,0.996262,0.992898,0.001530
21165.750000,21,0.992157,0.999356,0.996024,0.001630
21166.000000,21,0.992461,0.999762,0.996324,0.001862
21166.250000,21,0.992520,0.999433,0.996949,0.001737
21166.500000,21,0.996274,1.003026,0.999445,0.001577
21166.750000,21,1.001786,1.008963,1.005772,0.001763
21167.000000,21,1.011550,1.017639,1.014217,0.001458
21167.250000,21,1.019740,1.026017,1.023178,0.001541
21167.500000,21,1.025997,1.032170,1.029216,0.001618
21167.750000,21,1.028972,1.035830,1.032989,0.001918
21168.000000,21,1.033339,1.041029,1.036906,0.001810
21168.250000,21,1.038197,1.043917,1.041121,0.001639
21168.500000,21,1.045712,1.051366,1.049066,0.001469
21168.750000,21,1.054523,1.059990,1.058083,0.001432
21169.000000,21,1.064183,1.069886,1.066881,0.001397
21169.250000,21,1.070907,1.075774,1.073404,0.001219
21169.500000,21,1.074532,1.079468,1.077505,0.001429
21169.750000,21,1.077962,1.082665,1.080214,0.001379
21170.000000,21,1.081048,1.087581,1.084592,0.001583
21170.250000,21,1.087709,1.093049,1.090236,0.001369
21170.500000,21,1.089835,1.098807,1.096075,0.001983
21170.750000,21,1.098124,1.102870,1.100379,0.001247
21171.000000,21,1.100502,1.106404,1.103129,0.001463
21171.250000,21,1.099239,1.108049,1.103261,0.001792
21171.500000,21,1.100042,1.107058,1.104833,0.001583
21171.750000,21,1.106344,1.111792,1.110073,0.001412
21172.000000,21,1.116255,1.122524,1.119244,0.001600
21172.250000,21,1.127000,1.134573,1.129681,0.001720
21172.500000,21,1.135023,1.142438,1.139006,0.001467
21172.750000,21,1.141309,1.146524,1.144502,0.001429
21173.000000,21,1.146048,1.152332,1.148471,0.001260
21173.250000,21,1.151436,1.156935,1.153873,0.001300
21173.500000,21,1.160023,1.165961,1.163031,0.001376
21173.750000,21,1.173192,1.179077,1.176320,0.001420
21174.000000,21,1.189882,1.195038,1.192307,0.001367
21174.250000,21,1.205022,1.210013,1.207086,0.001205
21174.500000,21,1.215761,1.219755,1.217298,0.001037
21174.750000,21,1.221091,1.226995,1.224244,0.001565
21175.000000,21,1.226243,1.232361,1.229149,0.001621
21175.250000,21,1.233933,1.240631,1.236456,0.001612
21175.500000,21,1.244442,1.251056,1.246605,0.001664
21175.750000,21,1.254743,1.259509,1.256820,0.001237
21176.000000,21,1.258788,1.266996,1.263147,0.001743
21176.250000,21,1.261716,1.272005,1.265968,0.002165
21176.500000,21,1.262085,1.266556,1.264657,0.001411
21176.750000,21,1.261722,1.270307,1.265672,0.002191
21177.000000,21,1.267746,1.274725,1.270809,0.001638
21177.250000,21,1.278612,1.285254,1.282012,0.001583
21177.500000,21,1.293908,1.302697,1.297298,0.002140
21177.750000,21,1.308976,1.315766,1.312060,0.001867
21178.000000,21,1.320372,1.327802,1.323969,0.002002
21178.250000,21,1.325537,1.333268,1.330474,0.001843
21178.500000,21,1.335003,1.344224,1.338258,0.002065
21178.750000,21,1.343494,1.352281,1.347406,0.002074
21179.000000,21,1.354139,1.361839,1.358179,0.002196
21179.250000,21,1.367114,1.375014,1.370596,0.002061
21179.500000,21,1.378761,1.386944,1.381927,0.002233
21179.750000,21,1.385321,1.393118,1.389372,0.001900
21180.000000,21,1.388691,1.396961,1.393978,0.002286
21180.250000,21,1.393043,1.401520,1.397924,0.002465
21180.500000,21,1.398062,1.406844,1.402464,0.002605
21180.750000,21,1.403742,1.411380,1.408154,0.002099
21181.000000,21,1.408680,1.416976,1.413430,0.001929
21181.250000,21,1.412371,1.422156,1.416202,0.002850
21181.500000,21,1.409411,1.418858,1.414563,0.002666
21181.750000,21,1.402409,1.412456,1.408057,0.002697
21182.000000,21,1.395121,1.404408,1.399605,0.002484
21182.250000,21,1.384322,1.393449,1.389924,0.002324
21182.500000,21,1.374529,1.384809,1.380035,0.002564
21182.750000,21,1.360626,1.370591,1.365869,0.002473
21183.000000,21,1.339161,1.347702,1.344941,0.002033
21183.250000,21,1.311331,1.321446,1.316914,0.002440
21183.500000,21,1.275206,1.286055,1.281612,0.002393
21183.750000,21,1.235640,1.248735,1.242293,0.002968
21184.000000,21,1.190484,1.201702,1.197545,0.003035
21184.250000,21,1.141032,1.151342,1.147679,0.002344
21184.500000,21,1.085154,1.096462,1.092366,0.002682
21184.750000,21,1.022502,1.032252,1.028819,0.002444
21185.000000,21,0.951958,0.963102,0.958717,0.002689
21185.250000,21,0.877236,0.889690,0.883705,0.002629
21185.500000,21,0.799919,0.811412,0.806754,0.002770
21185.750000,21,0.723571,0.734510,0.728938,0.002472
21186.000000,21,0.649666,0.658605,0.654197,0.002018
21186.250000,21,0.577525,0.586878,0.582197,0.002173
21186.500000,21,0.511447,0.519646,0.515058,0.001760
21186.750000,21,0.453157,0.460042,0.455836,0.001517
21187.000000,21,0.403997,0.409528,0.406349,0.001311
21187.250000,21,0.365141,0.369215,0.366384,0.000915
21187.500000,21,0.337196,0.339861,0.338202,0.000718
21187.750000,21,0.319622,0.321639,0.320508,0.000513
21188.000000,22,0.289838,0.291600,0.290698,0.000541
21188.250000,22,0.292651,0.294645,0.293583,0.000468
21188.500000,22,0.299425,0.301028,0.300322,0.000431
21188.750000,22,0.311886,0.313727,0.312852,0.000559
21189.000000,22,0.328082,0.331264,0.329579,0.000866
21189.250000,22,0.350807,0.354227,0.352362,0.000955
21189.500000,22,0.379214,0.382451,0.380476,0.000838
21189.750000,22,0.412081,0.416574,0.414367,0.001168
21190.000000,22,0.449669,0.455029,0.451810,0.001241
21190.250000,22,0.492082,0.497982,0.493987,0.001438
21190.500000,22,0.535530,0.541831,0.537800,0.001607
21190.750000,22,0.581630,0.588873,0.584183,0.001769
21191.000000,22,0.627760,0.634635,0.630331,0.001820
21191.250000,22,0.673170,0.682486,0.676954,0.002089
21191.500000,22,0.716095,0.726196,0.720803,0.002038
21191.750000,22,0.760011,0.768549,0.762850,0.002079
21192.000000,22,0.799409,0.808156,0.802925,0.002043
21192.250000,22,0.839709,0.847375,0.842131,0.001911
21192.500000,22,0.875315,0.884169,0.878811,0.001982
21192.750000,22,0.910904,0.918373,0.913858,0.001939
21193.000000,22,0.941318,0.948751,0.943831,0.001888
21193.250000,22,0.965335,0.974799,0.969621,0.002015
21193.500000,22,0.986141,0.994631,0.990180,0.002112
21193.750000,22,1.006471,1.013336,1.009242,0.001854
21194.000000,22,1.021822,1.028941,1.025290,0.001791
21194.250000,22,1.036987,1.045660,1.041077,0.002108
21194.500000,22,1.049830,1.057368,1.053303,0.001956
21194.750000,22,1.060335,1.066339,1.063567,0.001602
21195.000000,22,1.061327,1.069890,1.066474,0.002000
21195.250000,22,1.066679,1.071754,1.069313,0.001372
21195.500000,22,1.065879,1.074376,1.070739,0.001935
21195.750000,22,1.072721,1.078084,1.075599,0.001272
21196.000000,22,1.077900,1.084977,1.081843,0.001811
21196.250000,22,1.083697,1.091301,1.088042,0.001971
21196.500000,22,1.086694,1.093572,1.090261,0.001857
21196.750000,22,1.088447,1.093707,1.090799,0.001625
21197.000000,22,1.086669,1.091023,1.089005,0.001300
21197.250000,22,1.087822,1.094461,1.090558,0.001497
21197.500000,22,1.089338,1.095096,1.093067,0.001305
21197.750000,22,1.097422,1.104071,1.100988,0.001600
21198.000000,22,1.105652,1.110462,1.108167,0.001357
21198.250000,22,1.108783,1.115503,1.112825,0.001522
21198.500000,22,1.110710,1.118581,1.114763,0.001571
21198.750000,22,1.112533,1.118243,1.115511,0.001264
21199.000000,22,1.113602,1.119567,1.117048,0.001653
21199.250000,22,1.119891,1.125880,1.123321,0.001503
21199.500000,22,1.129600,1.135619,1.132274,0.001479
21199.750000,22,1.140517,1.145872,1.142785,0.001367
21200.000000,22,1.156137,1.168196,1.162205,0.002972
21200.250000,22,1.147753,1.154772,1.152444,0.001473
21200.500000,22,1.148487,1.154463,1.151547,0.001445
21200.750000,22,1.147512,1.154545,1.150686,0.001662
21201.000000,22,1.145752,1.152244,1.149202,0.001450
21201.250000,22,1.146650,1.152011,1.149281,0.001413
21201.500000,22,1.142835,1.150034,1.147212,0.001701
21201.750000,22,1.139061,1.144076,1.141273,0.001442
21202.000000,22,1.127770,1.135997,1.131606,0.001861
21202.250000,22,1.119777,1.125108,1.123029,0.001301
21202.500000,22,1.114154,1.122669,1.117565,0.002017
21202.750000,22,1.116044,1.121913,1.119429,0.001206
21203.000000,22,1.119707,1.130202,1.124762,0.002122
21203.250000,22,1.128704,1.134549,1.131702,0.001561
21203.500000,22,1.131676,1.139284,1.135562,0.001815
21203.750000,22,1.131937,1.141429,1.137469,0.002030
21204.000000,22,1.150128,1.168417,1.157680,0.004846
21204.250000,22,1.133681,1.139537,1.136979,0.001370
21204.500000,22,1.136999,1.144319,1.140558,0.001658
21204.750000,22,1.143191,1.149825,1.146612,0.001576
21205.000000,22,1.149227,1.154675,1.151659,0.001400
21205.250000,22,1.151538,1.156349,1.153914,0.001039
21205.500000,22,1.149316,1.154780,1.151671,0.001357
21205.750000,22,1.146275,1.152879,1.149153,0.001533
21206.000000,22,1.147173,1.152564,1.149895,0.001499
21206.250000,22,1.153157,1.158715,1.156368,0.001443
21206.500000,22,1.161276,1.170245,1.165647,0.001920
21206.750000,22,1.169717,1.176702,1.174453,0.001613
21207.000000,22,1.178558,1.183109,1.180427,0.001271
21207.250000,22,1.178715,1.185389,1.182000,0.001808
21207.500000,22,1.179088,1.184717,1.181407,0.001760
21207.750000,22,1.181660,1.188673,1.184048,0.001727
21208.000000,22,1.188125,1.194863,1.190854,0.001796
21208.250000,22,1.198928,1.206372,1.203220,0.002094
21208.500000,22,1.212739,1.217702,1.215293,0.001580
21208.750000,22,1.220832,1.231421,1.224671,0.002008
21209.000000,22,1.227003,1.231908,1.229490,0.001427
21209.250000,22,1.227258,1.236469,1.232022,0.002211
21209.500000,22,1.232869,1.238779,1.236131,0.001600
21209.750000,22,1.239855,1.246533,1.243267,0.001456
21210.000000,22,1.248733,1.256638,1.252227,0.002286
21210.250000,22,1.257078,1.264438,1.260551,0.001713
21210.500000,22,1.263548,1.268158,1.265466,0.001325
21210.750000,22,1.265468,1.270867,1.268179,0.001313
21211.000000,22,1.264943,1.270150,1.267881,0.001443
21211.250000,22,1.268905,1.274066,1.270904,0.001511
21211.500000,22,1.272728,1.278679,1.274667,0.001625
21211.750000,22,1.278745,1.284488,1.280891,0.001628
21212.000000,22,1.280920,1.290992,1.284108,0.002026
21212.250000,22,1.283099,1.289316,1.285772,0.001638
21212.500000,22,1.280184,1.287967,1.283532,0.001918
21212.750000,22,1.279810,1.285248,1.282151,0.001237
21213.000000,22,1.279664,1.285233,1.282213,0.001615
21213.250000,22,1.281071,1.287506,1.285153,0.001484
21213.500000,22,1.285320,1.292052,1.288078,0.001877
21213.750000,22,1.282854,1.293399,1.288387,0.002169
21214.000000,22,1.277766,1.284653,1.281655,0.001647
21214.250000,22,1.266934,1.274103,1.271329,0.002047
21214.500000,22,1.251633,1.258646,1.254858,0.001765
21214.750000,22,1.234294,1.244387,1.239064,0.002432
21215.000000,22,1.214557,1.223954,1.218831,0.002254
21215.250000,22,1.191702,1.200772,1.196057,0.002199
21215.500000,22,1.159460,1.169848,1.165492,0.002648
21215.750000,22,1.120951,1.129840,1.126115,0.002520
21216.000000,22,1.072029,1.084296,1.078936,0.002700
21216.250000,22,1.019803,1.030250,1.026636,0.002618
21216.500000,22,0.962275,0.974887,0.969836,0.002816
21216.750000,22,0.903023,0.913502,0.909872,0.002614
21217.000000,22,0.837472,0.847968,0.844192,0.002322
21217.250000,22,0.769850,0.780167,0.776756,0.002577
21217.500000,22,0.699392,0.709192,0.705834,0.002426
21217.750000,22,0.631037,0.640744,0.636920,0.002338
21218.000000,22,0.565402,0.573774,0.570635,0.002022
21218.250000,22,0.506778,0.515189,0.511734,0.001983
21218.500000,22,0.453232,0.460981,0.458069,0.001986
21218.750000,22,0.407885,0.414179,0.411465,0.001480
21219.000000,22,0.367514,0.373191,0.370792,0.001380
21219.250000,22,0.335856,0.339926,0.338372,0.001036
21219.500000,22,0.311840,0.315970,0.314112,0.000987
21219.750000,22,0.298280,0.301340,0.299713,0.000787
21220.000000,23,0.284470,0.287851,0.286054,0.000748
21220.250000,23,0.289307,0.290433,0.289764,0.000321
21220.500000,23,0.299283,0.301791,0.300769,0.000736
21220.750000,23,0.316366,0.319534,0.317904,0.000924
21221.000000,23,0.340073,0.343741,0.341610,0.000911
21221.250000,23,0.369995,0.374074,0.371482,0.001074
21221.500000,23,0.405269,0.410188,0.407538,0.001221
21221.750000,23,0.447109,0.452159,0.449128,0.001371
21222.000000,23,0.494011,0.500021,0.496297,0.001485
21222.250000,23,0.544097,0.551308,0.547033,0.001805
21222.500000,23,0.597170,0.604165,0.599806,0.001645
21222.750000,23,0.650000,0.657197,0.652260,0.001949
21223.000000,23,0.702413,0.710339,0.705635,0.001853
21223.250000,23,0.754801,0.762722,0.757907,0.001865
21223.500000,23,0.807843,0.814854,0.809942,0.001927
21223.750000,23,0.857661,0.865580,0.860638,0.002088
21224.000000,23,0.903727,0.912143,0.908152,0.002053
21224.250000,23,0.946810,0.953310,0.949402,0.001493
21224.500000,23,0.979010,0.988392,0.984169,0.002009
21224.750000,23,1.010554,1.018448,1.014606,0.001921
21225.000000,23,1.038733,1.044821,1.041915,0.001451
21225.250000,23,1.060527,1.069537,1.065358,0.002150
21225.500000,23,1.085024,1.090454,1.086995,0.001583
21225.750000,23,1.098787,1.106892,1.102992,0.002219
21226.000000,23,1.108463,1.119846,1.114654,0.002560
21226.250000,23,1.120281,1.127486,1.123782,0.002042
21226.500000,23,1.125835,1.133668,1.129332,0.002290
21226.750000,23,1.132382,1.139951,1.135706,0.002096
21227.000000,23,1.137429,1.146013,1.141847,0.002150
21227.250000,23,1.143161,1.151044,1.146710,0.002270
21227.500000,23,1.146614,1.154123,1.150204,0.002204
21227.750000,23,1.146119,1.156100,1.150810,0.002709
21228.000000,23,1.149818,1.156173,1.152551,0.002073
21228.250000,23,1.148787,1.157468,1.153747,0.002318
21228.500000,23,1.153901,1.162302,1.158417,0.002219
21228.750000,23,1.159889,1.169034,1.164466,0.002615
21229.000000,23,1.167703,1.176455,1.172179,0.002533
21229.250000,23,1.175924,1.183993,1.179765,0.002154
21229.500000,23,1.180127,1.189289,1.184571,0.002371
21229.750000,23,1.183865,1.193712,1.189040,0.002239
21230.000000,23,1.186950,1.197333,1.192910,0.002504
21230.250000,23,1.193248,1.201103,1.196971,0.002293
21230.500000,23,1.195370,1.203750,1.199704,0.002268
21230.750000,23,1.194432,1.205628,1.201155,0.002733
21231.000000,23,1.198559,1.205178,1.201094,0.001977
21231.250000,23,1.197175,1.204030,1.200351,0.001918
21231.500000,23,1.193232,1.202428,1.198226,0.002515
21231.750000,23,1.194753,1.202897,1.198118,0.001943
21232.000000,23,1.193510,1.203790,1.199873,0.002314
21232.250000,23,1.195422,1.203271,1.199079,0.002102
21232.500000,23,1.191888,1.201663,1.196982,0.002307
21232.750000,23,1.190414,1.198011,1.194635,0.002220
21233.000000,23,1.187319,1.194052,1.190964,0.001823
21233.250000,23,1.187569,1.191568,1.189799,0.001146
21233.500000,23,1.186027,1.192714,1.189915,0.001719
21233.750000,23,1.190653,1.196589,1.193510,0.001625
21234.000000,23,1.192696,1.199882,1.196757,0.001881
21234.250000,23,1.195708,1.201133,1.199157,0.001302
21234.500000,23,1.194842,1.201339,1.198777,0.001632
21234.750000,23,1.193411,1.198122,1.196028,0.001353
21235.000000,23,1.188815,1.196516,1.194078,0.001853
21235.250000,23,1.187288,1.195906,1.192418,0.002154
21235.500000,23,1.186220,1.195324,1.190972,0.001856
21235.750000,23,1.184445,1.192756,1.188289,0.001917
21236.000000,23,1.178718,1.184956,1.182489,0.001517
21236.250000,23,1.171601,1.178671,1.174928,0.001748
21236.500000,23,1.165717,1.171245,1.168552,0.001310
21236.750000,23,1.163732,1.170568,1.166651,0.001698
21237.000000,23,1.167523,1.173722,1.170468,0.001641
21237.250000,23,1.173964,1.180896,1.177705,0.001485
21237.500000,23,1.181047,1.187976,1.184484,0.001772
21237.750000,23,1.188203,1.192195,1.190305,0.001019
21238.000000,23,1.188312,1.195613,1.192526,0.001484
21238.250000,23,1.188904,1.197902,1.193670,0.001780
21238.500000,23,1.194127,1.199478,1.196866,0.001538
21238.750000,23,1.198896,1.206647,1.201881,0.001835
21239.000000,23,1.204898,1.211832,1.208497,0.001954
21239.250000,23,1.209228,1.217807,1.213691,0.002169
21239.500000,23,1.210218,1.218973,1.213484,0.002144
21239.750000,23,1.209654,1.215600,1.211889,0.001614
21240.000000,23,1.205168,1.213359,1.208170,0.001872
21240.250000,23,1.203960,1.211089,1.206879,0.001687
21240.500000,23,1.204909,1.211899,1.207716,0.001707
21240.750000,23,1.206036,1.216137,1.209568,0.002342
21241.000000,23,1.204619,1.210863,1.208048,0.001868
21241.250000,23,1.198562,1.206610,1.202054,0.002190
21241.500000,23,1.188429,1.198647,1.193896,0.002524
21241.750000,23,1.181578,1.189262,1.185260,0.002273
21242.000000,23,1.176295,1.183851,1.180856,0.002031
21242.250000,23,1.175735,1.184076,1.180329,0.002576
21242.500000,23,1.176624,1.184380,1.181198,0.002335
21242.750000,23,1.173998,1.182683,1.179361,0.002690
21243.000000,23,1.168624,1.178134,1.173569,0.002493
21243.250000,23,1.159911,1.168081,1.164825,0.002421
21243.500000,23,1.153663,1.161757,1.158589,0.002340
21243.750000,23,1.151925,1.161848,1.157897,0.002605
21244.000000,23,1.156896,1.169592,1.162694,0.003269
21244.250000,23,1.163888,1.175769,1.169345,0.002743
21244.500000,23,1.168904,1.177686,1.173836,0.002752
21244.750000,23,1.167370,1.178082,1.173179,0.002871
21245.000000,23,1.160189,1.170498,1.165610,0.002379
21245.250000,23,1.151590,1.161495,1.157092,0.002735
21245.500000,23,1.142158,1.151326,1.148113,0.002408
21245.750000,23,1.134372,1.143443,1.139848,0.002536
21246.000000,23,1.124210,1.134154,1.129996,0.002639
21246.250000,23,1.106333,1.117224,1.112017,0.002630
21246.500000,23,1.081568,1.091307,1.087543,0.002339
21246.750000,23,1.050930,1.061765,1.057350,0.002691
21247.000000,23,1.018944,1.029073,1.025388,0.002769
21247.250000,23,0.989299,0.998916,0.994745,0.002167
21247.500000,23,0.961077,0.970494,0.966874,0.002518
21247.750000,23,0.931391,0.940769,0.937207,0.002265
21248.000000,23,0.898016,0.908591,0.904151,0.002718
21248.250000,23,0.855568,0.865865,0.861577,0.002205
21248.500000,23,0.806864,0.815540,0.812993,0.002132
21248.750000,23,0.754765,0.762539,0.760244,0.002083
21249.000000,23,0.702024,0.709746,0.707880,0.002013
21249.250000,23,0.650276,0.658985,0.655896,0.002130
21249.500000,23,0.599780,0.607627,0.605169,0.001904
21249.750000,23,0.549376,0.556652,0.554250,0.001840
21250.000000,23,0.500300,0.506693,0.503861,0.001668
21250.250000,23,0.451216,0.457748,0.454594,0.001494
21250.500000,23,0.408326,0.413735,0.411405,0.001341
21250.750000,23,0.371444,0.376094,0.373551,0.001188
21251.000000,23,0.341457,0.344810,0.342989,0.000952
21251.250000,23,0.317719,0.320625,0.318632,0.000715
21251.500000,23,0.299142,0.302446,0.301176,0.000885
21251.750000,23,0.288307,0.290653,0.289595,0.000579
21252.000000,24,0.310822,0.313680,0.312232,0.000583
21252.250000,24,0.314833,0.316918,0.315879,0.000579
21252.500000,24,0.324005,0.326414,0.325334,0.000674
21252.750000,24,0.341623,0.344893,0.343199,0.000844
21253.000000,24,0.366284,0.370268,0.368528,0.001047
