# freq,if,real_min,real_max,real_ave,real_rms
21852.500000,4,0.860237,0.870289,0.865128,0.003408
21852.750000,4,0.804323,0.814647,0.809111,0.003629
21853.000000,4,0.744036,0.754688,0.749075,0.003771
21853.250000,4,0.682279,0.693899,0.687930,0.003932
21853.500000,4,0.622475,0.633159,0.627437,0.003748
21853.750000,4,0.565465,0.574812,0.569605,0.003360
21854.000000,4,0.510412,0.519772,0.514536,0.003374
21854.250000,4,0.459310,0.468431,0.463498,0.003118
21854.500000,4,0.413106,0.420781,0.416444,0.002753
21854.750000,4,0.371768,0.378422,0.374979,0.002335
21855.000000,4,0.337279,0.343231,0.339955,0.002000
21855.250000,4,0.310680,0.314979,0.312574,0.001450
21855.500000,4,0.291741,0.294611,0.293006,0.001054
21855.750000,4,0.280299,0.282322,0.281350,0.000651
21856.000000,5,0.298001,0.299077,0.298407,0.000362
21856.250000,5,0.300031,0.301787,0.301124,0.000546
21856.500000,5,0.308043,0.310696,0.309430,0.000931
21856.750000,5,0.321815,0.325636,0.323857,0.001276
21857.000000,5,0.342490,0.347540,0.345350,0.001739
21857.250000,5,0.369583,0.375826,0.373209,0.002109
21857.500000,5,0.403113,0.409967,0.406944,0.002357
21857.750000,5,0.440605,0.448281,0.444724,0.002619
21858.000000,5,0.481305,0.488885,0.485413,0.002700
21858.250000,5,0.523675,0.532153,0.528184,0.002903
21858.500000,5,0.569407,0.578457,0.574107,0.003146
21858.750000,5,0.617846,0.627008,0.622674,0.003171
21859.000000,5,0.668813,0.677992,0.673579,0.003175
21859.250000,5,0.719395,0.728143,0.723989,0.003157
21859.500000,5,0.767397,0.776288,0.772145,0.002969
21859.750000,5,0.812240,0.820392,0.816410,0.002689
21860.000000,5,0.851741,0.858741,0.855792,0.002412
21860.250000,5,0.887662,0.894442,0.891217,0.002417
21860.500000,5,0.920357,0.925764,0.923139,0.001880
21860.750000,5,0.948428,0.953635,0.951085,0.001806
21861.000000,5,0.972783,0.976317,0.974550,0.001272
21861.250000,5,0.991145,0.994552,0.992957,0.001162
21861.500000,5,1.005834,1.007952,1.006979,0.000642
21861.750000,5,1.017538,1.019573,1.018691,0.000764
21862.000000,5,1.028219,1.030853,1.029984,0.000822
21862.250000,5,1.039110,1.042114,1.040861,0.000898
21862.500000,5,1.049864,1.051763,1.050942,0.000638
21862.750000,5,1.058108,1.059596,1.058840,0.000476
21863.000000,5,1.062916,1.064825,1.063956,0.000603
21863.250000,5,1.066237,1.068089,1.067355,0.000540
21863.500000,5,1.069886,1.070907,1.070468,0.000350
21863.750000,5,1.073426,1.075256,1.074597,0.000554
21864.000000,5,1.078150,1.080861,1.079490,0.000779
21864.250000,5,1.083480,1.085325,1.084242,0.000572
21864.500000,5,1.086770,1.088952,1.088039,0.000701
21864.750000,5,1.090569,1.092470,1.091247,0.000557
21865.000000,5,1.093170,1.094772,1.093905,0.000583
21865.250000,5,1.095935,1.097369,1.096743,0.000430
21865.500000,5,1.099802,1.101080,1.100270,0.000470
21865.750000,5,1.103603,1.105056,1.103943,0.000457
21866.000000,5,1.106839,1.107856,1.107406,0.000298
21866.250000,5,1.109162,1.110229,1.109797,0.000386
21866.500000,5,1.110953,1.112679,1.111739,0.000547
21866.750000,5,1.113044,1.114436,1.113724,0.000447
21867.000000,5,1.115532,1.116385,1.115976,0.000275
21867.250000,5,1.118476,1.119547,1.118922,0.000321
21867.500000,5,1.122057,1.123421,1.122820,0.000436
21867.750000,5,1.124964,1.126504,1.125654,0.000502
21868.000000,5,1.127716,1.128537,1.128105,0.000309
21868.250000,5,1.129404,1.130207,1.129909,0.000295
21868.500000,5,1.130892,1.132449,1.131756,0.000457
21868.750000,5,1.133644,1.134844,1.134402,0.000369
21869.000000,5,1.138073,1.139616,1.138730,0.000537
21869.250000,5,1.142921,1.144349,1.143555,0.000528
21869.500000,5,1.147385,1.148814,1.148354,0.000413
21869.750000,5,1.152235,1.153770,1.152825,0.000492
21870.000000,5,1.155838,1.156930,1.156289,0.000295
21870.250000,5,1.158976,1.160213,1.159343,0.000360
21870.500000,5,1.160921,1.162695,1.161737,0.000590
21870.750000,5,1.163196,1.164880,1.163949,0.000574
21871.000000,5,1.165974,1.167601,1.167019,0.000462
21871.250000,5,1.168634,1.170398,1.169505,0.000582
21871.500000,5,1.171860,1.172881,1.172338,0.000316
21871.750000,5,1.173659,1.176261,1.174858,0.000783
21872.000000,5,1.178412,1.180021,1.179221,0.000601
21872.250000,5,1.182422,1.184539,1.183900,0.000657
21872.500000,5,1.188369,1.189754,1.189130,0.000490
21872.750000,5,1.193320,1.195377,1.194210,0.000749
21873.000000,5,1.198187,1.199833,1.198605,0.000485
21873.250000,5,1.200708,1.203050,1.201661,0.000704
21873.500000,5,1.203877,1.206040,1.204870,0.000683
21873.750000,5,1.207523,1.209911,1.208753,0.000706
21874.000000,5,1.211692,1.214405,1.213012,0.000749
21874.250000,5,1.217385,1.219396,1.218075,0.000584
21874.500000,5,1.221704,1.223713,1.222469,0.000540
21874.750000,5,1.224435,1.226079,1.225391,0.000479
21875.000000,5,1.226609,1.228010,1.227207,0.000485
21875.250000,5,1.227810,1.229436,1.228565,0.000551
21875.500000,5,1.230013,1.231158,1.230592,0.000368
21875.750000,5,1.231275,1.232914,1.232227,0.000469
21876.000000,5,1.233225,1.234501,1.233783,0.000404
21876.250000,5,1.231023,1.233168,1.232299,0.000716
21876.500000,5,1.227209,1.229413,1.228713,0.000660
21876.750000,5,1.223018,1.224942,1.224115,0.000650
21877.000000,5,1.220376,1.221927,1.221142,0.000558
21877.250000,5,1.220436,1.221804,1.221219,0.000458
21877.500000,5,1.223280,1.224557,1.224024,0.000358
21877.750000,5,1.225858,1.227361,1.226810,0.000456
21878.000000,5,1.227123,1.228642,1.227634,0.000455
21878.250000,5,1.226168,1.227491,1.226964,0.000423
21878.500000,5,1.224116,1.225286,1.224623,0.000368
21878.750000,5,1.223446,1.225002,1.224461,0.000462
21879.000000,5,1.226396,1.227830,1.227110,0.000443
21879.250000,5,1.231076,1.233079,1.232219,0.000679
21879.500000,5,1.236151,1.237991,1.236985,0.000571
21879.750000,5,1.237920,1.239710,1.238697,0.000581
21880.000000,5,1.237493,1.238891,1.238014,0.000458
21880.250000,5,1.234681,1.237205,1.235857,0.000690
21880.500000,5,1.234071,1.237126,1.235746,0.000929
21880.750000,5,1.237685,1.238534,1.238108,0.000308
21881.000000,5,1.240584,1.241445,1.240916,0.000237
21881.250000,5,1.241157,1.242574,1.241869,0.000483
21881.500000,5,1.237772,1.239208,1.238508,0.000568
21881.750000,5,1.228891,1.232082,1.230408,0.000987
21882.000000,5,1.218901,1.220988,1.219967,0.000712
21882.250000,5,1.206705,1.209021,1.207798,0.000886
21882.500000,5,1.190536,1.195449,1.192695,0.001642
21882.750000,5,1.170065,1.173746,1.171827,0.001364
21883.000000,5,1.141738,1.147674,1.144450,0.002052
21883.250000,5,1.106875,1.114397,1.110041,0.002422
21883.500000,5,1.068880,1.076071,1.071922,0.002437
21883.750000,5,1.029489,1.036531,1.032824,0.002422
21884.000000,5,0.991771,0.998375,0.994544,0.002346
21884.250000,5,0.950375,0.958614,0.954313,0.002787
21884.500000,5,0.905396,0.914229,0.909147,0.003332
21884.750000,5,0.852196,0.862256,0.856693,0.003427
21885.000000,5,0.793094,0.803590,0.797688,0.003744
21885.250000,5,0.730028,0.740493,0.734740,0.003636
21885.500000,5,0.667415,0.678669,0.672355,0.003862
21885.750000,5,0.608050,0.617658,0.612023,0.003528
21886.000000,5,0.551383,0.560343,0.554999,0.003188
21886.250000,5,0.496992,0.505537,0.500720,0.003083
21886.500000,5,0.447311,0.454947,0.450555,0.002689
21886.750000,5,0.402958,0.409170,0.405842,0.002266
21887.000000,5,0.365869,0.371312,0.368306,0.001867
21887.250000,5,0.336900,0.340780,0.338628,0.001425
21887.500000,5,0.316330,0.318963,0.317483,0.000900
21887.750000,5,0.304133,0.305551,0.304779,0.000520
21888.000000,6,0.299748,0.300240,0.299942,0.000157
21888.250000,6,0.303039,0.303950,0.303469,0.000345
21888.500000,6,0.310910,0.313525,0.312214,0.000862
21888.750000,6,0.327807,0.331010,0.329481,0.001073
21889.000000,6,0.350810,0.355906,0.353545,0.001718
21889.250000,6,0.382950,0.389141,0.386400,0.002055
21889.500000,6,0.421160,0.428504,0.425403,0.002586
21889.750000,6,0.466733,0.474863,0.471162,0.002743
21890.000000,6,0.515256,0.524340,0.520118,0.003114
21890.250000,6,0.567860,0.577582,0.573434,0.003343
21890.500000,6,0.623108,0.633235,0.628371,0.003514
21890.750000,6,0.681371,0.690910,0.686543,0.003413
21891.000000,6,0.737189,0.746555,0.742421,0.003217
21891.250000,6,0.792443,0.800699,0.797022,0.002885
21891.500000,6,0.841967,0.851147,0.847340,0.003204
21891.750000,6,0.890533,0.898030,0.894946,0.002721
21892.000000,6,0.935172,0.942385,0.939363,0.002589
21892.250000,6,0.976431,0.984090,0.980996,0.002517
21892.500000,6,1.013993,1.020118,1.017437,0.002113
21892.750000,6,1.045542,1.051238,1.049176,0.001849
21893.000000,6,1.070855,1.075375,1.073046,0.001481
21893.250000,6,1.090352,1.094570,1.092559,0.001306
21893.500000,6,1.107659,1.109796,1.108492,0.000676
21893.750000,6,1.121341,1.124444,1.122852,0.000909
21894.000000,6,1.133469,1.136529,1.134902,0.000941
21894.250000,6,1.143397,1.145042,1.144163,0.000496
21894.500000,6,1.145527,1.147289,1.146234,0.000525
21894.750000,6,1.143376,1.145227,1.144502,0.000587
21895.000000,6,1.140294,1.141249,1.140793,0.000310
21895.250000,6,1.139617,1.141220,1.140110,0.000534
21895.500000,6,1.141412,1.142777,1.142335,0.000378
21895.750000,6,1.147071,1.149219,1.148312,0.000634
21896.000000,6,1.152140,1.153804,1.152944,0.000618
21896.250000,6,1.153952,1.156228,1.154761,0.000682
21896.500000,6,1.150265,1.152415,1.151543,0.000607
21896.750000,6,1.147391,1.149955,1.148309,0.000821
21897.000000,6,1.143156,1.145834,1.144198,0.000723
21897.250000,6,1.141255,1.143076,1.142149,0.000612
21897.500000,6,1.138093,1.140127,1.139047,0.000656
21897.750000,6,1.132779,1.135200,1.134029,0.000807
21898.000000,6,1.124864,1.127069,1.126137,0.000783
21898.250000,6,1.116609,1.119300,1.118090,0.000974
21898.500000,6,1.110495,1.113034,1.111713,0.000762
21898.750000,6,1.110694,1.112117,1.111284,0.000472
21899.000000,6,1.113137,1.114700,1.114056,0.000511
21899.250000,6,1.118085,1.119787,1.118973,0.000518
21899.500000,6,1.121302,1.122058,1.121625,0.000230
21899.750000,6,1.122287,1.123159,1.122505,0.000281
21900.000000,6,1.121056,1.121925,1.121439,0.000314
21900.250000,6,1.120129,1.121720,1.121049,0.000565
21900.500000,6,1.122102,1.123441,1.122881,0.000417
21900.750000,6,1.127426,1.129239,1.128308,0.000677
21901.000000,6,1.132711,1.133859,1.133225,0.000422
21901.250000,6,1.136721,1.138218,1.137686,0.000464
21901.500000,6,1.138366,1.140110,1.138984,0.000561
21901.750000,6,1.138460,1.139917,1.139246,0.000527
21902.000000,6,1.137017,1.137981,1.137480,0.000269
21902.250000,6,1.136302,1.137740,1.136925,0.000391
21902.500000,6,1.134778,1.135965,1.135344,0.000404
21902.750000,6,1.132199,1.133950,1.133043,0.000543
21903.000000,6,1.127180,1.128705,1.128186,0.000546
21903.250000,6,1.121963,1.123768,1.123083,0.000531
21903.500000,6,1.118210,1.119599,1.118702,0.000489
21903.750000,6,1.117171,1.118134,1.117442,0.000285
21904.000000,6,1.142586,1.163566,1.149617,0.006766
21904.250000,6,1.120380,1.122376,1.121390,0.000672
21904.500000,6,1.123538,1.124736,1.124098,0.000383
21904.750000,6,1.126331,1.128012,1.127179,0.000581
21905.000000,6,1.128140,1.129716,1.128712,0.000489
21905.250000,6,1.130445,1.133099,1.131575,0.000717
21905.500000,6,1.133963,1.136057,1.134922,0.000637
21905.750000,6,1.139700,1.142446,1.141257,0.000887
21906.000000,6,1.146256,1.149030,1.147679,0.000916
21906.250000,6,1.154537,1.156675,1.155449,0.000622
21906.500000,6,1.159961,1.161943,1.160964,0.000693
21906.750000,6,1.165177,1.167121,1.166185,0.000731
21907.000000,6,1.168885,1.172094,1.170230,0.000943
21907.250000,6,1.175732,1.178448,1.176679,0.000795
21907.500000,6,1.181516,1.183557,1.182636,0.000631
21907.750000,6,1.189104,1.190345,1.189552,0.000489
21908.000000,6,1.193299,1.195819,1.194640,0.000759
21908.250000,6,1.196819,1.199051,1.197946,0.000635
21908.500000,6,1.197129,1.199313,1.198365,0.000645
21908.750000,6,1.196699,1.199773,1.198220,0.000920
21909.000000,6,1.196442,1.199303,1.198136,0.001010
21909.250000,6,1.197129,1.200743,1.199364,0.001149
21909.500000,6,1.197667,1.201542,1.199904,0.001327
21909.750000,6,1.198493,1.201382,1.200410,0.000923
21910.000000,6,1.196799,1.199983,1.198954,0.001187
21910.250000,6,1.194152,1.198213,1.197019,0.001292
21910.500000,6,1.192689,1.197154,1.195756,0.001350
21910.750000,6,1.194680,1.198793,1.197577,0.001262
21911.000000,6,1.199150,1.203002,1.201649,0.001143
21911.250000,6,1.206478,1.210489,1.208362,0.001209
21911.500000,6,1.212143,1.215949,1.214291,0.001252
21911.750000,6,1.217868,1.220948,1.219813,0.000981
21912.000000,6,1.219422,1.223250,1.222014,0.001130
21912.250000,6,1.221064,1.224297,1.222972,0.001034
21912.500000,6,1.220596,1.222688,1.221972,0.000701
21912.750000,6,1.218516,1.220608,1.219984,0.000654
21913.000000,6,1.213968,1.215628,1.214852,0.000554
21913.250000,6,1.206857,1.208847,1.207858,0.000621
21913.500000,6,1.195583,1.198821,1.196892,0.001001
21913.750000,6,1.184982,1.186605,1.185576,0.000562
21914.000000,6,1.172208,1.175451,1.174330,0.000977
21914.250000,6,1.162912,1.164588,1.163678,0.000576
21914.500000,6,1.150030,1.152423,1.151196,0.000830
21914.750000,6,1.132928,1.136664,1.134861,0.001328
21915.000000,6,1.109309,1.113849,1.111308,0.001544
21915.250000,6,1.080826,1.086546,1.083183,0.001963
21915.500000,6,1.046087,1.052723,1.049045,0.002206
21915.750000,6,1.010145,1.015966,1.013034,0.002048
21916.000000,6,0.970095,0.977726,0.973652,0.002569
21916.250000,6,0.927691,0.935794,0.931319,0.002845
21916.500000,6,0.878349,0.886968,0.882177,0.002931
21916.750000,6,0.825024,0.833722,0.828971,0.003129
21917.000000,6,0.765937,0.776579,0.770280,0.003718
21917.250000,6,0.706477,0.717153,0.711096,0.003655
21917.500000,6,0.647501,0.658106,0.651906,0.003624
21917.750000,6,0.590457,0.600463,0.594928,0.003607
21918.000000,6,0.534687,0.544531,0.539083,0.003375
21918.250000,6,0.482410,0.491965,0.486623,0.003242
21918.500000,6,0.434297,0.442035,0.437730,0.002732
21918.750000,6,0.392537,0.399656,0.395726,0.002433
21919.000000,6,0.357910,0.363585,0.360450,0.001976
21919.250000,6,0.331897,0.336576,0.334131,0.001595
21919.500000,6,0.313743,0.316604,0.314871,0.000962
21919.750000,6,0.303583,0.305216,0.304297,0.000594
21920.000000,7,0.285910,0.286668,0.286250,0.000228
21920.250000,7,0.288705,0.290042,0.289416,0.000398
21920.500000,7,0.297580,0.299518,0.298736,0.000718
21920.750000,7,0.312993,0.316164,0.314763,0.001078
21921.000000,7,0.335087,0.339746,0.337747,0.001592
21921.250000,7,0.364386,0.370148,0.367660,0.001991
21921.500000,7,0.399849,0.405814,0.403295,0.002162
21921.750000,7,0.439106,0.446314,0.443038,0.002532
21922.000000,7,0.482514,0.490354,0.487025,0.002783
21922.250000,7,0.529642,0.537933,0.534493,0.003056
21922.500000,7,0.580245,0.589264,0.585416,0.003193
21922.750000,7,0.633548,0.643048,0.639078,0.003375
21923.000000,7,0.688026,0.696699,0.693229,0.002934
21923.250000,7,0.740138,0.748634,0.744846,0.003071
21923.500000,7,0.788617,0.796446,0.793284,0.002787
21923.750000,7,0.833476,0.840669,0.837756,0.002648
21924.000000,7,0.875973,0.883860,0.880558,0.002635
21924.250000,7,0.915748,0.922498,0.919775,0.002368
21924.500000,7,0.950949,0.956668,0.954163,0.002174
21924.750000,7,0.978406,0.982426,0.980831,0.001529
21925.000000,7,0.998547,1.002084,1.000474,0.001193
21925.250000,7,1.013714,1.016769,1.015030,0.001113
21925.500000,7,1.027725,1.030925,1.029566,0.001185
21925.750000,7,1.045290,1.048869,1.047487,0.001112
21926.000000,7,1.066365,1.070290,1.068512,0.001401
21926.250000,7,1.087619,1.091817,1.089601,0.001423
21926.500000,7,1.104671,1.108255,1.106747,0.001156
21926.750000,7,1.115983,1.118821,1.117055,0.000866
21927.000000,7,1.121913,1.123789,1.122911,0.000665
21927.250000,7,1.126299,1.128631,1.127641,0.000831
21927.500000,7,1.132316,1.134845,1.133730,0.000854
21927.750000,7,1.139304,1.142012,1.140760,0.000911
21928.000000,7,1.145481,1.147670,1.146790,0.000792
21928.250000,7,1.148413,1.150341,1.149254,0.000651
21928.500000,7,1.147001,1.149359,1.148465,0.000748
21928.750000,7,1.145880,1.148645,1.147261,0.000883
21929.000000,7,1.147311,1.149632,1.148613,0.000774
21929.250000,7,1.151613,1.153666,1.152939,0.000689
21929.500000,7,1.157134,1.160535,1.158957,0.001012
21929.750000,7,1.161155,1.163282,1.162469,0.000810
21930.000000,7,1.160828,1.163444,1.162253,0.000850
21930.250000,7,1.157623,1.160473,1.159281,0.000855
21930.500000,7,1.155866,1.157993,1.157111,0.000752
21930.750000,7,1.156615,1.158946,1.157673,0.000617
21931.000000,7,1.160379,1.163214,1.161778,0.000913
21931.250000,7,1.166069,1.168662,1.167791,0.000784
21931.500000,7,1.171830,1.174182,1.172950,0.000793
21931.750000,7,1.173567,1.175189,1.174501,0.000577
21932.000000,7,1.174315,1.176549,1.175532,0.000656
21932.250000,7,1.173826,1.175823,1.175023,0.000539
21932.500000,7,1.174146,1.176669,1.175590,0.000723
21932.750000,7,1.174605,1.176654,1.175842,0.000718
21933.000000,7,1.174943,1.176744,1.175833,0.000568
21933.250000,7,1.172618,1.175164,1.173915,0.000795
21933.500000,7,1.169061,1.171556,1.170266,0.000712
21933.750000,7,1.165330,1.167946,1.166451,0.000699
21934.000000,7,1.162850,1.164143,1.163598,0.000388
21934.250000,7,1.160884,1.162432,1.161519,0.000512
21934.500000,7,1.158652,1.159929,1.159257,0.000378
21934.750000,7,1.155231,1.156605,1.155986,0.000412
21935.000000,7,1.151352,1.152679,1.152025,0.000457
21935.250000,7,1.148378,1.149921,1.148885,0.000447
21935.500000,7,1.147641,1.149279,1.148328,0.000521
21935.750000,7,1.148379,1.150048,1.149419,0.000610
21936.000000,7,1.151185,1.152558,1.151919,0.000469
21936.250000,7,1.151673,1.153904,1.153097,0.000737
21936.500000,7,1.151892,1.152997,1.152289,0.000329
21936.750000,7,1.149647,1.151873,1.150916,0.000607
21937.000000,7,1.149507,1.151817,1.150853,0.000716
21937.250000,7,1.153659,1.156086,1.154553,0.000726
21937.500000,7,1.159046,1.161974,1.160349,0.000810
21937.750000,7,1.167166,1.168781,1.167741,0.000520
21938.000000,7,1.173821,1.175379,1.174550,0.000528
21938.250000,7,1.179232,1.179961,1.179654,0.000238
21938.500000,7,1.182599,1.184146,1.183301,0.000418
21938.750000,7,1.185635,1.186600,1.186120,0.000336
21939.000000,7,1.187453,1.188124,1.187817,0.000176
21939.250000,7,1.188079,1.189081,1.188643,0.000343
21939.500000,7,1.186415,1.187482,1.186977,0.000374
21939.750000,7,1.183186,1.185395,1.184005,0.000624
21940.000000,7,1.179877,1.181986,1.181439,0.000627
21940.250000,7,1.178498,1.180515,1.179299,0.000625
21940.500000,7,1.179884,1.181364,1.180700,0.000469
21940.750000,7,1.183752,1.185632,1.184760,0.000643
21941.000000,7,1.189909,1.192455,1.190844,0.000735
21941.250000,7,1.194444,1.197310,1.196221,0.000923
21941.500000,7,1.199897,1.201129,1.200440,0.000410
21941.750000,7,1.202952,1.204395,1.203650,0.000487
21942.000000,7,1.205328,1.207220,1.205983,0.000575
21942.250000,7,1.208077,1.210425,1.209107,0.000746
21942.500000,7,1.210729,1.213195,1.212266,0.000794
21942.750000,7,1.214109,1.216365,1.214881,0.000681
21943.000000,7,1.214865,1.216954,1.215513,0.000602
21943.250000,7,1.214686,1.216375,1.215403,0.000584
21943.500000,7,1.213361,1.215946,1.214668,0.000758
21943.750000,7,1.212653,1.216125,1.214207,0.000929
21944.000000,7,1.214248,1.216105,1.214968,0.000594
21944.250000,7,1.215207,1.217074,1.215870,0.000610
21944.500000,7,1.214944,1.217483,1.216271,0.000763
21944.750000,7,1.213320,1.215626,1.214250,0.000815
21945.000000,7,1.209480,1.211256,1.210556,0.000629
21945.250000,7,1.203588,1.205891,1.204925,0.000825
21945.500000,7,1.197600,1.199969,1.199043,0.000697
21945.750000,7,1.191108,1.192917,1.192387,0.000569
21946.000000,7,1.184170,1.185527,1.184809,0.000405
21946.250000,7,1.173650,1.176489,1.175325,0.000907
21946.500000,7,1.159605,1.163209,1.161467,0.001246
21946.750000,7,1.141168,1.146032,1.143403,0.001662
21947.000000,7,1.118038,1.122894,1.120320,0.001687
21947.250000,7,1.090932,1.095908,1.093180,0.001685
21947.500000,7,1.059155,1.066128,1.062267,0.002297
21947.750000,7,1.023888,1.030583,1.027110,0.002355
21948.000000,7,0.983328,0.991118,0.987216,0.002809
21948.250000,7,0.936899,0.945803,0.941341,0.002969
21948.500000,7,0.885413,0.894959,0.890048,0.003404
21948.750000,7,0.828727,0.839106,0.833703,0.003657
21949.000000,7,0.768806,0.779760,0.774283,0.003857
21949.250000,7,0.707731,0.718750,0.713252,0.003775
21949.500000,7,0.646826,0.657635,0.652048,0.003841
21949.750000,7,0.586699,0.598068,0.591824,0.003865
21950.000000,7,0.529012,0.539454,0.533974,0.003601
21950.250000,7,0.474944,0.484910,0.479668,0.003320
21950.500000,7,0.425984,0.435124,0.430414,0.003055
21950.750000,7,0.383636,0.391184,0.387313,0.002471
21951.000000,7,0.348475,0.354489,0.351546,0.002028
21951.250000,7,0.321240,0.326059,0.323536,0.001564
21951.500000,7,0.301842,0.305325,0.303566,0.001081
21951.750000,7,0.290390,0.292326,0.291524,0.000696
21952.000000,8,0.306052,0.307091,0.306637,0.000277
21952.250000,8,0.310209,0.311452,0.310719,0.000435
21952.500000,8,0.320297,0.322785,0.321389,0.000854
21952.750000,8,0.337772,0.342015,0.340075,0.001430
21953.000000,8,0.362348,0.367465,0.365155,0.001804
21953.250000,8,0.394546,0.400755,0.397969,0.002202
21953.500000,8,0.432376,0.439717,0.436340,0.002586
21953.750000,8,0.476578,0.484902,0.481088,0.002793
21954.000000,8,0.524751,0.533612,0.529715,0.003034
21954.250000,8,0.577034,0.586882,0.582515,0.003395
21954.500000,8,0.631254,0.640260,0.636286,0.003121
21954.750000,8,0.685131,0.694588,0.690435,0.003297
21955.000000,8,0.736534,0.745506,0.741788,0.003126
21955.250000,8,0.786172,0.794728,0.791071,0.002947
21955.500000,8,0.832645,0.841145,0.837469,0.002930
21955.750000,8,0.877882,0.886304,0.882950,0.002822
21956.000000,8,0.921508,0.929498,0.926616,0.002783
21956.250000,8,0.964425,0.971525,0.968385,0.002540
21956.500000,8,1.000614,1.006800,1.004435,0.002169
21956.750000,8,1.031804,1.036216,1.034645,0.001703
21957.000000,8,1.055436,1.060454,1.057993,0.001675
21957.250000,8,1.074845,1.079048,1.077453,0.001369
21957.500000,8,1.091606,1.095810,1.094142,0.001436
21957.750000,8,1.107366,1.111585,1.109752,0.001511
21958.000000,8,1.120299,1.124706,1.122324,0.001330
21958.250000,8,1.130186,1.132950,1.131492,0.001010
21958.500000,8,1.135400,1.137985,1.136524,0.000814
21958.750000,8,1.138033,1.141628,1.139436,0.001231
21959.000000,8,1.140644,1.143569,1.142334,0.000963
21959.250000,8,1.145756,1.148208,1.146865,0.000901
21959.500000,8,1.149574,1.152528,1.151293,0.000878
21959.750000,8,1.153525,1.156688,1.154735,0.001017
21960.000000,8,1.154010,1.156818,1.155313,0.000960
21960.250000,8,1.152698,1.155497,1.154194,0.000988
21960.500000,8,1.151473,1.153901,1.152510,0.000774
21960.750000,8,1.152018,1.155753,1.153180,0.001103
21961.000000,8,1.154564,1.156768,1.155883,0.000815
21961.250000,8,1.157129,1.159774,1.158555,0.000939
21961.500000,8,1.158081,1.160083,1.158795,0.000614
21961.750000,8,1.156268,1.159844,1.157854,0.001031
21962.000000,8,1.154514,1.156529,1.155601,0.000664
21962.250000,8,1.155987,1.158659,1.156914,0.000754
21962.500000,8,1.161416,1.163899,1.162465,0.000821
21962.750000,8,1.169165,1.172654,1.170920,0.001223
21963.000000,8,1.177780,1.179819,1.178561,0.000653
21963.250000,8,1.182484,1.183858,1.183086,0.000511
21963.500000,8,1.181798,1.183247,1.182366,0.000519
21963.750000,8,1.180271,1.182031,1.181050,0.000595
21964.000000,8,1.179246,1.181693,1.180023,0.000735
21964.250000,8,1.180998,1.183823,1.181918,0.000891
21964.500000,8,1.183233,1.186162,1.184275,0.000947
21964.750000,8,1.182028,1.184312,1.182853,0.000781
21965.000000,8,1.176226,1.179264,1.177755,0.000954
21965.250000,8,1.169359,1.172585,1.170644,0.000919
21965.500000,8,1.162649,1.165129,1.164037,0.000754
21965.750000,8,1.160757,1.163228,1.162021,0.000770
21966.000000,8,1.161730,1.162979,1.162154,0.000471
21966.250000,8,1.161409,1.163588,1.162533,0.000708
21966.500000,8,1.156380,1.158958,1.157830,0.000767
21966.750000,8,1.147948,1.150616,1.149485,0.000905
21967.000000,8,1.138828,1.140869,1.140155,0.000647
21967.250000,8,1.134609,1.136448,1.135437,0.000595
21967.500000,8,1.136360,1.139289,1.137766,0.000796
21967.750000,8,1.145347,1.148469,1.147157,0.001087
21968.000000,8,1.177988,1.192224,1.181912,0.004839
21968.250000,8,1.167098,1.170228,1.168836,0.000968
21968.500000,8,1.172438,1.174118,1.173344,0.000463
21968.750000,8,1.174953,1.176138,1.175465,0.000382
21969.000000,8,1.175592,1.177293,1.176372,0.000525
21969.250000,8,1.178149,1.179296,1.178628,0.000382
21969.500000,8,1.180010,1.181656,1.180568,0.000478
21969.750000,8,1.179768,1.181235,1.180487,0.000383
21970.000000,8,1.175219,1.176986,1.176322,0.000529
21970.250000,8,1.170774,1.172889,1.171879,0.000597
21970.500000,8,1.166864,1.167869,1.167437,0.000351
21970.750000,8,1.165982,1.167509,1.166746,0.000443
21971.000000,8,1.167458,1.169009,1.168348,0.000597
21971.250000,8,1.168733,1.171437,1.170470,0.000841
21971.500000,8,1.168325,1.170444,1.169488,0.000694
21971.750000,8,1.165179,1.167749,1.166289,0.000764
21972.000000,8,1.157823,1.162099,1.160570,0.001240
21972.250000,8,1.155394,1.158412,1.157201,0.000932
21972.500000,8,1.154031,1.156408,1.155505,0.000861
21972.750000,8,1.154927,1.157446,1.156683,0.000778
21973.000000,8,1.154250,1.157419,1.156531,0.000904
21973.250000,8,1.153125,1.155817,1.154854,0.000923
21973.500000,8,1.148884,1.152069,1.150906,0.000923
21973.750000,8,1.146715,1.149465,1.148148,0.000746
21974.000000,8,1.145858,1.148551,1.147884,0.000811
21974.250000,8,1.148228,1.151379,1.150399,0.000926
21974.500000,8,1.151552,1.154434,1.153495,0.000997
21974.750000,8,1.155211,1.157288,1.156175,0.000778
21975.000000,8,1.152717,1.155989,1.155154,0.001023
21975.250000,8,1.152030,1.154441,1.153510,0.000811
21975.500000,8,1.150609,1.153158,1.151689,0.000770
21975.750000,8,1.151283,1.153268,1.152423,0.000635
21976.000000,8,1.151542,1.154838,1.153604,0.000943
21976.250000,8,1.152577,1.154652,1.153861,0.000695
21976.500000,8,1.150646,1.152875,1.151887,0.000740
21976.750000,8,1.146724,1.149555,1.148376,0.000824
21977.000000,8,1.142345,1.144536,1.143827,0.000620
