# freq,if,real_min,real_max,real_ave,real_rms
12052.750000,4,0.842928,0.879692,0.858434,0.009710
12053.000000,4,0.790479,0.820107,0.802158,0.008057
12053.250000,4,0.733072,0.760655,0.743894,0.007451
12053.500000,4,0.673855,0.699586,0.684409,0.006833
12053.750000,4,0.616350,0.638660,0.625524,0.005984
12054.000000,4,0.558222,0.578099,0.567019,0.005148
12054.250000,4,0.503842,0.518965,0.510350,0.003964
12054.500000,4,0.450461,0.463152,0.456302,0.003277
12054.750000,4,0.402830,0.412959,0.407629,0.002591
12055.000000,4,0.363625,0.371245,0.367120,0.001999
12055.250000,4,0.330312,0.338688,0.335170,0.002335
12055.500000,4,0.307725,0.316226,0.312880,0.002437
12055.750000,4,0.295266,0.302562,0.299681,0.002227
12056.000000,5,0.287650,0.295717,0.290001,0.002480
12056.250000,5,0.289615,0.297707,0.292047,0.002482
12056.500000,5,0.296475,0.304565,0.298744,0.002640
12056.750000,5,0.308140,0.315551,0.310466,0.002492
12057.000000,5,0.325504,0.333103,0.327860,0.002684
12057.250000,5,0.347661,0.354648,0.350043,0.002662
12057.500000,5,0.374412,0.381743,0.376884,0.002801
12057.750000,5,0.405121,0.412262,0.407298,0.002677
12058.000000,5,0.440273,0.448923,0.442657,0.003105
12058.250000,5,0.479795,0.489510,0.482531,0.003241
12058.500000,5,0.523686,0.534943,0.526877,0.003593
12058.750000,5,0.570040,0.582580,0.573300,0.004126
12059.000000,5,0.613379,0.629572,0.619290,0.004774
12059.250000,5,0.660143,0.675140,0.664611,0.004640
12059.500000,5,0.704320,0.720399,0.708843,0.004923
12059.750000,5,0.744456,0.763609,0.751317,0.005521
12060.000000,5,0.784753,0.803832,0.791536,0.005512
12060.250000,5,0.818170,0.837025,0.824910,0.005528
12060.500000,5,0.839122,0.860207,0.847960,0.005719
12060.750000,5,0.853060,0.872538,0.862179,0.005284
12061.000000,5,0.862710,0.884055,0.873323,0.005665
12061.250000,5,0.876593,0.896434,0.886936,0.005241
12061.500000,5,0.898076,0.918749,0.908840,0.005402
12061.750000,5,0.924424,0.945547,0.935946,0.005471
12062.000000,5,0.951470,0.972404,0.963122,0.005515
12062.250000,5,0.974122,0.991499,0.984505,0.004764
12062.500000,5,0.991766,1.005045,0.999015,0.003638
12062.750000,5,1.002728,1.011395,1.007105,0.002747
12063.000000,5,1.009198,1.016828,1.013717,0.002486
12063.250000,5,1.017346,1.022763,1.020348,0.002079
12063.500000,5,1.020490,1.026486,1.024002,0.001779
12063.750000,5,1.020363,1.025098,1.022399,0.001702
12064.000000,5,1.012143,1.031102,1.017168,0.005486
12064.250000,5,1.003401,1.027731,1.010794,0.006778
12064.500000,5,1.003710,1.029205,1.011043,0.007222
12064.750000,5,1.010249,1.039591,1.020254,0.007997
12065.000000,5,1.025769,1.054840,1.034174,0.008196
12065.250000,5,1.034750,1.063319,1.043968,0.007830
12065.500000,5,1.037023,1.047943,1.042856,0.003082
12065.750000,5,1.030743,1.039685,1.035588,0.002406
12066.000000,5,1.025121,1.032832,1.029420,0.002103
12066.250000,5,1.025739,1.032920,1.029989,0.002126
12066.500000,5,1.037302,1.045594,1.042293,0.002335
12066.750000,5,1.056948,1.065098,1.060937,0.002187
12067.000000,5,1.077024,1.087864,1.080868,0.002940
12067.250000,5,1.092305,1.104095,1.095346,0.003435
12067.500000,5,1.101794,1.115346,1.105807,0.003884
12067.750000,5,1.107715,1.124257,1.113134,0.004509
12068.000000,5,1.114832,1.133759,1.120883,0.005243
12068.250000,5,1.118141,1.142268,1.126516,0.006503
12068.500000,5,1.117185,1.142946,1.126289,0.006918
12068.750000,5,1.107845,1.138033,1.119059,0.007982
12069.000000,5,1.095026,1.128129,1.109057,0.008543
12069.250000,5,1.089344,1.123363,1.104428,0.008686
12069.500000,5,1.094129,1.128640,1.109486,0.008830
12069.750000,5,1.109699,1.146866,1.124776,0.009635
12070.000000,5,1.129625,1.166527,1.143820,0.009696
12070.250000,5,1.145603,1.181904,1.158712,0.009698
12070.500000,5,1.151843,1.189244,1.165110,0.010068
12070.750000,5,1.151713,1.189401,1.165708,0.009974
12071.000000,5,1.154136,1.189696,1.166954,0.009522
12071.250000,5,1.160884,1.193419,1.171580,0.008986
12071.500000,5,1.168489,1.200513,1.179022,0.008837
12071.750000,5,1.176384,1.203353,1.184492,0.007583
12072.000000,5,1.181817,1.202046,1.186951,0.005986
12072.250000,5,1.180561,1.197752,1.185986,0.004914
12072.500000,5,1.184378,1.197880,1.188405,0.003942
12072.750000,5,1.191904,1.202616,1.195645,0.003090
12073.000000,5,1.203507,1.215095,1.208457,0.003192
12073.250000,5,1.218758,1.227681,1.222797,0.002687
12073.500000,5,1.230161,1.238391,1.234130,0.002535
12073.750000,5,1.236639,1.242744,1.239096,0.001922
12074.000000,5,1.237351,1.242576,1.240167,0.001622
12074.250000,5,1.236852,1.242836,1.240619,0.001797
12074.500000,5,1.237514,1.244684,1.241772,0.002212
12074.750000,5,1.237504,1.251293,1.243823,0.003953
12075.000000,5,1.242015,1.254014,1.245719,0.003528
12075.250000,5,1.240182,1.255679,1.245229,0.004615
12075.500000,5,1.242184,1.255769,1.246648,0.004087
12075.750000,5,1.250345,1.261849,1.253274,0.003440
12076.000000,5,1.260685,1.274688,1.264360,0.004173
12076.250000,5,1.272226,1.285603,1.275473,0.004205
12076.500000,5,1.278567,1.294863,1.283895,0.004644
12076.750000,5,1.278341,1.297165,1.286230,0.004900
12077.000000,5,1.276789,1.293487,1.284031,0.004442
12077.250000,5,1.269105,1.289201,1.279378,0.005283
12077.500000,5,1.263859,1.282921,1.274492,0.005254
12077.750000,5,1.259015,1.276542,1.270835,0.005035
12078.000000,5,1.256155,1.274867,1.270669,0.005753
12078.250000,5,1.261432,1.280855,1.275800,0.005800
12078.500000,5,1.267091,1.290324,1.284892,0.006962
12078.750000,5,1.280926,1.305857,1.299312,0.007255
12079.000000,5,1.294259,1.319942,1.313985,0.007770
12079.250000,5,1.297659,1.327484,1.321186,0.009399
12079.500000,5,1.289857,1.325766,1.317979,0.011153
12079.750000,5,1.278970,1.313839,1.306783,0.011128
12080.000000,5,1.266109,1.300333,1.293546,0.010937
12080.250000,5,1.257796,1.292632,1.285544,0.011106
12080.500000,5,1.259113,1.294630,1.287317,0.011258
12080.750000,5,1.268447,1.304338,1.297155,0.011335
12081.000000,5,1.275639,1.315041,1.306795,0.012609
12081.250000,5,1.284286,1.320907,1.312651,0.011361
12081.500000,5,1.281623,1.321141,1.310436,0.012003
12081.750000,5,1.275364,1.315021,1.305653,0.012477
12082.000000,5,1.271817,1.309094,1.301767,0.012257
12082.250000,5,1.269607,1.307108,1.297903,0.011723
12082.500000,5,1.260587,1.295010,1.285646,0.010210
12082.750000,5,1.237153,1.266527,1.259222,0.008684
12083.000000,5,1.201142,1.225264,1.219167,0.007041
12083.250000,5,1.155719,1.180141,1.174312,0.007201
12083.500000,5,1.114432,1.137503,1.131867,0.006760
12083.750000,5,1.083069,1.103571,1.097115,0.005657
12084.000000,5,1.053966,1.070557,1.064691,0.004515
12084.250000,5,1.013111,1.026727,1.023089,0.004047
12084.500000,5,0.959956,0.971251,0.967749,0.003359
12084.750000,5,0.895908,0.903234,0.900395,0.002460
12085.000000,5,0.825682,0.831180,0.828886,0.001944
12085.250000,5,0.756369,0.762358,0.760487,0.001912
12085.500000,5,0.693243,0.700310,0.697443,0.002111
12085.750000,5,0.633307,0.642252,0.637796,0.002651
12086.000000,5,0.573282,0.583300,0.578058,0.002873
12086.250000,5,0.512931,0.523289,0.517536,0.003001
12086.500000,5,0.455849,0.467113,0.460989,0.003347
12086.750000,5,0.406284,0.416349,0.410506,0.002908
12087.000000,5,0.365924,0.376068,0.369525,0.003061
12087.250000,5,0.334416,0.342957,0.337328,0.002565
12087.500000,5,0.311335,0.319882,0.313968,0.002559
12087.750000,5,0.297222,0.304869,0.299296,0.002387
12088.000000,6,0.296584,0.305361,0.299505,0.002414
12088.250000,6,0.301914,0.309941,0.304316,0.002281
12088.500000,6,0.317079,0.325883,0.319509,0.002572
12088.750000,6,0.342363,0.351326,0.344320,0.002787
12089.000000,6,0.376423,0.387756,0.378886,0.003547
12089.250000,6,0.418694,0.431991,0.421461,0.004273
12089.500000,6,0.467543,0.483293,0.470789,0.005064
12089.750000,6,0.522779,0.541371,0.526322,0.006093
12090.000000,6,0.584180,0.606364,0.588706,0.007233
12090.250000,6,0.652419,0.678009,0.657308,0.008442
12090.500000,6,0.724856,0.754510,0.730554,0.009859
12090.750000,6,0.796390,0.831875,0.803149,0.011853
12091.000000,6,0.861645,0.901511,0.869500,0.013170
12091.250000,6,0.919971,0.962175,0.928399,0.013721
12091.500000,6,0.974799,1.017179,0.982614,0.014046
12091.750000,6,1.027530,1.072292,1.035543,0.014393
12092.000000,6,1.083136,1.132055,1.091606,0.015673
12092.250000,6,1.136928,1.189740,1.146185,0.016735
12092.500000,6,1.186435,1.238434,1.195363,0.016549
12092.750000,6,1.226214,1.278630,1.235413,0.016596
12093.000000,6,1.256919,1.306424,1.265316,0.015732
12093.250000,6,1.277907,1.323593,1.285753,0.014459
12093.500000,6,1.290156,1.328784,1.296656,0.012250
12093.750000,6,1.291288,1.328388,1.298491,0.011660
12094.000000,6,1.279210,1.312417,1.289242,0.009359
12094.250000,6,1.264897,1.294146,1.274720,0.007992
12094.500000,6,1.253348,1.275556,1.262441,0.005899
12094.750000,6,1.257423,1.268837,1.260573,0.003444
12095.000000,6,1.266612,1.272047,1.269057,0.001851
12095.250000,6,1.282516,1.286544,1.284241,0.001343
12095.500000,6,1.293160,1.303547,1.300922,0.003083
12095.750000,6,1.301793,1.316584,1.312883,0.004334
12096.000000,6,1.299570,1.319521,1.314575,0.006049
12096.250000,6,1.289748,1.314596,1.308366,0.007736
12096.500000,6,1.275662,1.304231,1.297156,0.009083
12096.750000,6,1.261510,1.290712,1.282273,0.010353
12097.000000,6,1.244901,1.275795,1.266190,0.012190
12097.250000,6,1.229076,1.261400,1.251024,0.012739
12097.500000,6,1.218258,1.249664,1.239352,0.012963
12097.750000,6,1.211259,1.244012,1.233151,0.013086
12098.000000,6,1.210892,1.245253,1.233272,0.013374
12098.250000,6,1.215687,1.249128,1.236916,0.013288
12098.500000,6,1.220529,1.252376,1.240635,0.013259
12098.750000,6,1.218992,1.251730,1.239853,0.013109
12099.000000,6,1.215000,1.246197,1.234592,0.012394
12099.250000,6,1.209001,1.238677,1.227378,0.011347
12099.500000,6,1.202732,1.231971,1.220960,0.010898
12099.750000,6,1.197193,1.226607,1.215894,0.010735
12100.000000,6,1.194258,1.221383,1.212085,0.009715
12100.250000,6,1.186782,1.215511,1.205662,0.009927
12100.500000,6,1.179426,1.207669,1.198417,0.009530
12100.750000,6,1.173108,1.201394,1.192510,0.009709
12101.000000,6,1.172688,1.199258,1.190859,0.009285
12101.250000,6,1.180961,1.201384,1.193213,0.007788
12101.500000,6,1.179196,1.203739,1.194372,0.008907
12101.750000,6,1.179815,1.200110,1.192490,0.007805
12102.000000,6,1.169973,1.191717,1.185455,0.008088
12102.250000,6,1.158485,1.181784,1.175928,0.008240
12102.500000,6,1.154073,1.174584,1.169968,0.007043
12102.750000,6,1.154003,1.173102,1.168347,0.006193
12103.000000,6,1.157387,1.174791,1.169594,0.005411
12103.250000,6,1.157357,1.174423,1.169246,0.005268
12103.500000,6,1.154043,1.170181,1.165298,0.005162
12103.750000,6,1.148473,1.162780,1.159186,0.004835
12104.000000,6,1.145179,1.159204,1.154936,0.004580
12104.250000,6,1.145938,1.160257,1.155063,0.005100
12104.500000,6,1.143221,1.162691,1.157730,0.006734
12104.750000,6,1.137759,1.162548,1.157226,0.007845
12105.000000,6,1.132713,1.154945,1.150355,0.006878
12105.250000,6,1.118589,1.139720,1.135580,0.006514
12105.500000,6,1.102802,1.123849,1.119270,0.006408
12105.750000,6,1.094276,1.117202,1.110515,0.006529
12106.000000,6,1.096663,1.120875,1.112404,0.006531
12106.250000,6,1.108670,1.133481,1.124139,0.006766
12106.500000,6,1.123741,1.146277,1.137738,0.006506
12106.750000,6,1.133177,1.155979,1.146597,0.006548
12107.000000,6,1.135187,1.158674,1.147613,0.006945
12107.250000,6,1.128333,1.151091,1.141003,0.006724
12107.500000,6,1.121866,1.145313,1.133157,0.007091
12107.750000,6,1.110952,1.136473,1.121722,0.007297
12108.000000,6,1.098210,1.124073,1.106945,0.007593
12108.250000,6,1.078073,1.102636,1.087106,0.007337
12108.500000,6,1.061001,1.083354,1.067825,0.007343
12108.750000,6,1.046075,1.069246,1.053052,0.007267
12109.000000,6,1.042285,1.063437,1.049059,0.006442
12109.250000,6,1.049942,1.070579,1.056671,0.006868
12109.500000,6,1.060170,1.078742,1.067876,0.005835
12109.750000,6,1.069498,1.088070,1.077714,0.005889
12110.000000,6,1.070011,1.088395,1.078202,0.005810
12110.250000,6,1.061407,1.077246,1.069511,0.004925
12110.500000,6,1.048056,1.066606,1.057834,0.005382
12110.750000,6,1.041628,1.064739,1.050691,0.006743
12111.000000,6,1.037809,1.066147,1.048039,0.008103
12111.250000,6,1.035692,1.066715,1.047252,0.008621
12111.500000,6,1.036146,1.065727,1.046927,0.008570
12111.750000,6,1.033014,1.061495,1.044625,0.008282
12112.000000,6,1.032028,1.061545,1.044418,0.008519
12112.250000,6,1.033536,1.065637,1.047384,0.008887
12112.500000,6,1.038612,1.070938,1.051500,0.009116
12112.750000,6,1.036987,1.069530,1.051037,0.008832
12113.000000,6,1.030211,1.063851,1.043615,0.009057
12113.250000,6,1.017556,1.046423,1.027992,0.008133
12113.500000,6,0.999972,1.027588,1.008601,0.008161
12113.750000,6,0.980859,1.008414,0.990432,0.007637
12114.000000,6,0.970796,0.993990,0.979012,0.006429
12114.250000,6,0.968601,0.986411,0.973387,0.005441
12114.500000,6,0.964301,0.980495,0.968203,0.005097
12114.750000,6,0.954141,0.972736,0.960319,0.006138
12115.000000,6,0.939143,0.957548,0.944909,0.006105
12115.250000,6,0.917473,0.931351,0.923194,0.005083
12115.500000,6,0.891824,0.904220,0.896787,0.003936
12115.750000,6,0.862543,0.873641,0.867114,0.004144
12116.000000,6,0.827598,0.842697,0.832869,0.004963
12116.250000,6,0.786038,0.801762,0.791761,0.005110
12116.500000,6,0.738723,0.754475,0.744603,0.004793
12116.750000,6,0.690117,0.705138,0.695412,0.004474
12117.000000,6,0.641262,0.657295,0.646785,0.004713
12117.250000,6,0.594474,0.608274,0.599167,0.003990
12117.500000,6,0.549234,0.561399,0.553253,0.003493
12117.750000,6,0.505541,0.516598,0.509297,0.003054
12118.000000,6,0.464059,0.474718,0.467576,0.002928
12118.250000,6,0.425352,0.435700,0.429141,0.002786
12118.500000,6,0.390983,0.400888,0.394690,0.002695
12118.750000,6,0.361119,0.369628,0.364543,0.002314
12119.000000,6,0.336407,0.345208,0.339745,0.002418
12119.250000,6,0.317374,0.325193,0.320251,0.002200
12119.500000,6,0.303376,0.311541,0.306454,0.002246
12119.750000,6,0.295715,0.303073,0.298216,0.002079
12120.000000,7,0.302997,0.313366,0.306150,0.002932
12120.250000,7,0.306734,0.316763,0.309388,0.002933
12120.500000,7,0.315549,0.326830,0.318896,0.003204
12120.750000,7,0.330162,0.342424,0.334112,0.003438
12121.000000,7,0.348992,0.363574,0.354496,0.003937
12121.250000,7,0.373701,0.389890,0.379872,0.004329
12121.500000,7,0.402886,0.422663,0.411093,0.005238
12121.750000,7,0.438102,0.458818,0.447010,0.005425
12122.000000,7,0.476560,0.500286,0.486849,0.006164
12122.250000,7,0.516122,0.543021,0.527377,0.007060
12122.500000,7,0.558437,0.587279,0.568456,0.007941
12122.750000,7,0.601292,0.629235,0.609187,0.008086
12123.000000,7,0.645056,0.674415,0.652802,0.008708
12123.250000,7,0.694061,0.725573,0.702305,0.009333
12123.500000,7,0.749864,0.783984,0.757343,0.010607
12123.750000,7,0.798861,0.837496,0.809456,0.011322
12124.000000,7,0.843475,0.884566,0.854465,0.012201
12124.250000,7,0.875010,0.916606,0.886111,0.012263
12124.500000,7,0.896624,0.937291,0.906779,0.012176
12124.750000,7,0.912577,0.955791,0.925222,0.012398
12125.000000,7,0.937054,0.979034,0.947972,0.012503
12125.250000,7,0.963330,1.004940,0.975042,0.012209
12125.500000,7,0.989445,1.033829,1.003362,0.012710
12125.750000,7,1.007946,1.055545,1.026712,0.012870
12126.000000,7,1.024337,1.071691,1.043761,0.012809
12126.250000,7,1.034902,1.082480,1.056346,0.013095
12126.500000,7,1.046323,1.088536,1.066642,0.011919
12126.750000,7,1.054252,1.094203,1.075320,0.011392
12127.000000,7,1.059645,1.098830,1.079765,0.011456
12127.250000,7,1.056083,1.095030,1.075844,0.012059
12127.500000,7,1.041744,1.082211,1.063368,0.012020
12127.750000,7,1.029197,1.069008,1.050583,0.011634
12128.000000,7,1.025253,1.068465,1.046758,0.012689
12128.250000,7,1.031572,1.076553,1.053449,0.013331
12128.500000,7,1.044884,1.091160,1.067788,0.013387
12128.750000,7,1.063076,1.106639,1.084544,0.012781
12129.000000,7,1.075593,1.117003,1.096144,0.012127
12129.250000,7,1.080191,1.116131,1.099521,0.010162
12129.500000,7,1.079658,1.113415,1.100111,0.009766
12129.750000,7,1.081650,1.113097,1.101181,0.009148
12130.000000,7,1.081389,1.112634,1.102101,0.008973
12130.250000,7,1.083451,1.114762,1.102601,0.008855
12130.500000,7,1.077796,1.110544,1.097329,0.009004
12130.750000,7,1.069163,1.101037,1.088320,0.008497
12131.000000,7,1.062905,1.096585,1.082429,0.008910
12131.250000,7,1.063639,1.100230,1.083888,0.009490
12131.500000,7,1.074496,1.109931,1.094770,0.009250
12131.750000,7,1.091541,1.130558,1.112965,0.009997
12132.000000,7,1.107107,1.146082,1.130003,0.010049
12132.250000,7,1.118296,1.160945,1.142508,0.010912
12132.500000,7,1.122653,1.163385,1.146791,0.010510
12132.750000,7,1.126778,1.165183,1.148845,0.009781
12133.000000,7,1.129827,1.164046,1.150334,0.008869
12133.250000,7,1.131809,1.161800,1.150329,0.007868
12133.500000,7,1.130088,1.154811,1.147115,0.006917
12133.750000,7,1.124564,1.145781,1.140128,0.006129
12134.000000,7,1.119684,1.137091,1.132484,0.005156
12134.250000,7,1.120781,1.132865,1.129008,0.003757
12134.500000,7,1.127150,1.138094,1.133884,0.003663
12134.750000,7,1.138199,1.150227,1.145374,0.004558
12135.000000,7,1.150641,1.164810,1.160094,0.005266
12135.250000,7,1.157572,1.174513,1.169493,0.006064
12135.500000,7,1.152012,1.174666,1.168627,0.007725
12135.750000,7,1.142767,1.169101,1.161885,0.008897
12136.000000,7,1.133834,1.163617,1.155155,0.009811
12136.250000,7,1.127205,1.160875,1.151942,0.011088
12136.500000,7,1.130403,1.165541,1.156084,0.011896
12136.750000,7,1.135399,1.172743,1.163123,0.012862
12137.000000,7,1.143584,1.181510,1.171954,0.012899
12137.250000,7,1.151069,1.189736,1.179701,0.013189
12137.500000,7,1.159438,1.198530,1.187795,0.013165
12137.750000,7,1.166174,1.206781,1.194997,0.013624
12138.000000,7,1.170315,1.213482,1.199033,0.013831
12138.250000,7,1.166612,1.211963,1.195967,0.014053
12138.500000,7,1.157698,1.203893,1.186679,0.014108
12138.750000,7,1.147180,1.195984,1.175204,0.014235
12139.000000,7,1.140075,1.190480,1.167991,0.014543
12139.250000,7,1.144838,1.195139,1.170977,0.014014
12139.500000,7,1.151555,1.205100,1.181492,0.015361
12139.750000,7,1.172153,1.225083,1.199779,0.014824
12140.000000,7,1.187647,1.242249,1.217097,0.015477
12140.250000,7,1.200498,1.255501,1.230019,0.015487
12140.500000,7,1.214077,1.265130,1.239936,0.013688
12140.750000,7,1.214777,1.264466,1.241422,0.013321
12141.000000,7,1.212269,1.261598,1.238309,0.013203
12141.250000,7,1.201586,1.248437,1.227434,0.012481
12141.500000,7,1.186763,1.231040,1.212186,0.011898
12141.750000,7,1.170345,1.216571,1.196506,0.012341
12142.000000,7,1.162510,1.206157,1.187732,0.011733
12142.250000,7,1.162617,1.205312,1.189072,0.012014
12142.500000,7,1.171200,1.218030,1.201826,0.013673
12142.750000,7,1.191195,1.238878,1.222372,0.013784
12143.000000,7,1.210452,1.258268,1.241048,0.013394
12143.250000,7,1.224770,1.266589,1.251353,0.011420
12143.500000,7,1.229348,1.270584,1.254293,0.010848
12143.750000,7,1.227812,1.266317,1.252770,0.010277
12144.000000,7,1.229543,1.266156,1.253089,0.009709
12144.250000,7,1.232809,1.267645,1.254459,0.009142
12144.500000,7,1.232401,1.266981,1.253694,0.009176
12144.750000,7,1.227560,1.259012,1.247524,0.008672
12145.000000,7,1.220143,1.250198,1.238694,0.008344
12145.250000,7,1.210753,1.244443,1.232600,0.009355
12145.500000,7,1.215108,1.247421,1.235026,0.008867
12145.750000,7,1.229961,1.259455,1.245687,0.008176
12146.000000,7,1.238738,1.268018,1.253918,0.008070
12146.250000,7,1.242189,1.268652,1.254336,0.007627
12146.500000,7,1.234427,1.258871,1.241609,0.007860
12146.750000,7,1.208537,1.232398,1.215586,0.007345
12147.000000,7,1.180525,1.204990,1.187194,0.007473
12147.250000,7,1.151171,1.177500,1.157896,0.007986
12147.500000,7,1.120712,1.148260,1.127856,0.008079
12147.750000,7,1.083951,1.112520,1.091652,0.008570
12148.000000,7,1.040105,1.068489,1.047873,0.008839
12148.250000,7,0.990688,1.018843,0.999108,0.009568
12148.500000,7,0.940284,0.966208,0.948089,0.009268
12148.750000,7,0.890379,0.912922,0.896793,0.008147
12149.000000,7,0.839206,0.858576,0.844705,0.007216
12149.250000,7,0.782796,0.800725,0.787774,0.006578
12149.500000,7,0.717825,0.734056,0.722763,0.006118
12149.750000,7,0.648239,0.662583,0.652783,0.005711
12150.000000,7,0.579475,0.592344,0.583597,0.004643
12150.250000,7,0.517881,0.529170,0.521286,0.003896
12150.500000,7,0.465724,0.481022,0.469239,0.004776
12150.750000,7,0.421454,0.437933,0.424762,0.005121
12151.000000,7,0.383498,0.398348,0.386528,0.004535
12151.250000,7,0.352271,0.364656,0.354636,0.003847
12151.500000,7,0.327598,0.339060,0.330189,0.003458
12151.750000,7,0.312520,0.322685,0.314915,0.003055
12152.000000,8,0.281937,0.288643,0.284825,0.002249
12152.250000,8,0.285229,0.292451,0.288352,0.002346
12152.500000,8,0.295461,0.303541,0.298861,0.002570
12152.750000,8,0.311880,0.320145,0.315203,0.002612
12153.000000,8,0.332735,0.342632,0.336838,0.003136
12153.250000,8,0.360287,0.370857,0.364503,0.003439
12153.500000,8,0.394836,0.407060,0.399751,0.004073
12153.750000,8,0.437797,0.451501,0.443395,0.004571
12154.000000,8,0.488561,0.506231,0.495105,0.005905
12154.250000,8,0.543498,0.570199,0.551612,0.008456
12154.500000,8,0.597402,0.631284,0.606860,0.010411
12154.750000,8,0.649205,0.687445,0.658969,0.011704
12155.000000,8,0.698371,0.742472,0.709614,0.013264
12155.250000,8,0.748755,0.799033,0.760970,0.015104
12155.500000,8,0.801317,0.861319,0.814209,0.018287
12155.750000,8,0.853525,0.917977,0.866254,0.019977
12156.000000,8,0.900870,0.969948,0.913936,0.021473
12156.250000,8,0.944852,1.019597,0.957817,0.023546
12156.500000,8,0.986565,1.064112,0.999380,0.024627
12156.750000,8,1.029084,1.105368,1.041341,0.024360
12157.000000,8,1.070400,1.150809,1.082879,0.025755
12157.250000,8,1.106683,1.187461,1.119177,0.025852
12157.500000,8,1.132033,1.208587,1.143546,0.024611
12157.750000,8,1.141334,1.199573,1.151816,0.018156
12158.000000,8,1.141344,1.184692,1.152291,0.012548
12158.250000,8,1.142805,1.181072,1.153929,0.010694
12158.500000,8,1.149307,1.182908,1.159678,0.009307
12158.750000,8,1.158380,1.193861,1.169551,0.009885
12159.000000,8,1.168794,1.203675,1.179746,0.009769
12159.250000,8,1.176607,1.210125,1.187554,0.009353
12159.500000,8,1.180808,1.211879,1.191950,0.008373
12159.750000,8,1.185060,1.214371,1.196502,0.007771
12160.000000,8,1.192842,1.218955,1.203373,0.006804
12160.250000,8,1.197804,1.222586,1.209025,0.006415
12160.500000,8,1.202536,1.224390,1.211498,0.005776
12160.750000,8,1.201515,1.228144,1.209140,0.007767
12161.000000,8,1.186990,1.204024,1.197268,0.004991
12161.250000,8,1.179338,1.197000,1.189247,0.004921
12161.500000,8,1.175466,1.196804,1.186321,0.005843
12161.750000,8,1.178617,1.201247,1.189003,0.005927
12162.000000,8,1.182639,1.206812,1.193471,0.006289
12162.250000,8,1.187941,1.212211,1.197999,0.006458
12162.500000,8,1.192162,1.218732,1.201661,0.007323
12162.750000,8,1.200725,1.228310,1.209344,0.010344
12163.000000,8,1.200285,1.226963,1.209631,0.007260
12163.250000,8,1.206467,1.232323,1.214645,0.007165
12163.500000,8,1.202986,1.230888,1.213714,0.007410
12163.750000,8,1.197019,1.222335,1.205186,0.007342
12164.000000,8,1.177637,1.204351,1.189001,0.007359
12164.250000,8,1.161013,1.190371,1.173549,0.008272
12164.500000,8,1.151794,1.176985,1.164412,0.007305
12164.750000,8,1.152183,1.181027,1.167155,0.008105
12165.000000,8,1.162059,1.187012,1.177500,0.007581
12165.250000,8,1.170858,1.199860,1.190359,0.008746
12165.500000,8,1.178755,1.209828,1.199866,0.009222
12165.750000,8,1.178878,1.210707,1.201889,0.009678
12166.000000,8,1.172950,1.206431,1.198393,0.010368
12166.250000,8,1.160788,1.197019,1.190382,0.011865
12166.500000,8,1.151384,1.187393,1.180733,0.011749
12166.750000,8,1.140041,1.173049,1.166865,0.010581
12167.000000,8,1.125612,1.156473,1.150221,0.009572
12167.250000,8,1.112557,1.139368,1.133994,0.008449
12167.500000,8,1.105963,1.132023,1.126362,0.008030
12167.750000,8,1.111880,1.134810,1.129283,0.007072
12168.000000,8,1.132955,1.153294,1.148077,0.006297
12168.250000,8,1.141323,1.160603,1.155171,0.005764
12168.500000,8,1.150358,1.167653,1.162344,0.005190
12168.750000,8,1.147466,1.164980,1.159583,0.005020
12169.000000,8,1.142051,1.158047,1.152208,0.004556
12169.250000,8,1.132268,1.149296,1.144350,0.005091
12169.500000,8,1.131458,1.147929,1.142700,0.004716
12169.750000,8,1.131109,1.148532,1.142371,0.004916
12170.000000,8,1.128371,1.147507,1.141504,0.005484
12170.250000,8,1.126915,1.144221,1.138268,0.004754
12170.500000,8,1.122874,1.139549,1.134343,0.004718
12170.750000,8,1.124525,1.140574,1.134646,0.004371
12171.000000,8,1.132606,1.147487,1.141874,0.004061
12171.250000,8,1.140390,1.157776,1.152357,0.004842
12171.500000,8,1.144687,1.163342,1.158225,0.005360
12171.750000,8,1.140093,1.159625,1.153922,0.005492
12172.000000,8,1.128986,1.146392,1.141770,0.005057
12172.250000,8,1.113234,1.132284,1.127334,0.005690
12172.500000,8,1.110578,1.128810,1.123108,0.005086
12172.750000,8,1.115347,1.136422,1.129518,0.005812
12173.000000,8,1.130176,1.151358,1.143564,0.005619
12173.250000,8,1.142174,1.162071,1.155352,0.005454
12173.500000,8,1.143518,1.167463,1.158861,0.006364
12173.750000,8,1.138852,1.165012,1.155453,0.006960
12174.000000,8,1.136483,1.160411,1.151607,0.006369
12174.250000,8,1.134442,1.160181,1.152271,0.007148
12174.500000,8,1.141077,1.164942,1.157920,0.006725
12174.750000,8,1.147220,1.168734,1.162689,0.006152
12175.000000,8,1.147856,1.166423,1.159759,0.004987
12175.250000,8,1.139149,1.157440,1.149741,0.004698
12175.500000,8,1.125828,1.148607,1.138952,0.005903
12175.750000,8,1.124166,1.147476,1.136621,0.005993
12176.000000,8,1.136011,1.155089,1.145751,0.005104
12176.250000,8,1.153055,1.172685,1.163372,0.005526
12176.500000,8,1.172335,1.193032,1.182928,0.005728
12176.750000,8,1.183523,1.204466,1.194457,0.005799
12177.000000,8,1.184211,1.207297,1.196522,0.006527
12177.250000,8,1.175258,1.202836,1.190858,0.007728
