# freq,if,real_min,real_max,real_ave,real_rms
40052.500000,4,0.862613,0.872497,0.867550,0.003495
40052.750000,4,0.809486,0.820518,0.814622,0.003929
40053.000000,4,0.750385,0.761936,0.755532,0.004145
40053.250000,4,0.689216,0.701194,0.694941,0.004248
40053.500000,4,0.625681,0.637179,0.630764,0.004135
40053.750000,4,0.565371,0.576464,0.570507,0.003956
40054.000000,4,0.506904,0.517351,0.511677,0.003722
40054.250000,4,0.455890,0.465421,0.460157,0.003407
40054.500000,4,0.407888,0.416107,0.411545,0.002949
40054.750000,4,0.367153,0.374407,0.370468,0.002584
40055.000000,4,0.331030,0.337157,0.333601,0.002221
40055.250000,4,0.303496,0.308096,0.305578,0.001643
40055.500000,4,0.282501,0.285466,0.283645,0.001107
40055.750000,4,0.271309,0.272866,0.271928,0.000578
40056.000000,5,0.305143,0.306521,0.306074,0.000557
40056.250000,5,0.308555,0.310139,0.309282,0.000590
40056.500000,5,0.317527,0.320145,0.318820,0.000995
40056.750000,5,0.332374,0.336006,0.334308,0.001306
40057.000000,5,0.352915,0.358261,0.355620,0.001914
40057.250000,5,0.379509,0.385204,0.382493,0.002033
40057.500000,5,0.411613,0.418680,0.415289,0.002539
40057.750000,5,0.449632,0.457965,0.453887,0.002998
40058.000000,5,0.493726,0.503201,0.498407,0.003379
40058.250000,5,0.542651,0.551995,0.547245,0.003328
40058.500000,5,0.593465,0.604089,0.599013,0.003823
40058.750000,5,0.646906,0.657208,0.651975,0.003667
40059.000000,5,0.699364,0.709549,0.704469,0.003628
40059.250000,5,0.751401,0.761015,0.755807,0.003476
40059.500000,5,0.800934,0.810067,0.805270,0.003280
40059.750000,5,0.848907,0.857084,0.852344,0.003028
40060.000000,5,0.892208,0.900354,0.895663,0.003108
40060.250000,5,0.931210,0.939525,0.934639,0.003193
40060.500000,5,0.965687,0.972449,0.968607,0.002474
40060.750000,5,0.995496,1.000031,0.997148,0.001781
40061.000000,5,1.019988,1.024872,1.021871,0.001936
40061.250000,5,1.038880,1.044485,1.041298,0.002043
40061.500000,5,1.055671,1.059714,1.057392,0.001486
40061.750000,5,1.065398,1.070860,1.068217,0.001992
40062.000000,5,1.073397,1.078695,1.076001,0.001877
40062.250000,5,1.079205,1.082808,1.080976,0.001274
40062.500000,5,1.083134,1.087012,1.085250,0.001385
40062.750000,5,1.087736,1.090864,1.089618,0.001151
40063.000000,5,1.092168,1.095720,1.094329,0.001344
40063.250000,5,1.095825,1.099964,1.098220,0.001519
40063.500000,5,1.099262,1.102923,1.101219,0.001324
40063.750000,5,1.101603,1.104438,1.103205,0.001043
40064.000000,5,1.102116,1.105401,1.104240,0.001264
40064.250000,5,1.103261,1.106886,1.105245,0.001429
40064.500000,5,1.104206,1.107337,1.106065,0.001231
40064.750000,5,1.105241,1.107729,1.106542,0.000984
40065.000000,5,1.105150,1.107986,1.106646,0.001177
40065.250000,5,1.105251,1.108496,1.106979,0.001182
40065.500000,5,1.104638,1.108036,1.106623,0.001282
40065.750000,5,1.105201,1.107276,1.106446,0.000874
40066.000000,5,1.105251,1.107929,1.107045,0.001061
40066.250000,5,1.106286,1.109374,1.107908,0.001111
40066.500000,5,1.109230,1.111150,1.110170,0.000685
40066.750000,5,1.110838,1.113766,1.112661,0.001105
40067.000000,5,1.111632,1.115092,1.113884,0.001382
40067.250000,5,1.113440,1.115744,1.114600,0.000882
40067.500000,5,1.114526,1.117731,1.116094,0.001135
40067.750000,5,1.115872,1.117319,1.116563,0.000565
40068.000000,5,1.116274,1.119075,1.117789,0.001004
40068.250000,5,1.118847,1.120670,1.119813,0.000648
40068.500000,5,1.120022,1.121332,1.120911,0.000522
40068.750000,5,1.121530,1.123359,1.122741,0.000725
40069.000000,5,1.123318,1.125165,1.124188,0.000770
40069.250000,5,1.124675,1.126526,1.125865,0.000707
40069.500000,5,1.126775,1.128917,1.127829,0.000820
40069.750000,5,1.127656,1.129830,1.128460,0.000876
40070.000000,5,1.129221,1.130001,1.129707,0.000299
40070.250000,5,1.128820,1.130582,1.129331,0.000731
40070.500000,5,1.129308,1.130076,1.129654,0.000289
40070.750000,5,1.128242,1.128850,1.128588,0.000259
40071.000000,5,1.127281,1.128176,1.127648,0.000330
40071.250000,5,1.125566,1.126494,1.126079,0.000332
40071.500000,5,1.123386,1.124343,1.124056,0.000394
40071.750000,5,1.120720,1.122213,1.121619,0.000574
40072.000000,5,1.118664,1.120042,1.119580,0.000544
40072.250000,5,1.118373,1.119409,1.118763,0.000389
40072.500000,5,1.119216,1.120806,1.119819,0.000594
40072.750000,5,1.121372,1.122826,1.121800,0.000595
40073.000000,5,1.124786,1.126624,1.125759,0.000667
40073.250000,5,1.128676,1.131116,1.130034,0.000901
40073.500000,5,1.132696,1.135001,1.134279,0.000926
40073.750000,5,1.138226,1.140471,1.139208,0.000852
40074.000000,5,1.143825,1.145546,1.144631,0.000667
40074.250000,5,1.150045,1.152449,1.151521,0.000915
40074.500000,5,1.158475,1.161493,1.159582,0.001189
40074.750000,5,1.166475,1.168074,1.167195,0.000643
40075.000000,5,1.173279,1.176194,1.174452,0.001231
40075.250000,5,1.177432,1.179801,1.178645,0.000896
40075.500000,5,1.179529,1.182203,1.181140,0.000989
40075.750000,5,1.181485,1.184223,1.182702,0.000992
40076.000000,5,1.182188,1.186303,1.184172,0.001528
40076.250000,5,1.184405,1.187729,1.185809,0.001332
40076.500000,5,1.185759,1.189387,1.187196,0.001358
40076.750000,5,1.185639,1.189518,1.187406,0.001382
40077.000000,5,1.184174,1.187579,1.185350,0.001325
40077.250000,5,1.181867,1.185961,1.183958,0.001468
40077.500000,5,1.182639,1.185730,1.183480,0.001303
40077.750000,5,1.184415,1.186936,1.185641,0.001194
40078.000000,5,1.190664,1.194231,1.192012,0.001367
40078.250000,5,1.199344,1.203305,1.201257,0.001404
40078.500000,5,1.210644,1.214740,1.212266,0.001556
40078.750000,5,1.220354,1.223633,1.221946,0.001165
40079.000000,5,1.228858,1.233119,1.230413,0.001684
40079.250000,5,1.235273,1.239118,1.237127,0.001362
40079.500000,5,1.241963,1.245750,1.243568,0.001465
40079.750000,5,1.248393,1.252111,1.249776,0.001416
40080.000000,5,1.253673,1.257899,1.255194,0.001664
40080.250000,5,1.257573,1.262109,1.259231,0.001778
40080.500000,5,1.258302,1.262059,1.259957,0.001493
40080.750000,5,1.256607,1.261416,1.258533,0.001813
40081.000000,5,1.254590,1.258451,1.256061,0.001450
40081.250000,5,1.252825,1.257075,1.254231,0.001667
40081.500000,5,1.252453,1.255296,1.253388,0.001125
40081.750000,5,1.251209,1.253919,1.252059,0.001092
40082.000000,5,1.246534,1.249950,1.247836,0.001384
40082.250000,5,1.237164,1.240786,1.238974,0.001303
40082.500000,5,1.222668,1.226394,1.225110,0.001500
40082.750000,5,1.203316,1.207746,1.206178,0.001771
40083.000000,5,1.180021,1.186225,1.183763,0.002343
40083.250000,5,1.154017,1.158775,1.157104,0.001883
40083.500000,5,1.123369,1.128156,1.126080,0.001736
40083.750000,5,1.083772,1.092217,1.088215,0.003038
40084.000000,5,1.038877,1.049337,1.044012,0.003744
40084.250000,5,0.988135,0.998487,0.993181,0.003687
40084.500000,5,0.931917,0.942916,0.937224,0.003898
40084.750000,5,0.873458,0.884521,0.878761,0.003931
40085.000000,5,0.813651,0.825800,0.819271,0.004337
40085.250000,5,0.753127,0.764304,0.758512,0.003957
40085.500000,5,0.690774,0.702473,0.696219,0.004158
40085.750000,5,0.628849,0.640694,0.634054,0.004249
40086.000000,5,0.568492,0.579381,0.573225,0.003919
40086.250000,5,0.511110,0.521750,0.515663,0.003839
40086.500000,5,0.459812,0.468812,0.463807,0.003227
40086.750000,5,0.414875,0.422414,0.418087,0.002732
40087.000000,5,0.377491,0.383706,0.379977,0.002292
40087.250000,5,0.347665,0.352151,0.349528,0.001642
40087.500000,5,0.325648,0.329044,0.327068,0.001261
40087.750000,5,0.312631,0.313747,0.313068,0.000449
40088.000000,6,0.296246,0.296675,0.296529,0.000167
40088.250000,6,0.299332,0.300506,0.299900,0.000421
40088.500000,6,0.307992,0.310289,0.309225,0.000819
40088.750000,6,0.323722,0.327689,0.325757,0.001404
40089.000000,6,0.345888,0.351411,0.348689,0.001953
40089.250000,6,0.374656,0.381038,0.378034,0.002265
40089.500000,6,0.408375,0.416166,0.412495,0.002766
40089.750000,6,0.448593,0.456430,0.452604,0.002786
40090.000000,6,0.491745,0.501409,0.496599,0.003417
40090.250000,6,0.539619,0.549487,0.544863,0.003514
40090.500000,6,0.590508,0.601608,0.596142,0.003931
40090.750000,6,0.643629,0.653810,0.648882,0.003620
40091.000000,6,0.696186,0.706053,0.701214,0.003514
40091.250000,6,0.747182,0.756742,0.751773,0.003407
40091.500000,6,0.794803,0.803669,0.799273,0.003150
40091.750000,6,0.840101,0.848579,0.844054,0.003026
40092.000000,6,0.882018,0.890390,0.885744,0.003044
40092.250000,6,0.919658,0.927419,0.923350,0.002858
40092.500000,6,0.953117,0.959333,0.955802,0.002284
40092.750000,6,0.981490,0.986186,0.983395,0.001792
40093.000000,6,1.004138,1.008576,1.005840,0.001690
40093.250000,6,1.023207,1.026215,1.024453,0.001180
40093.500000,6,1.039279,1.043625,1.041344,0.001683
40093.750000,6,1.057164,1.060026,1.058475,0.001155
40094.000000,6,1.072687,1.076386,1.074120,0.001457
40094.250000,6,1.087547,1.090508,1.088864,0.001234
40094.500000,6,1.098726,1.101842,1.100510,0.001128
40094.750000,6,1.108603,1.110387,1.109689,0.000677
40095.000000,6,1.115409,1.117113,1.116519,0.000689
40095.250000,6,1.120377,1.123319,1.121654,0.001092
40095.500000,6,1.125057,1.127457,1.126268,0.000859
40095.750000,6,1.129618,1.130885,1.130298,0.000451
40096.000000,6,1.131824,1.133843,1.133243,0.000832
40096.250000,6,1.133831,1.135686,1.134989,0.000696
40096.500000,6,1.134583,1.135876,1.135283,0.000494
40096.750000,6,1.135242,1.136981,1.136230,0.000642
40097.000000,6,1.136822,1.138720,1.137582,0.000723
40097.250000,6,1.140488,1.141918,1.141322,0.000527
40097.500000,6,1.144998,1.146706,1.145507,0.000697
40097.750000,6,1.148079,1.149714,1.148859,0.000677
40098.000000,6,1.150136,1.151793,1.150911,0.000623
40098.250000,6,1.150996,1.151763,1.151536,0.000314
40098.500000,6,1.150076,1.150406,1.150306,0.000134
40098.750000,6,1.148116,1.149490,1.149011,0.000541
40099.000000,6,1.147726,1.148616,1.148218,0.000398
40099.250000,6,1.147836,1.148784,1.148353,0.000339
40099.500000,6,1.148086,1.148894,1.148651,0.000331
40099.750000,6,1.148095,1.148626,1.148320,0.000224
40100.000000,6,1.147806,1.148109,1.147922,0.000114
40100.250000,6,1.147436,1.148745,1.148217,0.000487
40100.500000,6,1.147665,1.148543,1.147961,0.000344
40100.750000,6,1.147656,1.148702,1.148011,0.000407
40101.000000,6,1.148846,1.149589,1.149219,0.000276
40101.250000,6,1.151502,1.152421,1.152008,0.000399
40101.500000,6,1.153486,1.154024,1.153771,0.000235
40101.750000,6,1.155640,1.157489,1.156211,0.000743
40102.000000,6,1.157060,1.159009,1.158119,0.000710
40102.250000,6,1.156920,1.158582,1.157801,0.000593
40102.500000,6,1.154911,1.157260,1.156479,0.000943
40102.750000,6,1.153032,1.155829,1.154613,0.001083
40103.000000,6,1.150683,1.152948,1.151856,0.000817
40103.250000,6,1.147445,1.149132,1.148407,0.000613
40103.500000,6,1.143647,1.145883,1.144911,0.000808
40103.750000,6,1.141039,1.142634,1.141984,0.000656
40104.000000,6,1.147605,1.152531,1.150227,0.001785
40104.250000,6,1.137561,1.140319,1.138815,0.000988
40104.500000,6,1.137481,1.139196,1.138372,0.000645
40104.750000,6,1.138650,1.140140,1.139375,0.000718
40105.000000,6,1.141566,1.143459,1.142576,0.000799
40105.250000,6,1.146806,1.148963,1.147873,0.000765
40105.500000,6,1.153876,1.155909,1.154798,0.000726
40105.750000,6,1.161266,1.162836,1.162126,0.000600
40106.000000,6,1.167726,1.170425,1.168853,0.000980
40106.250000,6,1.173335,1.176308,1.174981,0.001065
40106.500000,6,1.178147,1.180444,1.179348,0.000903
40106.750000,6,1.181195,1.182339,1.181594,0.000468
40107.000000,6,1.180865,1.182577,1.181706,0.000622
40107.250000,6,1.179377,1.181216,1.180168,0.000728
40107.500000,6,1.174799,1.176854,1.175968,0.000753
40107.750000,6,1.169402,1.171588,1.170702,0.000804
40108.000000,6,1.163236,1.166044,1.165095,0.001105
40108.250000,6,1.158779,1.160336,1.159876,0.000636
40108.500000,6,1.155181,1.156536,1.155952,0.000586
40108.750000,6,1.154046,1.156803,1.155184,0.001017
40109.000000,6,1.155616,1.158025,1.156602,0.000899
40109.250000,6,1.161346,1.162506,1.161770,0.000440
40109.500000,6,1.165566,1.168329,1.166797,0.001039
40109.750000,6,1.171075,1.173416,1.172302,0.000842
40110.000000,6,1.177195,1.179944,1.178430,0.000992
40110.250000,6,1.184705,1.186512,1.185846,0.000684
40110.500000,6,1.192655,1.194471,1.193746,0.000698
40110.750000,6,1.201285,1.203086,1.202297,0.000799
40111.000000,6,1.210528,1.211488,1.211031,0.000343
40111.250000,6,1.218105,1.219550,1.218748,0.000605
40111.500000,6,1.223625,1.225869,1.224836,0.000856
40111.750000,6,1.228295,1.230430,1.229292,0.000792
40112.000000,6,1.232435,1.233351,1.232870,0.000341
40112.250000,6,1.234495,1.235997,1.235276,0.000532
40112.500000,6,1.237475,1.237933,1.237642,0.000184
40112.750000,6,1.238151,1.239432,1.238635,0.000489
40113.000000,6,1.236644,1.237335,1.236892,0.000273
40113.250000,6,1.231736,1.233325,1.232617,0.000590
40113.500000,6,1.226783,1.227835,1.227276,0.000403
40113.750000,6,1.219227,1.221125,1.220431,0.000725
40114.000000,6,1.211671,1.213345,1.212330,0.000620
40114.250000,6,1.201324,1.203475,1.202205,0.000822
40114.500000,6,1.188052,1.190935,1.189597,0.001108
40114.750000,6,1.171241,1.174665,1.172877,0.001214
40115.000000,6,1.147485,1.152766,1.149715,0.001915
40115.250000,6,1.118822,1.125786,1.121750,0.002524
40115.500000,6,1.086820,1.093596,1.089316,0.002557
40115.750000,6,1.049412,1.057617,1.052539,0.003071
40116.000000,6,1.006627,1.014727,1.010126,0.002918
40116.250000,6,0.958451,0.967560,0.962457,0.003268
40116.500000,6,0.904404,0.914821,0.908945,0.003743
40116.750000,6,0.846345,0.857529,0.851165,0.004029
40117.000000,6,0.786273,0.796998,0.790655,0.003917
40117.250000,6,0.724998,0.736188,0.729498,0.004107
40117.500000,6,0.664032,0.675085,0.668590,0.004028
40117.750000,6,0.604452,0.615646,0.609021,0.004095
40118.000000,6,0.546462,0.557368,0.551043,0.003953
40118.250000,6,0.491970,0.502208,0.496267,0.003712
40118.500000,6,0.442165,0.451170,0.445877,0.003282
40118.750000,6,0.398550,0.406311,0.401912,0.002793
40119.000000,6,0.362536,0.368648,0.364992,0.002248
40119.250000,6,0.334490,0.338933,0.336219,0.001646
40119.500000,6,0.313857,0.317339,0.315299,0.001272
40119.750000,6,0.302134,0.303385,0.302510,0.000515
40120.000000,7,0.291024,0.291840,0.291475,0.000355
40120.250000,7,0.294127,0.295256,0.294562,0.000459
40120.500000,7,0.302905,0.305403,0.304231,0.000902
40120.750000,7,0.318163,0.322340,0.320319,0.001484
40121.000000,7,0.340399,0.345250,0.342830,0.001725
40121.250000,7,0.368705,0.375166,0.372032,0.002287
40121.500000,7,0.403449,0.410701,0.407271,0.002573
40121.750000,7,0.443780,0.452010,0.448063,0.002916
40122.000000,7,0.488027,0.496900,0.492815,0.003167
40122.250000,7,0.536133,0.545484,0.540931,0.003308
40122.500000,7,0.585511,0.595812,0.590873,0.003659
40122.750000,7,0.636388,0.646391,0.641596,0.003544
40123.000000,7,0.687435,0.696787,0.692245,0.003319
40123.250000,7,0.735817,0.745197,0.740900,0.003343
40123.500000,7,0.781685,0.790401,0.786343,0.003100
40123.750000,7,0.822519,0.831598,0.827180,0.003225
40124.000000,7,0.860763,0.867678,0.864291,0.002450
40124.250000,7,0.893866,0.901659,0.898019,0.002773
40124.500000,7,0.927474,0.934169,0.931263,0.002417
40124.750000,7,0.960175,0.966961,0.963553,0.002404
40125.000000,7,0.989900,0.997236,0.993637,0.002598
40125.250000,7,1.018532,1.023872,1.021683,0.001951
40125.500000,7,1.042882,1.047661,1.045441,0.001761
40125.750000,7,1.061922,1.066086,1.064132,0.001488
40126.000000,7,1.078691,1.081576,1.079788,0.001084
40126.250000,7,1.091501,1.094013,1.092580,0.000911
40126.500000,7,1.102811,1.105727,1.103946,0.001082
40126.750000,7,1.112811,1.114648,1.113436,0.000713
40127.000000,7,1.119591,1.121031,1.120511,0.000552
40127.250000,7,1.123740,1.125136,1.124393,0.000541
40127.500000,7,1.125011,1.126151,1.125467,0.000456
40127.750000,7,1.124571,1.125175,1.124822,0.000250
40128.000000,7,1.124391,1.125972,1.125100,0.000618
40128.250000,7,1.124311,1.125879,1.125165,0.000598
40128.500000,7,1.127024,1.128014,1.127550,0.000362
40128.750000,7,1.128961,1.129623,1.129284,0.000245
40129.000000,7,1.130321,1.131162,1.130748,0.000398
40129.250000,7,1.130420,1.131600,1.131137,0.000442
40129.500000,7,1.130581,1.131979,1.131223,0.000505
40129.750000,7,1.132171,1.133009,1.132563,0.000361
40130.000000,7,1.135000,1.135575,1.135222,0.000214
40130.250000,7,1.138740,1.139849,1.139326,0.000522
40130.500000,7,1.144890,1.145378,1.145157,0.000178
40130.750000,7,1.149690,1.151295,1.150488,0.000571
40131.000000,7,1.154210,1.155380,1.154989,0.000476
40131.250000,7,1.158380,1.159822,1.159164,0.000514
40131.500000,7,1.162382,1.163330,1.162796,0.000341
40131.750000,7,1.164937,1.165912,1.165243,0.000394
40132.000000,7,1.168160,1.168665,1.168409,0.000184
40132.250000,7,1.170380,1.171049,1.170790,0.000249
40132.500000,7,1.172713,1.173107,1.172863,0.000156
40132.750000,7,1.173130,1.173889,1.173617,0.000300
40133.000000,7,1.173730,1.174582,1.174235,0.000311
40133.250000,7,1.173386,1.174632,1.174203,0.000481
40133.500000,7,1.172960,1.174008,1.173476,0.000371
40133.750000,7,1.172912,1.173542,1.173245,0.000245
40134.000000,7,1.170770,1.172205,1.171301,0.000543
40134.250000,7,1.167941,1.169294,1.168758,0.000560
40134.500000,7,1.164516,1.165789,1.165129,0.000474
40134.750000,7,1.160906,1.161800,1.161345,0.000423
40135.000000,7,1.156660,1.157929,1.157437,0.000481
40135.250000,7,1.156208,1.156590,1.156401,0.000147
40135.500000,7,1.156007,1.156480,1.156178,0.000180
40135.750000,7,1.157453,1.157890,1.157698,0.000157
40136.000000,7,1.160161,1.160817,1.160466,0.000267
40136.250000,7,1.162426,1.162630,1.162535,0.000092
40136.500000,7,1.163750,1.165016,1.164562,0.000515
40136.750000,7,1.165320,1.166023,1.165750,0.000262
40137.000000,7,1.166475,1.167260,1.166827,0.000311
40137.250000,7,1.167500,1.169714,1.168540,0.000788
40137.500000,7,1.170250,1.171218,1.170776,0.000349
40137.750000,7,1.170734,1.172300,1.171273,0.000609
40138.000000,7,1.170192,1.171050,1.170606,0.000344
40138.250000,7,1.167931,1.169570,1.168578,0.000672
40138.500000,7,1.164758,1.165310,1.164995,0.000220
40138.750000,7,1.160126,1.161217,1.160872,0.000436
40139.000000,7,1.156881,1.158014,1.157586,0.000425
40139.250000,7,1.155093,1.156320,1.155644,0.000475
40139.500000,7,1.153726,1.155053,1.154334,0.000541
40139.750000,7,1.153200,1.154212,1.153754,0.000421
40140.000000,7,1.152984,1.153730,1.153291,0.000272
40140.250000,7,1.152805,1.153194,1.152992,0.000138
40140.500000,7,1.152905,1.154118,1.153664,0.000456
40140.750000,7,1.155790,1.156883,1.156426,0.000436
40141.000000,7,1.161670,1.163953,1.162517,0.000864
40141.250000,7,1.169730,1.172241,1.170913,0.000909
40141.500000,7,1.180652,1.182769,1.181406,0.000861
40141.750000,7,1.190070,1.193297,1.191810,0.001149
40142.000000,7,1.199479,1.201696,1.200453,0.000795
40142.250000,7,1.205729,1.207623,1.206951,0.000738
40142.500000,7,1.212211,1.213550,1.212675,0.000537
40142.750000,7,1.216349,1.218116,1.217443,0.000663
40143.000000,7,1.221948,1.222186,1.222017,0.000098
40143.250000,7,1.224409,1.225701,1.224908,0.000514
40143.500000,7,1.226297,1.227603,1.226852,0.000508
40143.750000,7,1.225700,1.227339,1.226857,0.000671
40144.000000,7,1.226158,1.227395,1.226829,0.000456
40144.250000,7,1.225555,1.226447,1.226132,0.000355
40144.500000,7,1.225284,1.226919,1.226126,0.000679
40144.750000,7,1.226208,1.227890,1.226758,0.000680
40145.000000,7,1.226602,1.227433,1.227036,0.000294
40145.250000,7,1.223867,1.225424,1.224679,0.000739
40145.500000,7,1.219427,1.221469,1.220497,0.000767
40145.750000,7,1.212726,1.215589,1.213848,0.001059
40146.000000,7,1.204428,1.206549,1.205577,0.000972
40146.250000,7,1.194332,1.196719,1.195657,0.000858
40146.500000,7,1.182146,1.185290,1.183913,0.001159
40146.750000,7,1.166053,1.169600,1.167945,0.001266
40147.000000,7,1.143429,1.147960,1.145598,0.001605
40147.250000,7,1.114818,1.121331,1.117644,0.002366
40147.500000,7,1.080823,1.087591,1.083707,0.002460
40147.750000,7,1.041644,1.050092,1.045407,0.003027
40148.000000,7,1.000445,1.008613,1.004273,0.002915
40148.250000,7,0.954776,0.964352,0.958966,0.003451
40148.500000,7,0.904547,0.915227,0.909467,0.003800
40148.750000,7,0.849641,0.860758,0.854498,0.003997
40149.000000,7,0.789110,0.801408,0.794742,0.004380
40149.250000,7,0.726014,0.738513,0.731326,0.004535
40149.500000,7,0.662565,0.674026,0.667694,0.004102
40149.750000,7,0.599998,0.612715,0.605784,0.004533
40150.000000,7,0.542268,0.552871,0.546843,0.003819
40150.250000,7,0.487725,0.498175,0.492271,0.003759
40150.500000,7,0.438167,0.447734,0.442265,0.003453
40150.750000,7,0.394454,0.402087,0.397812,0.002744
40151.000000,7,0.357181,0.364087,0.360129,0.002500
40151.250000,7,0.328931,0.333105,0.330554,0.001547
40151.500000,7,0.308706,0.311704,0.309712,0.001170
40151.750000,7,0.296602,0.298258,0.297166,0.000667
40152.000000,8,0.302625,0.303669,0.303162,0.000370
40152.250000,8,0.307109,0.308461,0.307852,0.000587
40152.500000,8,0.316378,0.319427,0.318035,0.001117
40152.750000,8,0.334761,0.339510,0.337423,0.001744
40153.000000,8,0.358492,0.364024,0.361542,0.002013
40153.250000,8,0.390523,0.397083,0.394091,0.002354
40153.500000,8,0.427318,0.435106,0.431491,0.002808
40153.750000,8,0.471192,0.480436,0.476170,0.003299
40154.000000,8,0.517888,0.527673,0.523412,0.003527
40154.250000,8,0.569376,0.579591,0.575037,0.003677
40154.500000,8,0.620741,0.630966,0.626137,0.003641
40154.750000,8,0.674665,0.684541,0.679908,0.003515
40155.000000,8,0.726543,0.736814,0.731881,0.003725
40155.250000,8,0.781133,0.790436,0.786173,0.003324
40155.500000,8,0.832194,0.842002,0.837394,0.003493
40155.750000,8,0.883258,0.892467,0.888176,0.003311
40156.000000,8,0.929830,0.937914,0.933931,0.002900
40156.250000,8,0.972122,0.979735,0.976041,0.002726
40156.500000,8,1.008285,1.016180,1.011989,0.002845
40156.750000,8,1.042445,1.047873,1.045077,0.001938
40157.000000,8,1.070714,1.076369,1.073083,0.002098
40157.250000,8,1.097564,1.102446,1.099761,0.001746
40157.500000,8,1.119763,1.123485,1.121220,0.001511
40157.750000,8,1.138768,1.141965,1.140279,0.001335
40158.000000,8,1.151636,1.153933,1.152623,0.000903
40158.250000,8,1.161450,1.163233,1.162188,0.000692
40158.500000,8,1.165829,1.167183,1.166623,0.000496
40158.750000,8,1.169195,1.170313,1.169782,0.000400
40159.000000,8,1.167437,1.169303,1.168197,0.000683
40159.250000,8,1.165337,1.167463,1.166420,0.000919
40159.500000,8,1.158507,1.161573,1.159831,0.001149
40159.750000,8,1.152972,1.154593,1.153476,0.000654
40160.000000,8,1.144082,1.146183,1.144953,0.000783
40160.250000,8,1.139150,1.140303,1.139611,0.000449
40160.500000,8,1.134138,1.136683,1.135280,0.000913
40160.750000,8,1.133726,1.135123,1.134356,0.000504
40161.000000,8,1.132390,1.134483,1.133665,0.000821
40161.250000,8,1.134459,1.135713,1.135251,0.000484
40161.500000,8,1.134509,1.135293,1.134876,0.000288
40161.750000,8,1.135393,1.136373,1.135944,0.000436
40162.000000,8,1.133244,1.134976,1.134477,0.000714
40162.250000,8,1.134720,1.136453,1.135609,0.000613
40162.500000,8,1.135042,1.136589,1.135843,0.000630
40162.750000,8,1.136990,1.139287,1.137795,0.000887
40163.000000,8,1.137463,1.139108,1.138103,0.000612
40163.250000,8,1.138946,1.139924,1.139391,0.000352
40163.500000,8,1.138628,1.139944,1.139002,0.000547
40163.750000,8,1.139783,1.140531,1.140066,0.000280
40164.000000,8,1.140014,1.140694,1.140318,0.000292
40164.250000,8,1.141903,1.142746,1.142351,0.000303
40164.500000,8,1.142867,1.144524,1.143797,0.000598
40164.750000,8,1.145948,1.146605,1.146280,0.000232
40165.000000,8,1.145940,1.146803,1.146382,0.000382
40165.250000,8,1.146965,1.148163,1.147592,0.000495
40165.500000,8,1.145649,1.146273,1.146000,0.000265
40165.750000,8,1.145629,1.146683,1.146035,0.000405
40166.000000,8,1.143700,1.145042,1.144573,0.000522
40166.250000,8,1.143148,1.144503,1.143905,0.000516
40166.500000,8,1.141836,1.143230,1.142358,0.000573
40166.750000,8,1.141593,1.143100,1.142244,0.000543
40167.000000,8,1.140978,1.141945,1.141332,0.000385
40167.250000,8,1.142593,1.143738,1.143055,0.000455
40167.500000,8,1.144210,1.145161,1.144562,0.000360
40167.750000,8,1.147979,1.150020,1.148656,0.000804
40168.000000,8,1.207093,1.220806,1.212444,0.005430
40168.250000,8,1.155694,1.158424,1.156954,0.001037
40168.500000,8,1.159861,1.160704,1.160271,0.000357
40168.750000,8,1.164393,1.166479,1.165338,0.000758
40169.000000,8,1.165843,1.166658,1.166299,0.000352
40169.250000,8,1.168361,1.168928,1.168774,0.000239
40169.500000,8,1.165994,1.166513,1.166205,0.000197
40169.750000,8,1.164054,1.165669,1.164804,0.000725
40170.000000,8,1.160385,1.161543,1.160847,0.000480
40170.250000,8,1.157179,1.158723,1.157866,0.000576
40170.500000,8,1.152138,1.152980,1.152573,0.000381
40170.750000,8,1.147880,1.149483,1.148970,0.000653
40171.000000,8,1.142493,1.143962,1.143427,0.000573
40171.250000,8,1.140820,1.141822,1.141377,0.000359
40171.500000,8,1.139471,1.140382,1.139943,0.000323
40171.750000,8,1.143063,1.144564,1.143776,0.000583
40172.000000,8,1.147823,1.150339,1.148927,0.000978
40172.250000,8,1.157653,1.159579,1.158536,0.000699
40172.500000,8,1.165984,1.167833,1.166711,0.000754
40172.750000,8,1.175633,1.178198,1.176816,0.000938
40173.000000,8,1.182182,1.184312,1.182933,0.000842
40173.250000,8,1.188202,1.190410,1.189395,0.000857
40173.500000,8,1.191162,1.193112,1.192159,0.000697
40173.750000,8,1.194522,1.195914,1.195092,0.000548
40174.000000,8,1.193233,1.195181,1.193793,0.000803
40174.250000,8,1.191212,1.192542,1.191900,0.000472
40174.500000,8,1.185347,1.187286,1.186280,0.000713
40174.750000,8,1.179981,1.181781,1.180762,0.000669
40175.000000,8,1.173568,1.176105,1.174823,0.000905
40175.250000,8,1.171079,1.173966,1.172456,0.001072
40175.500000,8,1.170163,1.172108,1.171090,0.000691
40175.750000,8,1.171697,1.174478,1.172802,0.001025
40176.000000,8,1.172573,1.174478,1.173418,0.000693
40176.250000,8,1.173543,1.175031,1.174116,0.000555
40176.500000,8,1.172025,1.173153,1.172604,0.000544
40176.750000,8,1.171087,1.173534,1.172137,0.000896
40177.000000,8,1.170383,1.171445,1.170747,0.000424
