# freq,if,real_min,real_max,real_ave,real_rms
24072.000000,11,1.133692,1.135926,1.135011,0.000675
24072.250000,11,1.133005,1.134582,1.133903,0.000573
24072.500000,11,1.129430,1.131796,1.130288,0.000728
24072.750000,11,1.123088,1.125871,1.124856,0.000857
24073.000000,11,1.117894,1.118936,1.118416,0.000399
24073.250000,11,1.112052,1.113112,1.112543,0.000420
24073.500000,11,1.105555,1.107382,1.106682,0.000578
24073.750000,11,1.100117,1.101656,1.100802,0.000503
24074.000000,11,1.092334,1.094220,1.093139,0.000663
24074.250000,11,1.082018,1.084196,1.082669,0.000777
24074.500000,11,1.067769,1.070081,1.068685,0.000837
24074.750000,11,1.049558,1.053234,1.051066,0.001384
24075.000000,11,1.027003,1.030542,1.028766,0.001336
24075.250000,11,1.000837,1.004931,1.002598,0.001481
24075.500000,11,0.969213,0.973896,0.971496,0.001833
24075.750000,11,0.932199,0.937751,0.935149,0.001874
24076.000000,11,0.891101,0.897634,0.894647,0.002404
24076.250000,11,0.846447,0.852989,0.849948,0.002560
24076.500000,11,0.799144,0.805971,0.802234,0.002298
24076.750000,11,0.748863,0.756073,0.752148,0.002705
24077.000000,11,0.696776,0.703905,0.700174,0.002629
24077.250000,11,0.643282,0.651538,0.647254,0.002918
24077.500000,11,0.590156,0.597206,0.593846,0.002584
24077.750000,11,0.538133,0.545521,0.541774,0.002703
24078.000000,11,0.488828,0.495000,0.492022,0.002490
24078.250000,11,0.443054,0.449285,0.446130,0.002323
24078.500000,11,0.402405,0.407495,0.404950,0.001982
24078.750000,11,0.366959,0.371442,0.369238,0.001783
24079.000000,11,0.337827,0.341568,0.339765,0.001427
24079.250000,11,0.315120,0.317821,0.316732,0.001004
24079.500000,11,0.299344,0.301375,0.300236,0.000760
24079.750000,11,0.289568,0.290651,0.290084,0.000412
24080.000000,12,0.293095,0.294045,0.293515,0.000369
24080.250000,12,0.297170,0.299306,0.298099,0.000742
24080.500000,12,0.310220,0.313457,0.311825,0.001148
24080.750000,12,0.332526,0.336557,0.334482,0.001483
24081.000000,12,0.363233,0.368085,0.365695,0.001851
24081.250000,12,0.401741,0.408343,0.405131,0.002411
24081.500000,12,0.448141,0.455140,0.451744,0.002603
24081.750000,12,0.500988,0.508073,0.504722,0.002674
24082.000000,12,0.557657,0.566425,0.562384,0.003017
24082.250000,12,0.618541,0.627628,0.623554,0.003330
24082.500000,12,0.680866,0.689855,0.686039,0.003134
24082.750000,12,0.744005,0.752190,0.748692,0.002947
24083.000000,12,0.803720,0.812768,0.808842,0.003144
24083.250000,12,0.860610,0.868202,0.865276,0.002706
24083.500000,12,0.912537,0.919298,0.916532,0.002396
24083.750000,12,0.958647,0.966043,0.962441,0.002444
24084.000000,12,0.999304,1.006569,1.003031,0.002444
24084.250000,12,1.036106,1.043086,1.040144,0.002166
24084.500000,12,1.071177,1.077967,1.074514,0.002028
24084.750000,12,1.100057,1.107431,1.103145,0.002238
24085.000000,12,1.125188,1.131440,1.127586,0.001925
24085.250000,12,1.144608,1.150571,1.147011,0.001843
24085.500000,12,1.158568,1.165513,1.161048,0.002204
24085.750000,12,1.169578,1.175188,1.171207,0.001911
24086.000000,12,1.176638,1.181771,1.178057,0.001739
24086.250000,12,1.181018,1.186230,1.182572,0.001853
24086.500000,12,1.182043,1.187028,1.183791,0.001810
24086.750000,12,1.180824,1.185582,1.182294,0.001704
24087.000000,12,1.176875,1.181602,1.179255,0.001661
24087.250000,12,1.173610,1.178171,1.175233,0.001710
24087.500000,12,1.170274,1.174849,1.171842,0.001670
24087.750000,12,1.169217,1.173373,1.170387,0.001448
24088.000000,12,1.168456,1.172774,1.170166,0.001410
24088.250000,12,1.168268,1.171966,1.169553,0.001483
24088.500000,12,1.166542,1.169652,1.167456,0.001171
24088.750000,12,1.162555,1.166490,1.164175,0.001464
24089.000000,12,1.158942,1.162421,1.160132,0.001233
24089.250000,12,1.156409,1.159523,1.157597,0.000998
24089.500000,12,1.155367,1.157124,1.156092,0.000589
24089.750000,12,1.154735,1.157184,1.156214,0.000825
24090.000000,12,1.155308,1.157354,1.156205,0.000803
24090.250000,12,1.153368,1.155690,1.154452,0.000846
24090.500000,12,1.150029,1.152985,1.151277,0.000967
24090.750000,12,1.149198,1.151168,1.149989,0.000813
24091.000000,12,1.150899,1.152716,1.151726,0.000652
24091.250000,12,1.157439,1.158431,1.157902,0.000381
24091.500000,12,1.165738,1.168495,1.166884,0.000995
24091.750000,12,1.175588,1.177213,1.176467,0.000595
24092.000000,12,1.184139,1.185781,1.184845,0.000585
24092.250000,12,1.188979,1.191190,1.189973,0.000673
24092.500000,12,1.190261,1.192914,1.191565,0.000910
24092.750000,12,1.192165,1.193529,1.193041,0.000444
24093.000000,12,1.192963,1.194284,1.193771,0.000496
24093.250000,12,1.193215,1.194309,1.193810,0.000384
24093.500000,12,1.191618,1.193172,1.192364,0.000532
24093.750000,12,1.188462,1.189931,1.189295,0.000513
24094.000000,12,1.184056,1.186089,1.185204,0.000726
24094.250000,12,1.181963,1.183569,1.182534,0.000583
24094.500000,12,1.180696,1.182447,1.181948,0.000582
24094.750000,12,1.183002,1.185525,1.184015,0.000788
24095.000000,12,1.186805,1.189397,1.188494,0.000975
24095.250000,12,1.191167,1.193901,1.192528,0.000976
24095.500000,12,1.194200,1.195759,1.195155,0.000555
24095.750000,12,1.196414,1.198414,1.197630,0.000670
24096.000000,12,1.203675,1.208049,1.206582,0.001553
24096.250000,12,1.200972,1.203944,1.202791,0.001000
24096.500000,12,1.202678,1.206537,1.204513,0.001252
24096.750000,12,1.203606,1.206031,1.205136,0.000760
24097.000000,12,1.201461,1.203019,1.202327,0.000529
24097.250000,12,1.197090,1.198404,1.197660,0.000480
24097.500000,12,1.190539,1.193203,1.192263,0.000839
24097.750000,12,1.188180,1.189710,1.189078,0.000497
24098.000000,12,1.187926,1.189131,1.188602,0.000397
24098.250000,12,1.187324,1.188766,1.187874,0.000494
24098.500000,12,1.185362,1.187529,1.186367,0.000705
24098.750000,12,1.182649,1.183780,1.183256,0.000437
24099.000000,12,1.176495,1.179348,1.178141,0.000949
24099.250000,12,1.173512,1.175206,1.174312,0.000587
24099.500000,12,1.172136,1.173418,1.172560,0.000447
24099.750000,12,1.172342,1.174424,1.173426,0.000643
24100.000000,12,1.175098,1.176129,1.175734,0.000341
24100.250000,12,1.174280,1.175877,1.175276,0.000539
24100.500000,12,1.170869,1.172978,1.172059,0.000782
24100.750000,12,1.166261,1.167395,1.166967,0.000381
24101.000000,12,1.160825,1.162638,1.161791,0.000617
24101.250000,12,1.158102,1.160078,1.158930,0.000629
24101.500000,12,1.158331,1.159810,1.158991,0.000449
24101.750000,12,1.158112,1.160935,1.159792,0.000902
24102.000000,12,1.158092,1.160809,1.159545,0.000819
24102.250000,12,1.156376,1.158367,1.157396,0.000721
24102.500000,12,1.151309,1.153628,1.152807,0.000761
24102.750000,12,1.146930,1.149819,1.148708,0.000945
24103.000000,12,1.144297,1.147696,1.145909,0.001185
24103.250000,12,1.142512,1.145843,1.144502,0.001209
24103.500000,12,1.140507,1.144028,1.142894,0.001376
24103.750000,12,1.136816,1.140778,1.139154,0.001329
24104.000000,12,1.131490,1.136588,1.134386,0.001755
24104.250000,12,1.124946,1.129018,1.127719,0.001323
24104.500000,12,1.118413,1.123731,1.122157,0.001974
24104.750000,12,1.114473,1.120298,1.118155,0.002008
24105.000000,12,1.111461,1.116500,1.114845,0.001762
24105.250000,12,1.107750,1.113337,1.111375,0.001963
24105.500000,12,1.101317,1.106357,1.104270,0.001638
24105.750000,12,1.091253,1.096617,1.094185,0.001569
24106.000000,12,1.078745,1.083587,1.081578,0.001479
24106.250000,12,1.063104,1.069037,1.066406,0.001857
24106.500000,12,1.046806,1.052646,1.049458,0.001779
24106.750000,12,1.027785,1.033196,1.030404,0.001636
24107.000000,12,1.003696,1.009026,1.006370,0.001617
24107.250000,12,0.974174,0.980132,0.976714,0.001873
24107.500000,12,0.939891,0.944579,0.941849,0.001863
24107.750000,12,0.899884,0.906675,0.902523,0.002410
24108.000000,12,0.857683,0.863766,0.860163,0.002113
24108.250000,12,0.811420,0.818434,0.814700,0.002616
24108.500000,12,0.763504,0.770155,0.766437,0.002368
24108.750000,12,0.712986,0.720378,0.716363,0.002614
24109.000000,12,0.660927,0.668174,0.664766,0.002734
24109.250000,12,0.610111,0.616909,0.613816,0.002397
24109.500000,12,0.560937,0.567524,0.564489,0.002398
24109.750000,12,0.514727,0.521412,0.518100,0.002295
24110.000000,12,0.472169,0.477695,0.475126,0.001927
24110.250000,12,0.433245,0.439032,0.436133,0.001956
24110.500000,12,0.398010,0.402562,0.400415,0.001560
24110.750000,12,0.366594,0.370477,0.368891,0.001392
24111.000000,12,0.339918,0.343337,0.341866,0.001163
24111.250000,12,0.318411,0.320987,0.320095,0.000871
24111.500000,12,0.302620,0.304783,0.304007,0.000710
24111.750000,12,0.293566,0.294769,0.294345,0.000380
24112.000000,13,0.301423,0.302229,0.301852,0.000282
24112.250000,13,0.305666,0.307318,0.306645,0.000560
24112.500000,13,0.319560,0.322732,0.321083,0.001169
24112.750000,13,0.342085,0.346574,0.344332,0.001569
24113.000000,13,0.373598,0.379265,0.376679,0.002014
24113.250000,13,0.413768,0.420124,0.417187,0.002348
24113.500000,13,0.462189,0.469573,0.466035,0.002688
24113.750000,13,0.517539,0.525951,0.521655,0.003217
24114.000000,13,0.579021,0.588190,0.583713,0.003272
24114.250000,13,0.645430,0.655251,0.650557,0.003613
24114.500000,13,0.715197,0.725506,0.720374,0.003901
24114.750000,13,0.786626,0.796499,0.791456,0.003648
24115.000000,13,0.855967,0.865996,0.861221,0.003773
24115.250000,13,0.923067,0.932683,0.928041,0.003451
24115.500000,13,0.986269,0.993848,0.990404,0.002821
24115.750000,13,1.043984,1.052587,1.048324,0.003029
24116.000000,13,1.094787,1.103111,1.099718,0.002999
24116.250000,13,1.140713,1.146639,1.144207,0.002150
24116.500000,13,1.179772,1.184862,1.182053,0.001625
24116.750000,13,1.210136,1.214238,1.212669,0.001294
24117.000000,13,1.235772,1.238893,1.237468,0.001030
24117.250000,13,1.253732,1.256734,1.255392,0.000927
24117.500000,13,1.266436,1.269735,1.268053,0.001049
24117.750000,13,1.275041,1.278516,1.276315,0.001064
24118.000000,13,1.279275,1.282617,1.280457,0.001115
24118.250000,13,1.280849,1.284174,1.282148,0.001135
24118.500000,13,1.279574,1.283575,1.280990,0.001401
24118.750000,13,1.277069,1.281510,1.278928,0.001746
24119.000000,13,1.273970,1.278716,1.275554,0.001700
24119.250000,13,1.268684,1.274395,1.270734,0.001994
24119.500000,13,1.263328,1.267660,1.265146,0.001763
24119.750000,13,1.256850,1.261523,1.258833,0.001548
24120.000000,13,1.250701,1.255856,1.252865,0.001741
24120.250000,13,1.245264,1.249969,1.246948,0.001718
24120.500000,13,1.241309,1.244092,1.242199,0.000954
24120.750000,13,1.236940,1.241567,1.238622,0.001646
24121.000000,13,1.233751,1.237965,1.235100,0.001472
24121.250000,13,1.230632,1.233834,1.231659,0.001045
24121.500000,13,1.226288,1.230761,1.227728,0.001561
24121.750000,13,1.223686,1.227668,1.224681,0.001380
24122.000000,13,1.222329,1.224455,1.222952,0.000772
24122.250000,13,1.220562,1.224136,1.221571,0.001183
24122.500000,13,1.219514,1.222270,1.220367,0.000929
24122.750000,13,1.216202,1.217919,1.216910,0.000686
24123.000000,13,1.210877,1.213099,1.212004,0.000843
24123.250000,13,1.204961,1.206237,1.205872,0.000453
24123.500000,13,1.199785,1.201516,1.200424,0.000734
24123.750000,13,1.197932,1.199061,1.198641,0.000426
24124.000000,13,1.199351,1.200767,1.200220,0.000566
24124.250000,13,1.204163,1.206432,1.205327,0.000713
24124.500000,13,1.210926,1.214391,1.212699,0.001094
24124.750000,13,1.216646,1.219828,1.218230,0.001057
24125.000000,13,1.220062,1.221853,1.221089,0.000710
24125.250000,13,1.220844,1.222776,1.221701,0.000676
24125.500000,13,1.220005,1.222219,1.221181,0.000729
24125.750000,13,1.219434,1.221140,1.220401,0.000520
24126.000000,13,1.217802,1.219085,1.218183,0.000432
24126.250000,13,1.214755,1.216206,1.215533,0.000457
24126.500000,13,1.209141,1.210565,1.210019,0.000507
24126.750000,13,1.202737,1.203425,1.203139,0.000285
24127.000000,13,1.195279,1.196263,1.195651,0.000319
24127.250000,13,1.190171,1.191286,1.190696,0.000390
24127.500000,13,1.186948,1.189279,1.187751,0.000751
24127.750000,13,1.186292,1.187498,1.186927,0.000455
24128.000000,13,1.186010,1.187237,1.186709,0.000502
24128.250000,13,1.185168,1.186709,1.185719,0.000489
24128.500000,13,1.183089,1.184329,1.183635,0.000538
24128.750000,13,1.180941,1.181989,1.181581,0.000356
24129.000000,13,1.179194,1.180360,1.180008,0.000380
24129.250000,13,1.178860,1.180282,1.179383,0.000468
24129.500000,13,1.177743,1.178636,1.178185,0.000359
24129.750000,13,1.175097,1.177295,1.176155,0.000745
24130.000000,13,1.172240,1.173628,1.172757,0.000464
24130.250000,13,1.166760,1.168469,1.167661,0.000753
24130.500000,13,1.162791,1.164221,1.163503,0.000459
24130.750000,13,1.156321,1.158711,1.157488,0.000727
24131.000000,13,1.149567,1.151427,1.150505,0.000678
24131.250000,13,1.139036,1.141202,1.140345,0.000654
24131.500000,13,1.126579,1.129219,1.128091,0.000878
24131.750000,13,1.113300,1.115613,1.114390,0.000916
24132.000000,13,1.101065,1.103722,1.102470,0.000847
24132.250000,13,1.092865,1.095337,1.093891,0.000734
24132.500000,13,1.089084,1.090399,1.089562,0.000479
24132.750000,13,1.086539,1.088013,1.087115,0.000455
24133.000000,13,1.082747,1.085152,1.084137,0.000737
24133.250000,13,1.078287,1.080365,1.079292,0.000649
24133.500000,13,1.071499,1.074088,1.072589,0.000813
24133.750000,13,1.065625,1.069151,1.067559,0.001051
24134.000000,13,1.064477,1.066849,1.066021,0.000865
24134.250000,13,1.067441,1.070400,1.069109,0.000915
24134.500000,13,1.073457,1.075677,1.074822,0.000930
24134.750000,13,1.077748,1.079680,1.078945,0.000697
24135.000000,13,1.078905,1.081004,1.080370,0.000730
24135.250000,13,1.076720,1.079010,1.078380,0.000775
24135.500000,13,1.073587,1.075668,1.074529,0.000796
24135.750000,13,1.069077,1.071774,1.070776,0.000918
24136.000000,13,1.066692,1.069790,1.068817,0.000986
24136.250000,13,1.065924,1.068701,1.067540,0.000859
24136.500000,13,1.063859,1.066432,1.065250,0.000802
24136.750000,13,1.058650,1.060805,1.060005,0.000684
24137.000000,13,1.051705,1.054369,1.053196,0.000796
24137.250000,13,1.042096,1.045486,1.044127,0.001200
24137.500000,13,1.031240,1.034859,1.033014,0.001128
24137.750000,13,1.016533,1.019947,1.018368,0.001210
24138.000000,13,0.996641,1.001017,0.998207,0.001534
24138.250000,13,0.969281,0.973494,0.970892,0.001577
24138.500000,13,0.937177,0.941956,0.939262,0.001741
24138.750000,13,0.905706,0.909495,0.907000,0.001312
24139.000000,13,0.876831,0.880599,0.878478,0.001302
24139.250000,13,0.852127,0.857868,0.854786,0.001692
24139.500000,13,0.831561,0.836625,0.834796,0.001553
24139.750000,13,0.813706,0.817860,0.815418,0.001290
24140.000000,13,0.791100,0.795406,0.793200,0.001475
24140.250000,13,0.762875,0.766864,0.764785,0.001505
24140.500000,13,0.727651,0.733194,0.729655,0.001936
24140.750000,13,0.685822,0.691936,0.688237,0.002094
24141.000000,13,0.638519,0.646232,0.641928,0.002527
24141.250000,13,0.588388,0.595470,0.591468,0.002403
24141.500000,13,0.535701,0.543276,0.539191,0.002627
24141.750000,13,0.484971,0.491428,0.488112,0.002330
24142.000000,13,0.439120,0.445073,0.441755,0.001981
24142.250000,13,0.400165,0.405139,0.402542,0.001691
24142.500000,13,0.369901,0.372901,0.371480,0.001056
24142.750000,13,0.346382,0.348781,0.347522,0.000890
24143.000000,13,0.328247,0.329977,0.329180,0.000590
24143.250000,13,0.314734,0.316347,0.315509,0.000514
24143.500000,13,0.304904,0.306157,0.305604,0.000433
24143.750000,13,0.298955,0.300134,0.299478,0.000359
24144.000000,14,0.248739,0.249390,0.248981,0.000250
24144.250000,14,0.251915,0.252808,0.252271,0.000315
24144.500000,14,0.261630,0.263612,0.262332,0.000707
24144.750000,14,0.278037,0.280751,0.279117,0.000991
24145.000000,14,0.301302,0.304576,0.302609,0.001198
24145.250000,14,0.329730,0.334080,0.331783,0.001637
24145.500000,14,0.363923,0.368308,0.365960,0.001668
24145.750000,14,0.401610,0.406631,0.403920,0.001842
24146.000000,14,0.442987,0.449186,0.446117,0.002194
24146.250000,14,0.489529,0.496203,0.492575,0.002339
24146.500000,14,0.540023,0.547056,0.543382,0.002557
24146.750000,14,0.594198,0.601225,0.597843,0.002633
24147.000000,14,0.648850,0.656231,0.652485,0.002609
24147.250000,14,0.701259,0.708086,0.704866,0.002367
24147.500000,14,0.749427,0.756668,0.753404,0.002526
24147.750000,14,0.794574,0.800956,0.797998,0.002076
24148.000000,14,0.837820,0.843760,0.841090,0.001988
24148.250000,14,0.880264,0.885980,0.883271,0.002054
24148.500000,14,0.921957,0.928517,0.925387,0.002206
24148.750000,14,0.963187,0.969196,0.966462,0.002203
24149.000000,14,1.001903,1.007005,1.004967,0.001997
24149.250000,14,1.035006,1.039252,1.037396,0.001516
24149.500000,14,1.062366,1.065059,1.064020,0.000990
24149.750000,14,1.084401,1.088104,1.086428,0.001277
24150.000000,14,1.105056,1.108312,1.107008,0.001162
24150.250000,14,1.122808,1.126445,1.124870,0.001311
24150.500000,14,1.140370,1.144301,1.142471,0.001182
24150.750000,14,1.157365,1.160759,1.159440,0.001265
24151.000000,14,1.171760,1.172925,1.172333,0.000349
24151.250000,14,1.180488,1.182544,1.181547,0.000632
24151.500000,14,1.186004,1.189368,1.187863,0.001161
24151.750000,14,1.191750,1.193610,1.192616,0.000711
24152.000000,14,1.197835,1.198752,1.198341,0.000302
24152.250000,14,1.203642,1.205017,1.204496,0.000521
24152.500000,14,1.210079,1.211842,1.210925,0.000530
24152.750000,14,1.215623,1.217330,1.216600,0.000511
24153.000000,14,1.220246,1.222621,1.221547,0.000756
24153.250000,14,1.225440,1.227296,1.226601,0.000711
24153.500000,14,1.231404,1.232620,1.232192,0.000456
24153.750000,14,1.239160,1.241270,1.240173,0.000646
24154.000000,14,1.246925,1.250289,1.248781,0.001003
24154.250000,14,1.253820,1.257592,1.255934,0.001219
24154.500000,14,1.260757,1.262672,1.261628,0.000683
24154.750000,14,1.264376,1.267467,1.265572,0.001057
24155.000000,14,1.267039,1.270049,1.268525,0.001126
24155.250000,14,1.272802,1.275505,1.273898,0.001063
24155.500000,14,1.278127,1.282215,1.279822,0.001391
24155.750000,14,1.285772,1.288928,1.287241,0.001135
24156.000000,14,1.293106,1.295656,1.294157,0.000938
24156.250000,14,1.296650,1.299460,1.297830,0.001018
24156.500000,14,1.296490,1.300354,1.298474,0.001210
24156.750000,14,1.296524,1.299704,1.297793,0.001041
24157.000000,14,1.296360,1.298713,1.297428,0.000819
24157.250000,14,1.298092,1.300801,1.299021,0.000992
24157.500000,14,1.298684,1.299864,1.299379,0.000391
24157.750000,14,1.299066,1.300714,1.299604,0.000605
24158.000000,14,1.297000,1.298649,1.297717,0.000671
24158.250000,14,1.291960,1.294091,1.293027,0.000798
24158.500000,14,1.287085,1.289229,1.287959,0.000804
24158.750000,14,1.282370,1.283924,1.283239,0.000476
24159.000000,14,1.277527,1.279063,1.278266,0.000459
24159.250000,14,1.271708,1.272592,1.272258,0.000361
24159.500000,14,1.262341,1.265395,1.263993,0.001042
24159.750000,14,1.252751,1.254684,1.253650,0.000587
24160.000000,14,1.243781,1.246185,1.244940,0.000764
24160.250000,14,1.237677,1.238253,1.237951,0.000233
24160.500000,14,1.234441,1.236266,1.235493,0.000587
24160.750000,14,1.235851,1.236913,1.236167,0.000363
24161.000000,14,1.236232,1.238297,1.237481,0.000704
24161.250000,14,1.236382,1.237609,1.236881,0.000399
24161.500000,14,1.233130,1.234661,1.234026,0.000491
24161.750000,14,1.228546,1.230246,1.229522,0.000647
24162.000000,14,1.226726,1.227451,1.227091,0.000275
24162.250000,14,1.225434,1.226973,1.226096,0.000546
24162.500000,14,1.225536,1.227632,1.226725,0.000753
24162.750000,14,1.225406,1.226686,1.226019,0.000455
24163.000000,14,1.221734,1.223619,1.222384,0.000636
24163.250000,14,1.214350,1.216003,1.215175,0.000576
24163.500000,14,1.207327,1.209669,1.208134,0.000806
24163.750000,14,1.201901,1.203355,1.202545,0.000498
24164.000000,14,1.199435,1.201453,1.200612,0.000651
24164.250000,14,1.199716,1.200613,1.200251,0.000286
24164.500000,14,1.198462,1.199758,1.198924,0.000427
24164.750000,14,1.195611,1.196551,1.195988,0.000308
24165.000000,14,1.189084,1.190708,1.189951,0.000607
24165.250000,14,1.181401,1.182371,1.181808,0.000308
24165.500000,14,1.173269,1.174516,1.174033,0.000435
24165.750000,14,1.164597,1.165838,1.165242,0.000454
24166.000000,14,1.154687,1.155700,1.155161,0.000357
24166.250000,14,1.140469,1.143923,1.141850,0.001144
24166.500000,14,1.125915,1.128862,1.126947,0.001015
24166.750000,14,1.112058,1.113991,1.113136,0.000704
24167.000000,14,1.103254,1.104961,1.104189,0.000668
24167.250000,14,1.100608,1.103210,1.102089,0.000879
24167.500000,14,1.104424,1.107656,1.106173,0.001283
24167.750000,14,1.111819,1.114455,1.113235,0.001025
24168.000000,14,1.117825,1.119796,1.119185,0.000794
24168.250000,14,1.120873,1.123682,1.122518,0.000922
24168.500000,14,1.120823,1.123709,1.122108,0.001095
24168.750000,14,1.117381,1.119954,1.118739,0.000862
24169.000000,14,1.111878,1.114392,1.113361,0.000787
24169.250000,14,1.103044,1.104985,1.104081,0.000611
24169.500000,14,1.088246,1.092497,1.090537,0.001318
24169.750000,14,1.070737,1.074664,1.072519,0.001226
24170.000000,14,1.049212,1.052649,1.050722,0.001222
24170.250000,14,1.027095,1.031244,1.028868,0.001274
24170.500000,14,1.007114,1.011080,1.008705,0.001203
24170.750000,14,0.988845,0.993206,0.990964,0.001300
24171.000000,14,0.971634,0.976759,0.973794,0.001533
24171.250000,14,0.951000,0.956001,0.953155,0.001602
24171.500000,14,0.924609,0.929248,0.926537,0.001576
24171.750000,14,0.890437,0.896120,0.892793,0.001916
24172.000000,14,0.852180,0.858180,0.854601,0.002127
24172.250000,14,0.809136,0.816329,0.812183,0.002333
24172.500000,14,0.764834,0.771248,0.767682,0.002238
24172.750000,14,0.717131,0.723920,0.720171,0.002249
24173.000000,14,0.666433,0.674135,0.669770,0.002579
24173.250000,14,0.612477,0.620314,0.616189,0.002868
24173.500000,14,0.557303,0.565524,0.561247,0.002943
24173.750000,14,0.503238,0.510828,0.507090,0.002697
24174.000000,14,0.452540,0.459898,0.456156,0.002530
24174.250000,14,0.406787,0.413259,0.409934,0.002386
24174.500000,14,0.366199,0.372020,0.368978,0.002025
24174.750000,14,0.330903,0.335860,0.333401,0.001754
24175.000000,14,0.301560,0.305712,0.303635,0.001439
24175.250000,14,0.278771,0.281539,0.279905,0.000994
24175.500000,14,0.261911,0.264228,0.262916,0.000826
24175.750000,14,0.251677,0.253615,0.252455,0.000614
24176.000000,15,0.274701,0.275899,0.275322,0.000433
24176.250000,15,0.279719,0.282068,0.281063,0.000797
24176.500000,15,0.295353,0.298987,0.297392,0.001255
24176.750000,15,0.321559,0.326443,0.324335,0.001750
24177.000000,15,0.357726,0.363725,0.360994,0.002192
24177.250000,15,0.402843,0.410421,0.407028,0.002681
24177.500000,15,0.456762,0.465278,0.461467,0.003077
24177.750000,15,0.517752,0.527842,0.523164,0.003508
24178.000000,15,0.585428,0.595597,0.590874,0.003601
24178.250000,15,0.656849,0.667083,0.662745,0.003626
24178.500000,15,0.729723,0.740435,0.735823,0.003775
24178.750000,15,0.802570,0.813039,0.808335,0.003501
24179.000000,15,0.872332,0.882033,0.877818,0.003189
24179.250000,15,0.937022,0.945967,0.942165,0.003120
24179.500000,15,0.995946,1.003224,1.000449,0.002488
24179.750000,15,1.045976,1.053499,1.050672,0.002575
24180.000000,15,1.088652,1.095182,1.092712,0.002116
24180.250000,15,1.123347,1.129269,1.126653,0.001810
24180.500000,15,1.150749,1.157107,1.154071,0.001945
24180.750000,15,1.173266,1.178456,1.175863,0.001690
24181.000000,15,1.190369,1.196338,1.193162,0.001900
24181.250000,15,1.204125,1.209469,1.206130,0.001731
24181.500000,15,1.214015,1.218531,1.215652,0.001646
24181.750000,15,1.221028,1.226357,1.222770,0.002043
24182.000000,15,1.225423,1.230928,1.227361,0.001944
24182.250000,15,1.230284,1.234615,1.231622,0.001497
24182.500000,15,1.233645,1.238804,1.235569,0.001599
24182.750000,15,1.237805,1.241225,1.239141,0.001182
24183.000000,15,1.241404,1.246721,1.243068,0.001897
24183.250000,15,1.243558,1.249262,1.245599,0.001965
24183.500000,15,1.244765,1.249986,1.246392,0.001751
24183.750000,15,1.243590,1.247625,1.244945,0.001363
24184.000000,15,1.239921,1.243757,1.241376,0.001550
24184.250000,15,1.234340,1.238432,1.236022,0.001476
24184.500000,15,1.228770,1.233007,1.229886,0.001520
24184.750000,15,1.222140,1.226357,1.223720,0.001493
24185.000000,15,1.216711,1.220922,1.218305,0.001439
24185.250000,15,1.212927,1.215547,1.213964,0.000893
24185.500000,15,1.209153,1.211820,1.210305,0.000913
24185.750000,15,1.205876,1.208183,1.206740,0.000757
24186.000000,15,1.202816,1.204145,1.203308,0.000465
24186.250000,15,1.198325,1.200849,1.199721,0.000779
24186.500000,15,1.194813,1.197855,1.196107,0.000997
24186.750000,15,1.191899,1.192963,1.192525,0.000354
24187.000000,15,1.187752,1.188924,1.188376,0.000460
24187.250000,15,1.182351,1.183439,1.182787,0.000358
24187.500000,15,1.175311,1.177262,1.176245,0.000747
24187.750000,15,1.167923,1.170660,1.169678,0.000970
24188.000000,15,1.162731,1.164352,1.163488,0.000624
24188.250000,15,1.156536,1.158810,1.157893,0.000753
24188.500000,15,1.152713,1.154855,1.153844,0.000771
24188.750000,15,1.149216,1.150097,1.149700,0.000330
24189.000000,15,1.143843,1.146181,1.145025,0.000737
24189.250000,15,1.137955,1.140838,1.139347,0.000945
24189.500000,15,1.132389,1.135286,1.133447,0.000978
24189.750000,15,1.127631,1.129725,1.128479,0.000706
24190.000000,15,1.124340,1.126414,1.125435,0.000742
24190.250000,15,1.123070,1.124372,1.123583,0.000419
24190.500000,15,1.120966,1.122548,1.121616,0.000569
24190.750000,15,1.117444,1.119081,1.118392,0.000554
24191.000000,15,1.112841,1.114156,1.113479,0.000453
24191.250000,15,1.109005,1.110950,1.109745,0.000588
24191.500000,15,1.108592,1.109957,1.109344,0.000442
24191.750000,15,1.112220,1.114856,1.113628,0.001084
24192.000000,15,1.122829,1.124981,1.123657,0.000846
24192.250000,15,1.134860,1.136713,1.135709,0.000725
24192.500000,15,1.145705,1.148434,1.146979,0.000998
24192.750000,15,1.154587,1.156568,1.155510,0.000779
24193.000000,15,1.160382,1.162173,1.161359,0.000579
24193.250000,15,1.165214,1.167994,1.166786,0.000973
24193.500000,15,1.171003,1.174601,1.173327,0.001343
24193.750000,15,1.178315,1.181887,1.180560,0.001554
24194.000000,15,1.185179,1.188012,1.186880,0.001125
24194.250000,15,1.188120,1.192426,1.190410,0.001494
24194.500000,15,1.187990,1.192247,1.190260,0.001317
24194.750000,15,1.186915,1.189960,1.188410,0.001034
24195.000000,15,1.184343,1.188031,1.186887,0.001340
24195.250000,15,1.186041,1.189979,1.188434,0.001467
24195.500000,15,1.190742,1.195444,1.193910,0.002068
24195.750000,15,1.196750,1.201167,1.199368,0.001863
24196.000000,15,1.199694,1.204800,1.203119,0.001961
24196.250000,15,1.201000,1.204259,1.203245,0.001217
24196.500000,15,1.198779,1.202553,1.201170,0.001314
