# freq,if,real_min,real_max,real_ave,real_rms
24652.750000,4,0.734650,0.744191,0.740985,0.003367
24653.000000,4,0.694095,0.703597,0.700029,0.003305
24653.250000,4,0.650425,0.660991,0.657286,0.003580
24653.500000,4,0.603718,0.613933,0.609655,0.003532
24653.750000,4,0.555147,0.566250,0.561853,0.003804
24654.000000,4,0.506155,0.516625,0.512320,0.003487
24654.250000,4,0.460896,0.471072,0.467016,0.003426
24654.500000,4,0.419029,0.427708,0.424053,0.002919
24654.750000,4,0.383931,0.391544,0.388439,0.002563
24655.000000,4,0.353358,0.359060,0.356470,0.001977
24655.250000,4,0.330304,0.334880,0.332734,0.001573
24655.500000,4,0.311762,0.315193,0.313556,0.001063
24655.750000,4,0.302089,0.303970,0.303185,0.000581
24656.000000,5,0.312218,0.313243,0.312809,0.000321
24656.250000,5,0.314877,0.316011,0.315516,0.000380
24656.500000,5,0.322496,0.325020,0.323823,0.000808
24656.750000,5,0.335537,0.339150,0.337320,0.001163
24657.000000,5,0.354189,0.359077,0.356271,0.001695
24657.250000,5,0.377985,0.383962,0.380415,0.002076
24657.500000,5,0.406973,0.414936,0.410480,0.002599
24657.750000,5,0.441750,0.450382,0.445143,0.003008
24658.000000,5,0.479628,0.488828,0.483388,0.003206
24658.250000,5,0.518610,0.527942,0.522380,0.003261
24658.500000,5,0.558060,0.567673,0.561631,0.003356
24658.750000,5,0.597548,0.607297,0.600968,0.003356
24659.000000,5,0.638359,0.649247,0.642527,0.003683
24659.250000,5,0.682536,0.693722,0.686591,0.003993
24659.500000,5,0.729008,0.740495,0.733092,0.004055
24659.750000,5,0.773627,0.784717,0.778024,0.003759
24660.000000,5,0.815285,0.825838,0.819021,0.003680
24660.250000,5,0.848528,0.857751,0.851826,0.003101
24660.500000,5,0.875356,0.882183,0.877605,0.002659
24660.750000,5,0.897542,0.905931,0.900005,0.002990
24661.000000,5,0.920599,0.927961,0.922780,0.002702
24661.250000,5,0.946432,0.956155,0.949304,0.003234
24661.500000,5,0.976478,0.984850,0.979128,0.002987
24661.750000,5,1.004945,1.014535,1.008015,0.003246
24662.000000,5,1.029220,1.038515,1.032489,0.003120
24662.250000,5,1.046239,1.054606,1.049756,0.002761
24662.500000,5,1.056656,1.064773,1.060759,0.002440
24662.750000,5,1.065870,1.073213,1.069327,0.002317
24663.000000,5,1.075880,1.084150,1.079385,0.002769
24663.250000,5,1.087619,1.096065,1.091165,0.002741
24663.500000,5,1.101933,1.110857,1.105788,0.002764
24663.750000,5,1.116117,1.124101,1.119552,0.002486
24664.000000,5,1.126365,1.133929,1.130201,0.002350
24664.250000,5,1.133731,1.141880,1.138119,0.002472
24664.500000,5,1.137627,1.144896,1.141889,0.002196
24664.750000,5,1.138502,1.145505,1.143076,0.002160
24665.000000,5,1.138840,1.145507,1.143000,0.002063
24665.250000,5,1.137538,1.144686,1.142382,0.002244
24665.500000,5,1.138433,1.145086,1.142277,0.002035
24665.750000,5,1.139566,1.145337,1.143117,0.001719
24666.000000,5,1.142100,1.148129,1.145544,0.001950
24666.250000,5,1.145281,1.151541,1.148609,0.001872
24666.500000,5,1.148204,1.153815,1.151290,0.001767
24666.750000,5,1.147677,1.152167,1.150498,0.001491
24667.000000,5,1.141633,1.146824,1.145119,0.001646
24667.250000,5,1.135113,1.140593,1.138562,0.001571
24667.500000,5,1.128930,1.133624,1.132366,0.001512
24667.750000,5,1.124159,1.128845,1.127517,0.001424
24668.000000,5,1.121266,1.125079,1.123692,0.001215
24668.250000,5,1.115401,1.118664,1.117425,0.001109
24668.500000,5,1.103821,1.108613,1.106813,0.001541
24668.750000,5,1.086555,1.092759,1.090014,0.002037
24669.000000,5,1.068584,1.073003,1.070934,0.001673
24669.250000,5,1.052034,1.056403,1.054175,0.001389
24669.500000,5,1.042879,1.045418,1.044453,0.000736
24669.750000,5,1.042402,1.045072,1.043784,0.000754
24670.000000,5,1.049429,1.051450,1.050401,0.000636
24670.250000,5,1.057407,1.060113,1.058416,0.000833
24670.500000,5,1.061542,1.063776,1.062946,0.000715
24670.750000,5,1.061179,1.064461,1.062656,0.000982
24671.000000,5,1.058018,1.060190,1.058756,0.000671
24671.250000,5,1.056328,1.058741,1.057111,0.000722
24671.500000,5,1.060499,1.062576,1.061188,0.000655
24671.750000,5,1.070654,1.073942,1.072174,0.001131
24672.000000,5,1.086464,1.091321,1.088547,0.001596
24672.250000,5,1.103613,1.107831,1.105535,0.001282
24672.500000,5,1.117278,1.121424,1.118804,0.001260
24672.750000,5,1.126729,1.130104,1.128110,0.001025
24673.000000,5,1.134126,1.137775,1.135560,0.001180
24673.250000,5,1.141990,1.145225,1.143726,0.001149
24673.500000,5,1.153986,1.158519,1.155640,0.001440
24673.750000,5,1.168816,1.173681,1.170854,0.001658
24674.000000,5,1.185582,1.189236,1.187461,0.001103
24674.250000,5,1.200594,1.204763,1.202041,0.001460
24674.500000,5,1.211316,1.215540,1.213310,0.001227
24674.750000,5,1.219781,1.223132,1.221217,0.000944
24675.000000,5,1.225836,1.229334,1.227473,0.000976
24675.250000,5,1.232091,1.235656,1.233481,0.001015
24675.500000,5,1.238709,1.241203,1.239623,0.000777
24675.750000,5,1.245386,1.248031,1.246113,0.000834
24676.000000,5,1.252167,1.254333,1.252987,0.000628
24676.250000,5,1.258211,1.261371,1.259568,0.000915
24676.500000,5,1.264741,1.267693,1.265817,0.000973
24676.750000,5,1.269452,1.272235,1.270595,0.000876
24677.000000,5,1.270871,1.274223,1.272644,0.001131
24677.250000,5,1.269724,1.273299,1.271405,0.001230
24677.500000,5,1.265968,1.270864,1.268686,0.001481
24677.750000,5,1.262972,1.266490,1.264779,0.001304
24678.000000,5,1.259087,1.263409,1.261129,0.001434
24678.250000,5,1.254772,1.259961,1.257947,0.001613
24678.500000,5,1.250647,1.255566,1.253542,0.001543
24678.750000,5,1.242956,1.247664,1.245744,0.001610
24679.000000,5,1.230701,1.236215,1.234131,0.002008
24679.250000,5,1.216619,1.223164,1.220368,0.002106
24679.500000,5,1.203205,1.209476,1.207270,0.002144
24679.750000,5,1.194156,1.201154,1.197969,0.002096
24680.000000,5,1.190371,1.196870,1.193689,0.002031
24680.250000,5,1.191090,1.197516,1.193519,0.001948
24680.500000,5,1.193147,1.200747,1.195911,0.002329
24680.750000,5,1.193786,1.200856,1.197345,0.002128
24681.000000,5,1.195183,1.201671,1.197564,0.002212
24681.250000,5,1.194805,1.202049,1.196950,0.002286
24681.500000,5,1.195135,1.202923,1.197735,0.002364
24681.750000,5,1.198417,1.206273,1.200832,0.002396
24682.000000,5,1.203225,1.211392,1.206198,0.002670
24682.250000,5,1.208874,1.216810,1.211335,0.002597
24682.500000,5,1.211056,1.219812,1.214356,0.002592
24682.750000,5,1.208429,1.217883,1.211644,0.002904
24683.000000,5,1.199067,1.208321,1.203740,0.003006
24683.250000,5,1.185097,1.195309,1.190119,0.003408
24683.500000,5,1.163583,1.173789,1.169691,0.003422
24683.750000,5,1.135348,1.146752,1.142824,0.003862
24684.000000,5,1.101319,1.113215,1.109569,0.004259
24684.250000,5,1.058221,1.071503,1.067040,0.004675
24684.500000,5,1.006405,1.021674,1.016610,0.005196
24684.750000,5,0.948626,0.964477,0.958441,0.005517
24685.000000,5,0.883253,0.900674,0.894504,0.005711
24685.250000,5,0.815148,0.833073,0.826513,0.005970
24685.500000,5,0.746249,0.763233,0.756691,0.005567
24685.750000,5,0.676863,0.693485,0.687167,0.005507
24686.000000,5,0.610143,0.625871,0.619608,0.005260
24686.250000,5,0.546144,0.561128,0.555019,0.004961
24686.500000,5,0.488048,0.501219,0.495934,0.004421
24686.750000,5,0.436365,0.447238,0.442923,0.003716
24687.000000,5,0.392796,0.401953,0.398091,0.003080
24687.250000,5,0.358524,0.365555,0.362553,0.002375
24687.500000,5,0.334248,0.339340,0.337218,0.001631
24687.750000,5,0.320380,0.322860,0.321799,0.000903
24688.000000,6,0.290663,0.292091,0.291205,0.000409
24688.250000,6,0.293584,0.294949,0.294401,0.000460
24688.500000,6,0.301711,0.305032,0.303224,0.001151
24688.750000,6,0.316288,0.320393,0.318012,0.001356
24689.000000,6,0.335434,0.340706,0.337689,0.001772
24689.250000,6,0.359404,0.366212,0.362264,0.002228
24689.500000,6,0.388329,0.396150,0.391221,0.002632
24689.750000,6,0.422528,0.431503,0.426019,0.003069
24690.000000,6,0.461357,0.472271,0.465585,0.003657
24690.250000,6,0.505743,0.517514,0.510236,0.003937
24690.500000,6,0.552433,0.565226,0.557178,0.004355
24690.750000,6,0.599454,0.612137,0.604036,0.004287
24691.000000,6,0.643187,0.656616,0.647872,0.004544
24691.250000,6,0.686063,0.698664,0.690297,0.004453
24691.500000,6,0.727764,0.741608,0.732485,0.004801
24691.750000,6,0.772818,0.787280,0.777674,0.005046
24692.000000,6,0.820355,0.836228,0.825656,0.005436
24692.250000,6,0.869913,0.885468,0.874959,0.005354
24692.500000,6,0.915632,0.930889,0.920982,0.005309
24692.750000,6,0.955884,0.970641,0.960876,0.005091
24693.000000,6,0.987851,1.001265,0.992743,0.004551
24693.250000,6,1.013196,1.027325,1.019193,0.004632
24693.500000,6,1.038391,1.051521,1.043773,0.004390
24693.750000,6,1.065019,1.079111,1.070444,0.004677
24694.000000,6,1.093663,1.107373,1.098753,0.004784
24694.250000,6,1.122087,1.136428,1.127599,0.004779
24694.500000,6,1.148064,1.162542,1.154247,0.004890
24694.750000,6,1.169106,1.183013,1.175614,0.004217
24695.000000,6,1.183629,1.198334,1.191321,0.004466
24695.250000,6,1.194240,1.207299,1.201283,0.004005
24695.500000,6,1.198232,1.211443,1.206222,0.004140
24695.750000,6,1.200318,1.213361,1.208095,0.004059
24696.000000,6,1.200027,1.213163,1.208559,0.004112
24696.250000,6,1.201913,1.214127,1.209456,0.003811
24696.500000,6,1.203969,1.217249,1.211676,0.003954
24696.750000,6,1.208141,1.219578,1.214929,0.003741
24697.000000,6,1.208041,1.221100,1.215819,0.003972
24697.250000,6,1.204901,1.216633,1.212811,0.003617
24697.500000,6,1.196637,1.207087,1.203954,0.003223
24697.750000,6,1.185524,1.194090,1.191609,0.002832
24698.000000,6,1.172245,1.182084,1.179267,0.003167
24698.250000,6,1.163168,1.173903,1.170104,0.003200
24698.500000,6,1.159036,1.167148,1.164655,0.002638
24698.750000,6,1.154533,1.164277,1.160884,0.003033
24699.000000,6,1.146299,1.155348,1.152612,0.002793
24699.250000,6,1.131294,1.139883,1.137542,0.002692
24699.500000,6,1.109871,1.118754,1.116125,0.002777
24699.750000,6,1.089080,1.096366,1.094325,0.002358
24700.000000,6,1.079913,1.084138,1.082279,0.001268
24700.250000,6,1.071528,1.077444,1.074464,0.001892
24700.500000,6,1.078288,1.083458,1.080400,0.001755
24700.750000,6,1.090624,1.096430,1.092299,0.002104
24701.000000,6,1.101908,1.106851,1.103514,0.001917
24701.250000,6,1.107243,1.111519,1.109418,0.001439
24701.500000,6,1.107193,1.110756,1.108835,0.001126
24701.750000,6,1.105127,1.108939,1.106801,0.001059
24702.000000,6,1.107924,1.111821,1.109185,0.001276
24702.250000,6,1.117322,1.122483,1.119719,0.001719
24702.500000,6,1.136904,1.141649,1.138558,0.001724
24702.750000,6,1.159091,1.165423,1.161188,0.001890
24703.000000,6,1.180393,1.186718,1.182538,0.002045
24703.250000,6,1.195930,1.200713,1.197467,0.001453
24703.500000,6,1.204649,1.207199,1.205736,0.000866
24703.750000,6,1.208311,1.211536,1.210022,0.000978
24704.000000,6,1.219403,1.224048,1.220797,0.001340
24704.250000,6,1.217177,1.219488,1.218021,0.000730
24704.500000,6,1.224610,1.226255,1.225365,0.000560
24704.750000,6,1.233235,1.235393,1.233998,0.000691
24705.000000,6,1.240761,1.243443,1.241945,0.000804
24705.250000,6,1.246548,1.248278,1.247452,0.000497
24705.500000,6,1.247127,1.248575,1.247743,0.000519
24705.750000,6,1.241144,1.244000,1.242819,0.000874
24706.000000,6,1.229608,1.233454,1.232161,0.001283
24706.250000,6,1.216064,1.220789,1.219052,0.001386
24706.500000,6,1.204468,1.209342,1.207342,0.001466
24706.750000,6,1.198464,1.201914,1.200480,0.001197
24707.000000,6,1.197417,1.201572,1.199031,0.001308
24707.250000,6,1.200284,1.203477,1.201621,0.001030
24707.500000,6,1.201055,1.204310,1.202590,0.001170
24707.750000,6,1.196035,1.200921,1.198832,0.001739
24708.000000,6,1.184208,1.190820,1.188655,0.002075
24708.250000,6,1.170785,1.177571,1.175025,0.002037
24708.500000,6,1.159379,1.166267,1.163415,0.002111
24708.750000,6,1.154450,1.160551,1.157304,0.001847
24709.000000,6,1.153606,1.161694,1.157313,0.002324
24709.250000,6,1.157030,1.164923,1.159804,0.002488
24709.500000,6,1.154691,1.163880,1.158747,0.002699
24709.750000,6,1.148617,1.156499,1.152169,0.002431
24710.000000,6,1.135756,1.144774,1.140111,0.002933
24710.250000,6,1.124518,1.134704,1.128918,0.003012
24710.500000,6,1.117873,1.127232,1.121938,0.002813
24710.750000,6,1.120182,1.131355,1.123561,0.003420
24711.000000,6,1.129045,1.140281,1.132636,0.003425
24711.250000,6,1.141850,1.152808,1.144734,0.003485
24711.500000,6,1.151128,1.162717,1.155131,0.003638
24711.750000,6,1.157903,1.170008,1.161862,0.003811
24712.000000,6,1.161618,1.173078,1.165450,0.003665
24712.250000,6,1.166445,1.178764,1.170420,0.003819
24712.500000,6,1.174415,1.187911,1.178743,0.004212
24712.750000,6,1.187193,1.201923,1.191538,0.004592
24713.000000,6,1.202229,1.216796,1.206846,0.004545
24713.250000,6,1.217217,1.231329,1.221615,0.004567
24713.500000,6,1.227504,1.240657,1.232582,0.004276
24713.750000,6,1.231167,1.244568,1.236474,0.004314
24714.000000,6,1.226556,1.240556,1.232909,0.004522
24714.250000,6,1.213775,1.228611,1.221403,0.004725
24714.500000,6,1.195673,1.210568,1.203734,0.004979
24714.750000,6,1.170885,1.185554,1.179607,0.004995
24715.000000,6,1.141137,1.154983,1.150290,0.004933
24715.250000,6,1.107423,1.123421,1.117755,0.005443
24715.500000,6,1.070828,1.085740,1.080922,0.005456
24715.750000,6,1.030458,1.046135,1.041102,0.005720
24716.000000,6,0.985860,1.001474,0.996549,0.005584
24716.250000,6,0.934192,0.951918,0.946653,0.006268
24716.500000,6,0.879000,0.896839,0.890917,0.006039
24716.750000,6,0.819759,0.838094,0.831710,0.006091
24717.000000,6,0.758858,0.776356,0.770256,0.005846
24717.250000,6,0.698030,0.714845,0.708948,0.005723
24717.500000,6,0.637845,0.653827,0.648115,0.005401
24717.750000,6,0.579258,0.594665,0.589245,0.005279
24718.000000,6,0.524096,0.537277,0.532058,0.004496
24718.250000,6,0.470012,0.482765,0.478385,0.004246
24718.500000,6,0.423403,0.434262,0.429986,0.003669
24718.750000,6,0.383322,0.391774,0.388550,0.002899
24719.000000,6,0.350418,0.357079,0.354571,0.002296
24719.250000,6,0.325403,0.330206,0.328314,0.001739
24719.500000,6,0.307066,0.310249,0.308860,0.001122
24719.750000,6,0.295743,0.297820,0.297013,0.000762
24720.000000,7,0.287372,0.291748,0.289860,0.001463
24720.250000,7,0.290757,0.295069,0.292751,0.001459
24720.500000,7,0.300243,0.305702,0.302126,0.001980
24720.750000,7,0.315712,0.323032,0.318121,0.002608
24721.000000,7,0.338981,0.347484,0.341653,0.003109
24721.250000,7,0.368836,0.379417,0.372062,0.003803
24721.500000,7,0.405582,0.417950,0.409410,0.004500
24721.750000,7,0.447688,0.462047,0.452121,0.005208
24722.000000,7,0.493797,0.510735,0.499410,0.005924
24722.250000,7,0.543402,0.562428,0.550312,0.006623
24722.500000,7,0.596275,0.618164,0.604238,0.007398
24722.750000,7,0.650781,0.674656,0.660167,0.008022
24723.000000,7,0.706274,0.732210,0.716884,0.008373
24723.250000,7,0.759685,0.786996,0.771699,0.008900
24723.500000,7,0.809995,0.839305,0.823240,0.009194
24723.750000,7,0.855332,0.885067,0.869965,0.009361
24724.000000,7,0.894687,0.925398,0.910591,0.009599
24724.250000,7,0.926645,0.958340,0.944001,0.009771
24724.500000,7,0.951706,0.982483,0.969590,0.009595
24724.750000,7,0.969729,1.000535,0.988089,0.009684
24725.000000,7,0.982532,1.013517,1.001457,0.009670
24725.250000,7,0.993275,1.023750,1.012030,0.009452
24725.500000,7,1.003236,1.032562,1.021381,0.009363
24725.750000,7,1.011288,1.040233,1.029604,0.009213
24726.000000,7,1.016755,1.045900,1.034975,0.009310
24726.250000,7,1.016795,1.045380,1.035699,0.008994
24726.500000,7,1.012820,1.039552,1.030966,0.008505
24726.750000,7,1.006691,1.033013,1.023823,0.008325
24727.000000,7,1.002725,1.028016,1.019381,0.007989
24727.250000,7,1.004961,1.029829,1.020242,0.007696
24727.500000,7,1.015926,1.039932,1.029550,0.007590
24727.750000,7,1.031259,1.056905,1.045780,0.007765
24728.000000,7,1.050738,1.074719,1.064585,0.007484
24728.250000,7,1.065970,1.089509,1.079600,0.007389
24728.500000,7,1.076368,1.099533,1.090178,0.007168
24728.750000,7,1.082133,1.104309,1.095987,0.006951
24729.000000,7,1.086795,1.108845,1.100145,0.006967
24729.250000,7,1.094047,1.116065,1.107267,0.006833
24729.500000,7,1.104384,1.124276,1.116314,0.006280
24729.750000,7,1.113497,1.133518,1.125423,0.006228
24730.000000,7,1.119687,1.139306,1.131830,0.006169
24730.250000,7,1.122326,1.139727,1.133339,0.005630
24730.500000,7,1.122195,1.139266,1.133052,0.005272
24730.750000,7,1.123186,1.139847,1.133569,0.005185
24731.000000,7,1.127768,1.143602,1.137541,0.005052
24731.250000,7,1.136577,1.151993,1.145093,0.004771
24731.500000,7,1.146277,1.161296,1.154675,0.004606
24731.750000,7,1.155582,1.169287,1.163529,0.004155
24732.000000,7,1.161731,1.174303,1.169628,0.003895
24732.250000,7,1.164472,1.175886,1.171977,0.003853
24732.500000,7,1.165939,1.176557,1.173260,0.003452
24732.750000,7,1.166849,1.175946,1.173045,0.002853
24733.000000,7,1.165190,1.173843,1.171271,0.002935
24733.250000,7,1.161792,1.169518,1.167397,0.002462
24733.500000,7,1.155966,1.163482,1.161801,0.002513
24733.750000,7,1.150535,1.157535,1.155836,0.002290
24734.000000,7,1.149270,1.154562,1.152462,0.001613
24734.250000,7,1.150454,1.155576,1.153872,0.001644
24734.500000,7,1.155440,1.159471,1.157878,0.001215
24734.750000,7,1.159564,1.162252,1.160960,0.000841
24735.000000,7,1.157451,1.160834,1.159536,0.001236
24735.250000,7,1.150171,1.154502,1.152674,0.001420
24735.500000,7,1.140208,1.144708,1.143199,0.001750
24735.750000,7,1.132230,1.136820,1.134867,0.001619
24736.000000,7,1.129723,1.134757,1.132572,0.001595
24736.250000,7,1.132327,1.139713,1.135629,0.002343
24736.500000,7,1.136823,1.145397,1.140223,0.002617
24736.750000,7,1.138265,1.147379,1.142754,0.003066
24737.000000,7,1.134630,1.145063,1.139791,0.003328
24737.250000,7,1.128842,1.140127,1.133997,0.003481
24737.500000,7,1.124356,1.137892,1.130045,0.004190
24737.750000,7,1.127172,1.140603,1.132060,0.004274
24738.000000,7,1.136242,1.151081,1.141553,0.004748
24738.250000,7,1.151675,1.167850,1.156518,0.005227
24738.500000,7,1.164606,1.182152,1.170363,0.005473
24738.750000,7,1.173873,1.192781,1.180523,0.006009
24739.000000,7,1.177718,1.198415,1.185756,0.006413
24739.250000,7,1.179901,1.199871,1.187818,0.006433
24739.500000,7,1.182334,1.204564,1.190011,0.007065
24739.750000,7,1.186520,1.208691,1.194346,0.007005
24740.000000,7,1.191717,1.214709,1.199789,0.007263
24740.250000,7,1.195011,1.219179,1.204310,0.007489
24740.500000,7,1.195732,1.220525,1.205731,0.007618
24740.750000,7,1.195863,1.221485,1.206048,0.008002
24741.000000,7,1.198216,1.223670,1.207317,0.008058
24741.250000,7,1.202578,1.227331,1.210704,0.008034
24741.500000,7,1.207939,1.234573,1.216762,0.008571
24741.750000,7,1.212875,1.240338,1.222394,0.008727
24742.000000,7,1.214898,1.243039,1.225537,0.008924
24742.250000,7,1.213046,1.241845,1.223923,0.008899
24742.500000,7,1.210723,1.238750,1.221116,0.008697
24742.750000,7,1.211654,1.238609,1.220407,0.008745
24743.000000,7,1.217051,1.243312,1.225005,0.008681
24743.250000,7,1.226674,1.254468,1.235180,0.009125
24743.500000,7,1.240603,1.268405,1.248972,0.009031
24743.750000,7,1.253560,1.280684,1.261739,0.008740
24744.000000,7,1.261962,1.289827,1.270684,0.008964
24744.250000,7,1.266508,1.294479,1.275690,0.008885
24744.500000,7,1.268260,1.295137,1.277275,0.008572
24744.750000,7,1.268290,1.293367,1.276629,0.008128
24745.000000,7,1.264175,1.289766,1.273346,0.008020
24745.250000,7,1.256665,1.282079,1.266355,0.007968
24745.500000,7,1.243957,1.268536,1.254224,0.007709
24745.750000,7,1.227625,1.250614,1.236938,0.007376
24746.000000,7,1.209281,1.231053,1.218681,0.006830
24746.250000,7,1.191667,1.213182,1.200415,0.006546
24746.500000,7,1.178008,1.197262,1.185076,0.006320
24746.750000,7,1.160935,1.180291,1.169415,0.005865
24747.000000,7,1.143512,1.161660,1.151450,0.005655
24747.250000,7,1.118699,1.136759,1.126955,0.005757
24747.500000,7,1.087146,1.103463,1.096030,0.005151
24747.750000,7,1.048304,1.064473,1.057872,0.005265
24748.000000,7,1.007629,1.020477,1.015222,0.004449
24748.250000,7,0.959732,0.973615,0.968833,0.004894
24748.500000,7,0.908924,0.921984,0.917689,0.004555
24748.750000,7,0.853041,0.866205,0.861746,0.004506
24749.000000,7,0.792644,0.806383,0.801206,0.004696
24749.250000,7,0.729241,0.742289,0.737408,0.004432
24749.500000,7,0.664938,0.678708,0.673435,0.004577
24749.750000,7,0.603174,0.616236,0.610758,0.004426
24750.000000,7,0.544383,0.556377,0.551371,0.004010
24750.250000,7,0.489214,0.500605,0.495465,0.003797
24750.500000,7,0.439272,0.448572,0.444252,0.003263
24750.750000,7,0.394688,0.402745,0.398576,0.002857
24751.000000,7,0.356963,0.364065,0.360336,0.002459
24751.250000,7,0.327087,0.333100,0.330075,0.001859
24751.500000,7,0.306099,0.311240,0.308836,0.001476
24751.750000,7,0.293426,0.297770,0.295893,0.001243
24752.000000,8,0.295629,0.296462,0.296104,0.000272
24752.250000,8,0.299500,0.301685,0.300663,0.000658
24752.500000,8,0.309137,0.312239,0.310663,0.001106
24752.750000,8,0.327333,0.332339,0.330101,0.001821
24753.000000,8,0.351114,0.357282,0.354206,0.002277
24753.250000,8,0.383451,0.391204,0.387300,0.002857
24753.500000,8,0.420790,0.430250,0.425114,0.003381
24753.750000,8,0.465962,0.476545,0.470868,0.003759
24754.000000,8,0.514004,0.525631,0.519218,0.004016
24754.250000,8,0.567924,0.579521,0.573277,0.004269
24754.500000,8,0.621949,0.634355,0.627163,0.004313
24754.750000,8,0.678745,0.691502,0.684511,0.004622
24755.000000,8,0.734350,0.747267,0.739836,0.004578
24755.250000,8,0.790440,0.802323,0.795499,0.004124
24755.500000,8,0.838663,0.851716,0.844401,0.004305
24755.750000,8,0.885412,0.895421,0.890056,0.003368
24756.000000,8,0.923712,0.933144,0.927834,0.003156
24756.250000,8,0.959165,0.966741,0.962801,0.002408
24756.500000,8,0.988266,0.997229,0.991874,0.002787
24756.750000,8,1.016681,1.024046,1.019757,0.002445
24757.000000,8,1.037780,1.044920,1.040615,0.002292
24757.250000,8,1.056490,1.062489,1.059222,0.001841
24757.500000,8,1.069409,1.073996,1.071408,0.001488
24757.750000,8,1.081715,1.086668,1.084027,0.001620
24758.000000,8,1.092999,1.098573,1.095073,0.001870
24758.250000,8,1.108648,1.114997,1.111357,0.001966
24758.500000,8,1.124496,1.131551,1.126950,0.002324
24758.750000,8,1.142047,1.149050,1.145361,0.002108
24759.000000,8,1.156817,1.165385,1.160075,0.002603
24759.250000,8,1.171180,1.177002,1.173043,0.001892
24759.500000,8,1.177826,1.182556,1.179786,0.001543
24759.750000,8,1.184732,1.188628,1.186315,0.001538
24760.000000,8,1.187116,1.192251,1.188773,0.001664
24760.250000,8,1.190426,1.193924,1.191606,0.001296
24760.500000,8,1.188607,1.192789,1.190615,0.001573
24760.750000,8,1.188938,1.191650,1.189927,0.001044
24761.000000,8,1.184893,1.188389,1.186292,0.001391
24761.250000,8,1.183919,1.186653,1.185025,0.000966
24761.500000,8,1.181844,1.184965,1.182812,0.000987
24761.750000,8,1.182796,1.185373,1.183834,0.000946
24762.000000,8,1.181313,1.186020,1.183075,0.001457
24762.250000,8,1.182566,1.184335,1.183381,0.000745
24762.500000,8,1.178978,1.181416,1.180501,0.000825
24762.750000,8,1.178097,1.180924,1.179160,0.001083
24763.000000,8,1.174520,1.178694,1.176747,0.001285
24763.250000,8,1.175573,1.177809,1.176455,0.000803
24763.500000,8,1.171474,1.175012,1.173405,0.001363
24763.750000,8,1.167987,1.170017,1.169195,0.000704
24764.000000,8,1.158148,1.162230,1.160631,0.001230
24764.250000,8,1.149691,1.153856,1.152271,0.001186
24764.500000,8,1.140533,1.144313,1.142750,0.001135
24764.750000,8,1.137447,1.139743,1.138871,0.000701
24765.000000,8,1.134031,1.137722,1.136190,0.001302
24765.250000,8,1.133069,1.137038,1.135369,0.001219
24765.500000,8,1.126576,1.130413,1.129248,0.001226
24765.750000,8,1.117528,1.121449,1.119755,0.001112
24766.000000,8,1.102680,1.107049,1.105038,0.001262
24766.250000,8,1.091438,1.095157,1.093553,0.001018
24766.500000,8,1.083372,1.086573,1.085667,0.001036
24766.750000,8,1.084805,1.087006,1.085828,0.000725
24767.000000,8,1.086318,1.089666,1.087841,0.000970
24767.250000,8,1.089053,1.091704,1.090474,0.000923
24767.500000,8,1.085621,1.088512,1.086792,0.000947
24767.750000,8,1.080226,1.084185,1.082062,0.001294
24768.000000,8,1.126345,1.174009,1.145089,0.014344
24768.250000,8,1.072646,1.075631,1.074273,0.001028
24768.500000,8,1.078367,1.082935,1.080102,0.001556
24768.750000,8,1.093059,1.098722,1.095217,0.001775
24769.000000,8,1.108998,1.114908,1.111125,0.001849
24769.250000,8,1.124578,1.129082,1.126664,0.001399
24769.500000,8,1.134178,1.137270,1.135706,0.000960
24769.750000,8,1.140611,1.143415,1.142066,0.001107
24770.000000,8,1.144129,1.147836,1.145770,0.001165
24770.250000,8,1.151547,1.154893,1.153100,0.001134
24770.500000,8,1.160270,1.163484,1.161772,0.001049
24770.750000,8,1.171207,1.175190,1.173048,0.001204
24771.000000,8,1.179806,1.181033,1.180369,0.000429
24771.250000,8,1.186804,1.188637,1.187383,0.000532
24771.500000,8,1.190411,1.191768,1.190995,0.000422
24771.750000,8,1.194788,1.197215,1.195851,0.000743
24772.000000,8,1.198243,1.199087,1.198668,0.000325
24772.250000,8,1.201763,1.203602,1.202914,0.000679
24772.500000,8,1.199697,1.202436,1.201447,0.000879
24772.750000,8,1.196353,1.199686,1.198505,0.001042
24773.000000,8,1.190042,1.192886,1.191559,0.000921
24773.250000,8,1.186548,1.189372,1.188288,0.000962
24773.500000,8,1.186478,1.188616,1.187671,0.000748
24773.750000,8,1.191040,1.194188,1.192794,0.000974
24774.000000,8,1.197246,1.200199,1.198803,0.000921
24774.250000,8,1.201993,1.204839,1.203663,0.000928
24774.500000,8,1.200444,1.204596,1.202625,0.001192
24774.750000,8,1.198971,1.202096,1.200581,0.001093
24775.000000,8,1.192560,1.196236,1.194673,0.001280
24775.250000,8,1.190987,1.195366,1.193394,0.001440
24775.500000,8,1.188996,1.192766,1.191100,0.001263
24775.750000,8,1.187006,1.191726,1.189834,0.001357
24776.000000,8,1.179460,1.184256,1.181994,0.001750
24776.250000,8,1.166719,1.172786,1.170157,0.001913
24776.500000,8,1.150971,1.156587,1.153998,0.001894
24776.750000,8,1.139186,1.144477,1.142816,0.001746
24777.000000,8,1.133641,1.137510,1.136036,0.001227
24777.250000,8,1.137458,1.140645,1.139269,0.001014
